createdAt,value
2018-06-24T00:00:31.508Z,5.77
2018-06-24T00:03:00.430Z,5.50
2018-06-24T00:05:29.451Z,5.40
2018-06-24T00:07:58.430Z,5.23
2018-06-24T00:10:27.410Z,6.27
2018-06-24T00:12:56.504Z,5.60
2018-06-24T00:15:25.548Z,6.13
2018-06-24T00:17:54.506Z,6.00
2018-06-24T00:20:23.858Z,6.20
2018-06-24T00:22:52.839Z,6.30
2018-06-24T00:25:21.864Z,6.10
2018-06-24T00:27:50.872Z,7.07
2018-06-24T00:30:19.819Z,6.80
2018-06-24T00:32:48.811Z,7.03
2018-06-24T00:35:17.862Z,6.63
2018-06-24T00:37:46.832Z,6.30
2018-06-24T00:40:15.801Z,5.93
2018-06-24T00:42:44.812Z,6.83
2018-06-24T00:45:13.856Z,6.70
2018-06-24T00:47:42.846Z,6.30
2018-06-24T00:50:11.824Z,6.07
2018-06-24T00:52:40.823Z,7.30
2018-06-24T00:55:09.854Z,6.00
2018-06-24T00:57:38.823Z,6.17
2018-06-24T01:00:13.462Z,6.80
2018-06-24T01:02:42.467Z,7.53
2018-06-24T01:05:12.653Z,6.67
2018-06-24T01:07:42.646Z,6.50
2018-06-24T01:10:11.827Z,7.37
2018-06-24T01:12:41.267Z,6.73
2018-06-24T01:15:10.327Z,7.13
2018-06-24T01:17:39.337Z,6.83
2018-06-24T01:20:08.321Z,6.60
2018-06-24T01:22:37.307Z,6.70
2018-06-24T01:25:06.299Z,7.10
2018-06-24T01:27:35.303Z,7.00
2018-06-24T01:30:04.817Z,7.10
2018-06-24T01:32:33.797Z,6.37
2018-06-24T01:35:02.867Z,7.50
2018-06-24T01:37:31.585Z,7.37
2018-06-24T01:40:00.579Z,7.00
2018-06-24T01:42:29.549Z,7.13
2018-06-24T01:44:58.569Z,7.80
2018-06-24T01:47:27.616Z,7.60
2018-06-24T01:49:56.576Z,7.03
2018-06-24T01:52:25.517Z,7.37
2018-06-24T01:54:54.504Z,7.67
2018-06-24T01:57:23.539Z,7.30
2018-06-24T01:59:52.537Z,7.53
2018-06-24T02:02:21.529Z,8.23
2018-06-24T02:04:50.509Z,8.07
2018-06-24T02:07:19.510Z,8.30
2018-06-24T02:09:48.485Z,8.27
2018-06-24T02:12:17.491Z,8.50
2018-06-24T02:14:46.471Z,7.93
2018-06-24T02:17:15.486Z,8.93
2018-06-24T02:19:44.577Z,8.47
2018-06-24T02:22:13.532Z,8.53
2018-06-24T02:24:42.505Z,8.70
2018-06-24T02:27:11.342Z,8.33
2018-06-24T02:29:40.313Z,8.70
2018-06-24T02:32:09.052Z,8.90
2018-06-24T02:34:37.964Z,9.90
2018-06-24T02:37:06.982Z,8.60
2018-06-24T02:39:35.959Z,9.37
2018-06-24T02:42:04.949Z,9.10
2018-06-24T02:44:34.089Z,9.00
2018-06-24T02:47:03.102Z,8.97
2018-06-24T02:49:32.177Z,10.13
2018-06-24T02:52:01.148Z,8.57
2018-06-24T02:54:30.141Z,9.10
2018-06-24T02:56:59.144Z,10.20
2018-06-24T02:59:28.125Z,10.27
2018-06-24T03:01:57.143Z,9.63
2018-06-24T03:04:26.103Z,10.33
2018-06-24T03:06:55.126Z,9.93
2018-06-24T03:09:24.119Z,10.77
2018-06-24T03:11:53.136Z,9.30
2018-06-24T03:14:22.212Z,10.13
2018-06-24T03:16:51.241Z,10.53
2018-06-24T03:19:20.305Z,10.83
2018-06-24T03:21:49.256Z,10.97
2018-06-24T03:24:18.244Z,11.00
2018-06-24T03:26:47.236Z,10.93
2018-06-24T03:29:16.284Z,10.40
2018-06-24T03:31:45.244Z,10.87
2018-06-24T03:34:14.287Z,11.83
2018-06-24T03:36:43.347Z,11.50
2018-06-24T03:39:12.616Z,11.47
2018-06-24T03:41:41.596Z,11.87
2018-06-24T03:44:10.573Z,11.40
2018-06-24T03:46:39.546Z,10.80
2018-06-24T03:49:08.563Z,10.67
2018-06-24T03:51:37.668Z,11.90
2018-06-24T03:54:06.814Z,12.03
2018-06-24T03:56:35.802Z,12.07
2018-06-24T03:59:04.862Z,10.77
2018-06-24T04:01:33.900Z,11.47
2018-06-24T04:04:02.850Z,10.70
2018-06-24T04:06:31.846Z,12.13
2018-06-24T04:09:00.829Z,10.70
2018-06-24T04:11:29.810Z,10.60
2018-06-24T04:13:58.801Z,10.47
2018-06-24T04:16:27.793Z,10.80
2018-06-24T04:18:56.869Z,10.90
2018-06-24T04:21:25.854Z,11.60
2018-06-24T04:23:55.121Z,11.03
2018-06-24T04:26:24.135Z,10.27
2018-06-24T04:28:53.149Z,11.13
2018-06-24T04:31:22.145Z,11.13
2018-06-24T04:33:51.293Z,11.17
2018-06-24T04:36:20.270Z,11.50
2018-06-24T04:38:49.366Z,10.87
2018-06-24T04:41:18.337Z,11.20
2018-06-24T04:43:47.313Z,11.57
2018-06-24T04:46:16.383Z,11.67
2018-06-24T04:48:45.405Z,10.20
2018-06-24T04:51:14.397Z,10.07
2018-06-24T04:53:43.370Z,10.60
2018-06-24T04:56:12.381Z,10.47
2018-06-24T04:58:41.432Z,10.50
2018-06-24T05:01:10.413Z,10.90
2018-06-24T05:03:39.163Z,10.63
2018-06-24T05:06:08.070Z,10.73
2018-06-24T05:08:37.219Z,10.93
2018-06-24T05:11:06.193Z,10.03
2018-06-24T05:13:35.157Z,10.40
2018-06-24T05:16:04.304Z,11.20
2018-06-24T05:18:33.325Z,10.57
2018-06-24T05:21:02.302Z,10.57
2018-06-24T05:23:31.383Z,10.87
2018-06-24T05:26:00.418Z,10.83
2018-06-24T05:28:29.444Z,10.10
2018-06-24T05:30:58.409Z,11.20
2018-06-24T05:33:27.455Z,10.70
2018-06-24T05:35:56.443Z,11.73
2018-06-24T05:38:25.582Z,10.90
2018-06-24T05:40:54.581Z,10.27
2018-06-24T05:43:23.545Z,10.57
2018-06-24T05:45:52.537Z,10.97
2018-06-24T05:48:21.549Z,10.90
2018-06-24T05:50:50.579Z,10.63
2018-06-24T05:53:19.328Z,10.97
2018-06-24T05:55:48.493Z,11.13
2018-06-24T05:58:17.513Z,10.50
2018-06-24T06:00:46.505Z,10.10
2018-06-24T06:03:15.493Z,10.47
2018-06-24T06:05:44.515Z,11.27
2018-06-24T06:08:13.567Z,10.57
2018-06-24T06:10:42.551Z,10.27
2018-06-24T06:13:11.565Z,10.33
2018-06-24T06:15:40.716Z,11.03
2018-06-24T06:18:09.716Z,9.90
2018-06-24T06:20:38.468Z,10.80
2018-06-24T06:23:07.373Z,10.43
2018-06-24T06:25:36.364Z,10.40
2018-06-24T06:28:05.404Z,11.30
2018-06-24T06:30:34.509Z,11.07
2018-06-24T06:33:03.513Z,10.83
2018-06-24T06:35:32.485Z,11.20
2018-06-24T06:38:01.479Z,10.90
2018-06-24T06:40:30.674Z,11.20
2018-06-24T06:42:59.683Z,11.40
2018-06-24T06:45:28.812Z,11.10
2018-06-24T06:47:57.856Z,11.27
2018-06-24T06:50:26.856Z,11.77
2018-06-24T06:52:55.820Z,12.00
2018-06-24T06:55:24.798Z,11.93
2018-06-24T06:57:53.875Z,11.70
2018-06-24T07:00:22.824Z,11.53
2018-06-24T07:02:51.812Z,12.10
2018-06-24T07:05:20.768Z,11.80
2018-06-24T07:07:49.774Z,11.03
2018-06-24T07:10:18.532Z,11.43
2018-06-24T07:12:47.241Z,11.10
2018-06-24T07:15:16.113Z,11.43
2018-06-24T07:17:45.108Z,11.60
2018-06-24T07:20:14.156Z,11.50
2018-06-24T07:22:43.108Z,9.90
2018-06-24T07:25:12.101Z,10.77
2018-06-24T07:27:41.202Z,10.17
2018-06-24T07:30:10.004Z,9.77
2018-06-24T07:32:38.965Z,11.60
2018-06-24T07:35:07.962Z,10.63
2018-06-24T07:37:36.733Z,10.43
2018-06-24T07:40:05.698Z,8.53
2018-06-24T07:42:34.642Z,7.30
2018-06-24T07:45:03.642Z,6.63
2018-06-24T07:47:32.619Z,5.57
2018-06-24T07:50:01.790Z,5.93
2018-06-24T07:52:30.764Z,5.47
2018-06-24T07:54:59.750Z,5.00
2018-06-24T07:57:29.016Z,5.50
2018-06-24T07:59:58.069Z,5.83
2018-06-24T08:02:27.135Z,5.20
2018-06-24T08:04:56.090Z,5.47
2018-06-24T08:07:25.112Z,5.23
2018-06-24T08:09:54.155Z,5.77
2018-06-24T08:12:23.109Z,5.60
2018-06-24T08:14:52.081Z,5.40
2018-06-24T08:17:21.079Z,5.77
2018-06-24T08:19:50.066Z,6.50
2018-06-24T08:22:18.784Z,5.33
2018-06-24T08:24:47.637Z,5.53
2018-06-24T08:27:16.361Z,6.23
2018-06-24T08:29:45.365Z,6.60
2018-06-24T08:32:14.321Z,6.40
2018-06-24T08:34:43.313Z,6.40
2018-06-24T08:37:12.413Z,6.40
2018-06-24T08:39:41.089Z,5.97
2018-06-24T08:42:10.009Z,6.20
2018-06-24T08:44:39.052Z,5.47
2018-06-24T08:47:08.083Z,6.83
2018-06-24T08:49:37.074Z,6.60
2018-06-24T08:52:06.117Z,6.23
2018-06-24T08:54:35.111Z,7.03
2018-06-24T08:57:04.309Z,6.00
2018-06-24T08:59:33.360Z,6.00
2018-06-24T09:02:02.499Z,6.20
2018-06-24T09:04:31.518Z,6.73
2018-06-24T09:07:00.514Z,6.30
2018-06-24T09:09:29.491Z,6.00
2018-06-24T09:11:58.578Z,6.50
2018-06-24T09:14:27.549Z,6.60
2018-06-24T09:16:56.501Z,6.80
2018-06-24T09:19:25.528Z,6.53
2018-06-24T09:21:54.555Z,6.53
2018-06-24T09:24:23.571Z,6.53
2018-06-24T09:26:52.594Z,6.10
2018-06-24T09:29:21.768Z,6.20
2018-06-24T09:31:50.837Z,6.37
2018-06-24T09:34:19.897Z,5.70
2018-06-24T09:36:48.877Z,6.17
2018-06-24T09:39:17.945Z,5.93
2018-06-24T09:41:46.999Z,5.80
2018-06-24T09:44:16.042Z,5.60
2018-06-24T09:46:45.126Z,6.30
2018-06-24T09:49:13.873Z,5.60
2018-06-24T09:51:42.793Z,5.30
2018-06-24T09:54:11.792Z,5.93
2018-06-24T09:56:40.781Z,5.37
2018-06-24T09:59:09.829Z,4.87
2018-06-24T10:01:38.907Z,4.50
2018-06-24T10:04:07.873Z,4.60
2018-06-24T10:06:36.845Z,4.60
2018-06-24T10:09:08.747Z,4.43
2018-06-24T10:11:37.789Z,5.67
2018-06-24T10:14:06.771Z,4.90
2018-06-24T10:16:35.868Z,5.00
2018-06-24T10:19:04.983Z,4.83
2018-06-24T10:21:34.117Z,5.00
2018-06-24T10:24:03.221Z,5.10
2018-06-24T10:26:32.241Z,4.47
2018-06-24T10:29:01.229Z,4.47
2018-06-24T10:31:30.273Z,4.30
2018-06-24T10:33:59.365Z,3.83
2018-06-24T10:36:28.357Z,4.30
2018-06-24T10:38:57.356Z,3.87
2018-06-24T10:41:26.405Z,3.90
2018-06-24T10:43:55.355Z,3.40
2018-06-24T10:46:24.383Z,3.50
2018-06-24T10:48:53.368Z,3.67
2018-06-24T10:51:22.391Z,3.40
2018-06-24T10:53:51.338Z,3.30
2018-06-24T10:56:20.302Z,3.60
2018-06-24T10:58:49.339Z,3.10
2018-06-24T11:01:18.336Z,3.10
2018-06-24T11:03:47.558Z,3.50
2018-06-24T11:06:16.806Z,3.53
2018-06-24T11:08:45.875Z,3.03
2018-06-24T11:11:14.916Z,3.30
2018-06-24T11:13:43.977Z,3.30
2018-06-24T11:16:12.966Z,2.93
2018-06-24T11:18:41.962Z,2.60
2018-06-24T11:21:10.957Z,2.80
2018-06-24T11:23:39.946Z,3.10
2018-06-24T11:26:08.947Z,2.97
2018-06-24T11:28:37.781Z,3.17
2018-06-24T11:31:07.172Z,2.77
2018-06-24T11:33:36.201Z,2.90
2018-06-24T11:36:05.221Z,3.53
2018-06-24T11:38:33.922Z,3.57
2018-06-24T11:41:02.865Z,3.33
2018-06-24T11:43:31.897Z,3.10
2018-06-24T11:46:00.917Z,3.07
2018-06-24T11:48:29.937Z,3.43
2018-06-24T11:50:59.044Z,2.83
2018-06-24T11:53:28.081Z,3.33
2018-06-24T11:55:57.064Z,3.43
2018-06-24T11:58:26.149Z,3.60
2018-06-24T12:00:55.213Z,3.33
2018-06-24T12:03:24.411Z,3.40
2018-06-24T12:05:53.583Z,3.40
2018-06-24T12:08:22.583Z,3.40
2018-06-24T12:10:51.704Z,3.63
2018-06-24T12:13:20.769Z,3.20
2018-06-24T12:15:49.809Z,3.30
2018-06-24T12:18:18.561Z,2.67
2018-06-24T12:20:47.173Z,3.60
2018-06-24T12:23:16.089Z,3.10
2018-06-24T12:25:45.219Z,3.30
2018-06-24T12:28:14.177Z,3.40
2018-06-24T12:30:43.290Z,2.80
2018-06-24T12:33:12.245Z,2.97
2018-06-24T12:35:41.273Z,2.60
2018-06-24T12:38:10.257Z,2.80
2018-06-24T12:40:39.269Z,3.07
2018-06-24T12:43:08.305Z,2.67
2018-06-24T12:45:37.353Z,2.57
2018-06-24T12:48:06.317Z,2.90
2018-06-24T12:50:35.421Z,2.60
2018-06-24T12:53:04.557Z,2.90
2018-06-24T12:55:33.551Z,2.40
2018-06-24T12:58:02.563Z,2.97
2018-06-24T13:00:32.294Z,2.63
2018-06-24T13:03:00.635Z,2.57
2018-06-24T13:05:29.650Z,2.20
2018-06-24T13:07:58.721Z,2.50
2018-06-24T13:10:27.713Z,2.07
2018-06-24T13:12:56.744Z,1.70
2018-06-24T13:15:25.718Z,2.13
2018-06-24T13:17:54.681Z,2.20
2018-06-24T13:20:23.684Z,2.17
2018-06-24T13:22:52.701Z,2.00
2018-06-24T13:25:21.750Z,1.93
2018-06-24T13:27:50.871Z,2.20
2018-06-24T13:30:20.074Z,2.10
2018-06-24T13:32:49.161Z,2.27
2018-06-24T13:35:18.174Z,2.10
2018-06-24T13:37:47.210Z,1.80
2018-06-24T13:40:16.238Z,1.67
2018-06-24T13:42:45.295Z,1.73
2018-06-24T13:45:14.068Z,2.10
2018-06-24T13:47:42.964Z,2.03
2018-06-24T13:50:11.936Z,2.20
2018-06-24T13:52:40.968Z,2.30
2018-06-24T13:55:10.003Z,1.93
2018-06-24T13:57:39.104Z,1.97
2018-06-24T14:00:08.496Z,1.93
2018-06-24T14:02:37.452Z,1.60
2018-06-24T14:05:06.529Z,1.80
2018-06-24T14:07:35.496Z,1.83
2018-06-24T14:10:04.483Z,2.00
2018-06-24T14:12:33.521Z,1.67
2018-06-24T14:15:02.562Z,1.60
2018-06-24T14:17:31.574Z,1.80
2018-06-24T14:20:00.598Z,2.10
2018-06-24T14:22:29.580Z,1.70
2018-06-24T14:24:58.631Z,1.80
2018-06-24T14:27:27.728Z,1.77
2018-06-24T14:29:56.674Z,1.80
2018-06-24T14:32:25.716Z,1.80
2018-06-24T14:34:54.721Z,1.80
2018-06-24T14:37:23.787Z,1.80
2018-06-24T14:39:52.878Z,2.03
2018-06-24T14:42:21.566Z,2.30
2018-06-24T14:44:50.598Z,1.73
2018-06-24T14:47:19.585Z,2.00
2018-06-24T14:49:48.569Z,1.97
2018-06-24T14:52:17.577Z,2.03
2018-06-24T14:54:46.585Z,2.17
2018-06-24T14:57:15.590Z,2.27
2018-06-24T14:59:44.723Z,1.90
2018-06-24T15:02:14.368Z,1.90
2018-06-24T15:04:43.445Z,2.40
2018-06-24T15:07:12.441Z,2.87
2018-06-24T15:09:41.435Z,2.13
2018-06-24T15:12:10.485Z,2.00
2018-06-24T15:14:39.524Z,1.67
2018-06-24T15:17:08.529Z,1.80
2018-06-24T15:19:37.696Z,1.60
2018-06-24T15:22:06.484Z,1.77
2018-06-24T15:24:35.416Z,2.10
2018-06-24T15:27:04.503Z,2.00
2018-06-24T15:29:33.469Z,2.00
2018-06-24T15:32:02.473Z,2.00
2018-06-24T15:34:31.469Z,1.87
2018-06-24T15:37:00.425Z,2.00
2018-06-24T15:39:29.555Z,1.93
2018-06-24T15:41:58.555Z,1.70
2018-06-24T15:44:27.750Z,2.20
2018-06-24T15:46:56.843Z,1.83
2018-06-24T15:49:25.785Z,2.00
2018-06-24T15:51:54.866Z,2.20
2018-06-24T15:54:23.837Z,2.00
2018-06-24T15:56:52.811Z,2.23
2018-06-24T15:59:21.911Z,2.20
2018-06-24T16:01:50.935Z,2.30
2018-06-24T16:04:19.927Z,2.37
2018-06-24T16:06:48.975Z,2.73
2018-06-24T16:09:17.952Z,8.97
2018-06-24T16:11:46.826Z,1.80
2018-06-24T16:14:15.724Z,1.90
2018-06-24T16:16:44.785Z,1.83
2018-06-24T16:19:13.769Z,1.83
2018-06-24T16:21:42.781Z,1.90
2018-06-24T16:24:11.839Z,2.33
2018-06-24T16:26:40.884Z,1.80
2018-06-24T16:29:09.849Z,1.70
2018-06-24T16:31:39.708Z,1.90
2018-06-24T16:34:08.702Z,2.30
2018-06-24T16:36:37.722Z,2.00
2018-06-24T16:39:08.938Z,2.20
2018-06-24T16:41:37.966Z,2.10
2018-06-24T16:44:06.965Z,1.83
2018-06-24T16:46:36.145Z,2.10
2018-06-24T16:49:05.320Z,1.87
2018-06-24T16:51:34.326Z,1.73
2018-06-24T16:54:03.344Z,2.30
2018-06-24T16:56:32.324Z,1.83
2018-06-24T16:59:01.290Z,2.20
2018-06-24T17:01:30.255Z,2.10
2018-06-24T17:03:59.338Z,1.83
2018-06-24T17:06:28.320Z,2.27
2018-06-24T17:08:57.346Z,2.30
2018-06-24T17:11:26.346Z,2.30
2018-06-24T17:13:55.322Z,1.70
2018-06-24T17:16:24.390Z,1.93
2018-06-24T17:18:53.356Z,2.40
2018-06-24T17:21:22.319Z,2.37
2018-06-24T17:23:51.365Z,2.57
2018-06-24T17:26:20.564Z,2.17
2018-06-24T17:28:49.532Z,2.30
2018-06-24T17:31:18.273Z,2.10
2018-06-24T17:33:47.236Z,2.07
2018-06-24T17:36:16.286Z,2.30
2018-06-24T17:38:45.235Z,2.50
2018-06-24T17:41:14.183Z,2.10
2018-06-24T17:43:43.166Z,2.17
2018-06-24T17:46:12.158Z,1.90
2018-06-24T17:48:41.171Z,2.20
2018-06-24T17:51:10.121Z,2.13
2018-06-24T17:53:39.082Z,1.97
2018-06-24T17:56:08.398Z,2.20
2018-06-24T17:58:37.358Z,2.70
2018-06-24T18:01:06.684Z,2.53
2018-06-24T18:03:35.637Z,2.77
2018-06-24T18:06:04.661Z,2.77
2018-06-24T18:08:33.613Z,2.60
2018-06-24T18:11:02.603Z,2.37
2018-06-24T18:13:31.566Z,2.47
2018-06-24T18:16:00.578Z,2.67
2018-06-24T18:18:29.577Z,2.40
2018-06-24T18:20:58.565Z,2.47
2018-06-24T18:23:27.553Z,2.40
2018-06-24T18:25:56.519Z,2.40
2018-06-24T18:28:25.529Z,2.53
2018-06-24T18:30:54.501Z,2.23
2018-06-24T18:33:23.513Z,2.30
2018-06-24T18:35:52.505Z,2.50
2018-06-24T18:38:21.557Z,2.20
2018-06-24T18:40:50.537Z,2.40
2018-06-24T18:43:19.509Z,2.20
2018-06-24T18:45:48.515Z,2.40
2018-06-24T18:48:17.532Z,2.07
2018-06-24T18:50:46.530Z,2.17
2018-06-24T18:53:15.523Z,2.20
2018-06-24T18:55:44.516Z,2.30
2018-06-24T18:58:13.545Z,3.00
2018-06-24T19:00:42.547Z,2.20
2018-06-24T19:03:11.533Z,3.73
2018-06-24T19:05:41.352Z,2.60
2018-06-24T19:08:10.501Z,2.60
2018-06-24T19:10:39.499Z,2.60
2018-06-24T19:13:08.573Z,1.87
2018-06-24T19:15:37.785Z,1.70
2018-06-24T19:18:07.531Z,1.70
2018-06-24T19:20:36.524Z,2.20
2018-06-24T19:23:05.498Z,1.70
2018-06-24T19:25:34.545Z,1.50
2018-06-24T19:28:03.280Z,1.50
2018-06-24T19:30:32.727Z,1.73
2018-06-24T19:33:01.737Z,1.60
2018-06-24T19:35:30.777Z,1.63
2018-06-24T19:37:59.770Z,2.10
2018-06-24T19:40:28.856Z,1.90
2018-06-24T19:42:57.805Z,2.40
2018-06-24T19:45:26.869Z,2.20
2018-06-24T19:47:56.017Z,2.10
2018-06-24T19:50:24.754Z,2.00
2018-06-24T19:52:53.720Z,2.10
2018-06-24T19:55:22.724Z,2.20
2018-06-24T19:57:51.790Z,2.03
2018-06-24T20:00:20.800Z,2.03
2018-06-24T20:02:49.796Z,2.10
2018-06-24T20:05:18.776Z,2.10
2018-06-24T20:07:47.782Z,1.93
2018-06-24T20:10:16.780Z,2.30
2018-06-24T20:12:45.856Z,2.10
2018-06-24T20:15:14.810Z,1.93
2018-06-24T20:17:43.844Z,2.17
2018-06-24T20:20:13.160Z,2.10
2018-06-24T20:22:42.122Z,2.20
2018-06-24T20:25:11.172Z,2.10
2018-06-24T20:27:40.270Z,2.20
2018-06-24T20:30:09.260Z,2.10
2018-06-24T20:32:38.236Z,2.37
2018-06-24T20:35:07.246Z,2.30
2018-06-24T20:37:36.248Z,2.10
2018-06-24T20:40:05.428Z,2.20
2018-06-24T20:42:34.504Z,2.03
2018-06-24T20:45:03.582Z,2.10
2018-06-24T20:47:32.540Z,2.60
2018-06-24T20:50:01.688Z,2.20
2018-06-24T20:52:30.668Z,2.10
2018-06-24T20:54:59.645Z,2.30
2018-06-24T20:57:28.464Z,2.40
2018-06-24T20:59:57.379Z,2.27
2018-06-24T21:02:26.344Z,2.50
2018-06-24T21:04:55.319Z,2.33
2018-06-24T21:07:24.307Z,2.40
2018-06-24T21:09:53.355Z,2.17
2018-06-24T21:12:22.377Z,2.20
2018-06-24T21:14:51.501Z,2.10
2018-06-24T21:17:20.491Z,2.30
2018-06-24T21:19:49.245Z,2.50
2018-06-24T21:22:18.189Z,2.30
2018-06-24T21:24:47.240Z,2.37
2018-06-24T21:27:16.213Z,2.20
2018-06-24T21:29:45.565Z,2.30
2018-06-24T21:32:14.529Z,2.37
2018-06-24T21:34:43.521Z,2.50
2018-06-24T21:37:12.477Z,2.60
2018-06-24T21:39:41.513Z,2.50
2018-06-24T21:42:10.524Z,2.23
2018-06-24T21:44:39.596Z,2.70
2018-06-24T21:47:08.348Z,2.50
2018-06-24T21:49:37.303Z,2.50
2018-06-24T21:52:06.517Z,2.40
2018-06-24T21:54:35.611Z,2.70
2018-06-24T21:57:04.705Z,2.70
2018-06-24T21:59:33.741Z,3.03
2018-06-24T22:02:02.748Z,2.90
2018-06-24T22:04:31.705Z,2.70
2018-06-24T22:07:00.693Z,2.70
2018-06-24T22:09:29.721Z,2.73
2018-06-24T22:11:58.711Z,3.10
2018-06-24T22:14:27.689Z,2.73
2018-06-24T22:16:56.699Z,3.10
2018-06-24T22:19:25.715Z,2.97
2018-06-24T22:21:54.691Z,2.80
2018-06-24T22:24:23.655Z,3.30
2018-06-24T22:26:52.743Z,2.80
2018-06-24T22:29:21.773Z,3.13
2018-06-24T22:31:50.749Z,3.00
2018-06-24T22:34:19.735Z,3.13
2018-06-24T22:36:48.760Z,3.00
2018-06-24T22:39:24.349Z,2.80
2018-06-24T22:41:53.320Z,3.10
2018-06-24T22:44:22.270Z,3.17
2018-06-24T22:46:51.252Z,3.00
2018-06-24T22:49:20.268Z,3.07
2018-06-24T22:51:49.234Z,3.03
2018-06-24T22:54:18.312Z,3.73
2018-06-24T22:56:47.312Z,3.33
2018-06-24T22:59:27.639Z,3.30
2018-06-24T23:01:56.605Z,3.47
2018-06-24T23:04:25.734Z,3.53
2018-06-24T23:06:54.727Z,3.20
2018-06-24T23:09:23.777Z,3.87
2018-06-24T23:11:52.832Z,3.30
2018-06-24T23:14:21.808Z,3.47
2018-06-24T23:16:50.828Z,3.50
2018-06-24T23:19:19.843Z,3.80
2018-06-24T23:21:48.803Z,3.30
2018-06-24T23:24:18.719Z,3.50
2018-06-24T23:26:47.710Z,3.80
2018-06-24T23:29:16.716Z,3.43
2018-06-24T23:31:45.798Z,3.50
2018-06-24T23:34:14.770Z,3.37
2018-06-24T23:36:43.782Z,3.83
2018-06-24T23:39:12.779Z,4.03
2018-06-24T23:41:41.760Z,3.93
2018-06-24T23:44:10.722Z,4.03
2018-06-24T23:46:39.699Z,3.80
2018-06-24T23:49:08.747Z,4.07
2018-06-24T23:51:37.747Z,4.20
2018-06-24T23:54:06.760Z,3.90
2018-06-24T23:56:35.717Z,4.17
2018-06-24T23:59:04.924Z,4.00
