createdAt,value
2019-02-12T00:05:52.544Z,0.72
2019-02-12T00:15:51.323Z,0.83
2019-02-12T00:25:53.288Z,0.96
2019-02-12T00:35:51.282Z,1.58
2019-02-12T00:45:51.320Z,1.35
2019-02-12T00:55:51.306Z,1.36
2019-02-12T01:05:51.302Z,1.60
2019-02-12T01:15:52.324Z,1.54
2019-02-12T01:25:51.279Z,1.47
2019-02-12T01:35:51.309Z,1.63
2019-02-12T01:45:51.466Z,1.52
2019-02-12T01:55:51.287Z,1.85
2019-02-12T02:05:51.541Z,1.95
2019-02-12T02:15:51.303Z,2.06
2019-02-12T02:25:51.272Z,2.06
2019-02-12T02:35:51.638Z,1.79
2019-02-12T02:45:51.288Z,2.03
2019-02-12T02:55:51.402Z,1.68
2019-02-12T03:05:51.218Z,1.61
2019-02-12T03:15:51.265Z,1.56
2019-02-12T03:25:51.259Z,1.56
2019-02-12T03:35:51.290Z,2.18
2019-02-12T03:45:51.346Z,1.33
2019-02-12T03:55:51.267Z,1.85
2019-02-12T04:05:51.396Z,1.51
2019-02-12T04:15:51.344Z,2.01
2019-02-12T04:25:51.183Z,1.97
2019-02-12T04:35:51.236Z,2.04
2019-02-12T04:45:51.528Z,2.55
2019-02-12T04:55:51.233Z,2.32
2019-02-12T05:05:52.249Z,2.29
2019-02-12T05:15:51.243Z,1.96
2019-02-12T05:25:51.321Z,2.18
2019-02-12T05:35:52.331Z,2.59
2019-02-12T05:45:51.246Z,2.57
2019-02-12T05:55:51.269Z,2.37
2019-02-12T06:05:58.466Z,2.18
2019-02-12T06:15:51.230Z,2.19
2019-02-12T06:25:51.217Z,1.52
2019-02-12T06:35:51.278Z,1.05
2019-02-12T06:45:51.283Z,0.52
2019-02-12T06:55:51.341Z,1.04
2019-02-12T07:05:51.265Z,1.70
2019-02-12T07:15:51.280Z,1.63
2019-02-12T07:25:58.868Z,1.89
2019-02-12T07:45:52.992Z,2.53
2019-02-12T07:55:52.642Z,2.20
2019-02-12T08:05:56.385Z,2.28
2019-02-12T08:15:52.636Z,2.20
2019-02-12T08:25:52.645Z,2.96
2019-02-12T08:35:57.283Z,3.31
2019-02-12T08:45:52.665Z,3.26
2019-02-12T08:55:52.677Z,2.73
2019-02-12T09:05:54.099Z,2.80
2019-02-12T09:15:52.668Z,3.28
2019-02-12T09:25:52.674Z,3.01
2019-02-12T09:35:52.608Z,2.32
2019-02-12T09:45:52.629Z,2.33
2019-02-12T09:55:56.055Z,2.46
2019-02-12T10:05:52.642Z,2.37
2019-02-12T10:15:52.442Z,2.39
2019-02-12T10:25:52.596Z,3.07
2019-02-12T10:35:52.426Z,2.83
2019-02-12T10:45:52.495Z,2.44
2019-02-12T10:55:52.646Z,3.45
2019-02-12T11:05:52.485Z,3.14
2019-02-12T11:15:52.606Z,3.39
2019-02-12T11:25:52.615Z,2.60
2019-02-12T11:35:52.521Z,2.94
2019-02-12T11:45:52.639Z,3.35
2019-02-12T11:55:52.555Z,3.11
2019-02-12T12:05:54.443Z,2.73
2019-02-12T12:15:52.455Z,3.05
2019-02-12T12:25:52.611Z,2.55
2019-02-12T12:35:53.516Z,2.72
2019-02-12T12:45:52.814Z,3.20
2019-02-12T12:55:53.473Z,2.31
2019-02-12T13:05:52.535Z,2.48
2019-02-12T13:15:52.457Z,3.67
2019-02-12T13:25:52.522Z,3.71
2019-02-12T13:35:54.124Z,2.79
2019-02-12T13:45:52.608Z,3.03
2019-02-12T13:55:53.155Z,3.41
2019-02-12T14:05:52.447Z,3.53
2019-02-12T14:15:52.577Z,2.90
2019-02-12T14:25:52.433Z,3.75
2019-02-12T14:35:52.546Z,2.24
2019-02-12T14:45:52.570Z,2.15
2019-02-12T14:55:52.481Z,2.56
2019-02-12T15:05:53.226Z,2.89
2019-02-12T15:15:53.242Z,2.49
2019-02-12T15:25:52.637Z,2.52
2019-02-12T15:35:52.601Z,2.70
2019-02-12T15:45:53.478Z,2.58
2019-02-12T15:55:52.586Z,3.23
2019-02-12T16:05:52.486Z,2.43
2019-02-12T16:15:52.487Z,2.08
2019-02-12T16:25:59.331Z,2.19
2019-02-12T16:35:52.552Z,1.83
2019-02-12T16:45:52.961Z,1.54
2019-02-12T16:55:52.519Z,2.04
2019-02-12T17:05:53.323Z,2.55
2019-02-12T17:15:53.414Z,1.97
2019-02-12T17:25:52.566Z,1.98
2019-02-12T17:35:52.502Z,1.41
2019-02-12T17:45:52.685Z,1.70
2019-02-12T17:55:52.539Z,1.47
2019-02-12T18:05:53.634Z,1.55
2019-02-12T18:15:52.431Z,1.36
2019-02-12T18:25:52.556Z,1.74
2019-02-12T18:35:52.548Z,1.85
2019-02-12T18:45:52.497Z,1.82
2019-02-12T18:55:52.504Z,1.90
2019-02-12T19:05:52.640Z,2.12
2019-02-12T19:15:52.532Z,2.27
2019-02-12T19:25:52.419Z,2.02
2019-02-12T19:35:52.499Z,1.97
2019-02-12T19:45:52.468Z,1.98
2019-02-12T19:55:52.559Z,2.67
2019-02-12T20:05:52.363Z,2.73
2019-02-12T20:15:52.389Z,2.31
2019-02-12T20:25:52.371Z,2.86
2019-02-12T20:35:52.661Z,3.29
2019-02-12T20:45:52.610Z,3.68
2019-02-12T20:55:52.451Z,2.92
2019-02-12T21:05:52.337Z,2.83
2019-02-12T21:15:52.471Z,2.75
2019-02-12T21:25:52.444Z,2.45
2019-02-12T21:35:52.435Z,2.92
2019-02-12T21:45:52.526Z,3.03
2019-02-12T21:55:52.382Z,2.68
2019-02-12T22:05:52.327Z,2.71
2019-02-12T22:15:53.515Z,2.36
2019-02-12T22:25:52.491Z,2.40
2019-02-12T22:35:52.341Z,1.95
2019-02-12T22:45:52.474Z,2.23
2019-02-12T22:55:52.411Z,1.97
2019-02-12T23:05:52.357Z,2.10
2019-02-12T23:15:52.789Z,2.06
2019-02-12T23:25:52.394Z,2.85
2019-02-12T23:45:58.491Z,3.21
2019-02-12T23:55:58.335Z,2.94
