createdAt,value
2022-12-16T00:14:03.000Z,4.09
2022-12-16T00:28:33.000Z,4.09
2022-12-16T00:43:09.000Z,4.09
2022-12-16T00:57:45.000Z,4.09
2022-12-16T01:12:20.000Z,4.09
2022-12-16T01:26:59.000Z,4.09
2022-12-16T01:41:23.000Z,4.09
2022-12-16T01:55:50.000Z,4.09
2022-12-16T02:10:20.000Z,4.09
2022-12-16T02:24:56.000Z,4.09
2022-12-16T02:39:32.000Z,4.09
2022-12-16T02:54:10.000Z,4.09
2022-12-16T03:08:47.000Z,4.09
2022-12-16T03:23:16.000Z,4.09
2022-12-16T03:37:50.000Z,4.09
2022-12-16T03:52:26.000Z,4.09
2022-12-16T04:07:04.000Z,4.09
2022-12-16T04:21:38.000Z,4.08
2022-12-16T04:36:15.000Z,4.08
2022-12-16T04:50:52.000Z,4.08
2022-12-16T05:05:28.000Z,4.08
2022-12-16T05:20:05.000Z,4.08
2022-12-16T05:34:42.000Z,4.08
2022-12-16T05:49:19.000Z,4.08
2022-12-16T06:03:56.000Z,4.08
2022-12-16T06:18:32.000Z,4.08
2022-12-16T06:33:08.000Z,4.08
2022-12-16T06:47:38.000Z,4.08
2022-12-16T07:02:15.000Z,4.08
2022-12-16T07:16:52.000Z,4.08
2022-12-16T07:31:30.000Z,4.08
2022-12-16T07:46:07.000Z,4.08
2022-12-16T08:00:45.000Z,4.08
2022-12-16T08:15:21.000Z,4.09
2022-12-16T08:29:59.000Z,4.09
2022-12-16T08:44:37.000Z,4.09
2022-12-16T08:59:17.000Z,4.12
2022-12-16T09:04:12.000Z,4.12
2022-12-16T09:09:08.000Z,4.13
2022-12-16T09:14:03.000Z,4.13
2022-12-16T09:18:58.000Z,4.13
2022-12-16T09:23:53.000Z,4.13
2022-12-16T09:28:48.000Z,4.13
2022-12-16T09:33:43.000Z,4.11
2022-12-16T09:38:36.000Z,4.12
2022-12-16T09:43:31.000Z,4.12
2022-12-16T09:48:24.000Z,4.15
2022-12-16T09:53:19.000Z,4.15
2022-12-16T09:58:14.000Z,4.15
2022-12-16T10:03:06.000Z,4.15
2022-12-16T10:08:01.000Z,4.16
2022-12-16T10:12:56.000Z,4.16
2022-12-16T10:17:51.000Z,4.16
2022-12-16T10:22:46.000Z,4.16
2022-12-16T10:27:41.000Z,4.17
2022-12-16T10:32:36.000Z,4.17
2022-12-16T10:37:30.000Z,4.17
2022-12-16T10:42:25.000Z,4.17
2022-12-16T10:47:19.000Z,4.18
2022-12-16T10:52:13.000Z,4.18
2022-12-16T10:57:07.000Z,4.18
2022-12-16T11:02:02.000Z,4.18
2022-12-16T11:06:57.000Z,4.19
2022-12-16T11:11:49.000Z,4.19
2022-12-16T11:16:44.000Z,4.19
2022-12-16T11:21:38.000Z,4.19
2022-12-16T11:26:33.000Z,4.19
2022-12-16T11:31:28.000Z,4.20
2022-12-16T11:36:22.000Z,4.20
2022-12-16T11:41:15.000Z,4.20
2022-12-16T11:46:10.000Z,4.21
2022-12-16T11:51:04.000Z,4.21
2022-12-16T11:55:57.000Z,4.21
2022-12-16T12:00:50.000Z,4.22
2022-12-16T12:05:45.000Z,4.22
2022-12-16T12:10:39.000Z,4.23
2022-12-16T12:15:33.000Z,4.22
2022-12-16T12:20:28.000Z,4.23
2022-12-16T12:25:21.000Z,4.23
2022-12-16T12:30:16.000Z,4.24
2022-12-16T12:35:11.000Z,4.24
2022-12-16T12:40:06.000Z,4.24
2022-12-16T12:45:00.000Z,4.24
2022-12-16T12:49:54.000Z,4.24
2022-12-16T12:54:48.000Z,4.25
2022-12-16T12:59:43.000Z,4.25
2022-12-16T13:04:37.000Z,4.26
2022-12-16T13:09:30.000Z,4.26
2022-12-16T13:14:24.000Z,4.26
2022-12-16T13:19:19.000Z,4.27
2022-12-16T13:24:11.000Z,4.27
2022-12-16T13:29:04.000Z,4.27
2022-12-16T13:33:58.000Z,4.27
2022-12-16T13:38:52.000Z,4.27
2022-12-16T13:43:45.000Z,4.27
2022-12-16T13:48:39.000Z,4.28
2022-12-16T13:53:31.000Z,4.27
2022-12-16T13:58:26.000Z,4.27
2022-12-16T14:03:20.000Z,4.27
2022-12-16T14:08:14.000Z,4.27
2022-12-16T14:13:08.000Z,4.27
2022-12-16T14:18:02.000Z,4.27
2022-12-16T14:22:55.000Z,4.28
2022-12-16T14:27:49.000Z,4.27
2022-12-16T14:32:43.000Z,4.27
2022-12-16T14:37:37.000Z,4.27
2022-12-16T14:42:31.000Z,4.27
2022-12-16T14:47:23.000Z,4.26
2022-12-16T14:52:15.000Z,4.25
2022-12-16T14:57:08.000Z,4.24
2022-12-16T15:02:02.000Z,4.24
2022-12-16T15:06:55.000Z,4.24
2022-12-16T15:11:46.000Z,4.24
2022-12-16T15:16:39.000Z,4.24
2022-12-16T15:21:33.000Z,4.24
2022-12-16T15:26:27.000Z,4.24
2022-12-16T15:31:19.000Z,4.24
2022-12-16T15:36:13.000Z,4.23
2022-12-16T15:41:07.000Z,4.24
2022-12-16T15:46:01.000Z,4.23
2022-12-16T15:50:56.000Z,4.23
2022-12-16T15:55:47.000Z,4.23
2022-12-16T16:00:39.000Z,4.23
2022-12-16T16:05:34.000Z,4.23
2022-12-16T16:10:28.000Z,4.23
2022-12-16T16:15:22.000Z,4.23
2022-12-16T16:20:16.000Z,4.23
2022-12-16T16:25:10.000Z,4.23
2022-12-16T16:30:03.000Z,4.23
2022-12-16T16:34:57.000Z,4.23
2022-12-16T16:39:51.000Z,4.23
2022-12-16T16:44:44.000Z,4.22
2022-12-16T16:49:36.000Z,4.23
2022-12-16T16:54:30.000Z,4.22
2022-12-16T16:59:23.000Z,4.22
2022-12-16T17:04:17.000Z,4.22
2022-12-16T17:09:11.000Z,4.22
2022-12-16T17:14:05.000Z,4.22
2022-12-16T17:18:59.000Z,4.22
2022-12-16T17:23:54.000Z,4.22
2022-12-16T17:28:48.000Z,4.22
2022-12-16T17:33:43.000Z,4.22
2022-12-16T17:38:35.000Z,4.21
2022-12-16T17:43:30.000Z,4.21
2022-12-16T17:48:24.000Z,4.21
2022-12-16T17:53:18.000Z,4.21
2022-12-16T17:58:13.000Z,4.21
2022-12-16T18:03:07.000Z,4.22
2022-12-16T18:08:01.000Z,4.21
2022-12-16T18:12:55.000Z,4.21
2022-12-16T18:17:49.000Z,4.21
2022-12-16T18:22:43.000Z,4.21
2022-12-16T18:27:38.000Z,4.21
2022-12-16T18:32:32.000Z,4.21
2022-12-16T18:37:26.000Z,4.20
2022-12-16T18:42:17.000Z,4.20
2022-12-16T18:47:12.000Z,4.20
2022-12-16T18:52:05.000Z,4.20
2022-12-16T18:56:59.000Z,4.20
2022-12-16T19:01:53.000Z,4.20
2022-12-16T19:06:47.000Z,4.20
2022-12-16T19:11:41.000Z,4.20
2022-12-16T19:16:34.000Z,4.20
2022-12-16T19:21:28.000Z,4.19
2022-12-16T19:26:22.000Z,4.20
2022-12-16T19:31:16.000Z,4.20
2022-12-16T19:36:11.000Z,4.19
2022-12-16T19:41:05.000Z,4.19
2022-12-16T19:45:59.000Z,4.19
2022-12-16T19:50:53.000Z,4.19
2022-12-16T19:55:47.000Z,4.19
2022-12-16T20:00:41.000Z,4.19
2022-12-16T20:05:35.000Z,4.18
2022-12-16T20:10:29.000Z,4.19
2022-12-16T20:15:23.000Z,4.18
2022-12-16T20:20:18.000Z,4.19
2022-12-16T20:25:13.000Z,4.19
2022-12-16T20:30:07.000Z,4.18
2022-12-16T20:35:02.000Z,4.19
2022-12-16T20:39:56.000Z,4.18
2022-12-16T20:44:51.000Z,4.18
2022-12-16T20:49:44.000Z,4.18
2022-12-16T20:54:39.000Z,4.18
2022-12-16T20:59:33.000Z,4.18
2022-12-16T21:04:25.000Z,4.18
2022-12-16T21:09:19.000Z,4.18
2022-12-16T21:14:14.000Z,4.18
2022-12-16T21:19:07.000Z,4.17
2022-12-16T21:24:01.000Z,4.17
2022-12-16T21:28:55.000Z,4.17
2022-12-16T21:33:49.000Z,4.17
2022-12-16T21:38:43.000Z,4.17
2022-12-16T21:43:37.000Z,4.17
2022-12-16T21:48:31.000Z,4.17
2022-12-16T21:53:24.000Z,4.17
2022-12-16T21:58:18.000Z,4.17
2022-12-16T22:03:12.000Z,4.17
2022-12-16T22:08:07.000Z,4.17
2022-12-16T22:13:01.000Z,4.17
2022-12-16T22:17:53.000Z,4.17
2022-12-16T22:22:47.000Z,4.17
2022-12-16T22:27:40.000Z,4.17
2022-12-16T22:32:34.000Z,4.17
2022-12-16T22:37:29.000Z,4.16
2022-12-16T22:42:23.000Z,4.16
2022-12-16T22:47:18.000Z,4.16
2022-12-16T22:52:12.000Z,4.16
2022-12-16T22:57:06.000Z,4.16
2022-12-16T23:02:00.000Z,4.16
2022-12-16T23:06:54.000Z,4.16
2022-12-16T23:11:49.000Z,4.16
2022-12-16T23:16:42.000Z,4.16
2022-12-16T23:21:36.000Z,4.16
2022-12-16T23:26:30.000Z,4.16
2022-12-16T23:31:24.000Z,4.16
2022-12-16T23:36:18.000Z,4.15
2022-12-16T23:41:12.000Z,4.16
2022-12-16T23:46:06.000Z,4.15
2022-12-16T23:51:00.000Z,4.15
2022-12-16T23:55:54.000Z,4.15
