createdAt,value
2019-04-03T00:02:19.968Z,4.30
2019-04-03T00:07:32.168Z,4.53
2019-04-03T00:12:27.955Z,5.20
2019-04-03T00:17:23.963Z,4.13
2019-04-03T00:22:21.500Z,4.43
2019-04-03T00:27:20.696Z,4.43
2019-04-03T00:32:16.828Z,3.60
2019-04-03T00:37:23.297Z,4.37
2019-04-03T00:42:20.395Z,4.10
2019-04-03T00:47:16.125Z,4.30
2019-04-03T00:52:15.126Z,3.87
2019-04-03T00:57:10.924Z,4.27
2019-04-03T01:02:06.655Z,4.20
2019-04-03T01:07:02.394Z,4.57
2019-04-03T01:12:00.137Z,4.40
2019-04-03T01:16:55.824Z,4.27
2019-04-03T01:21:51.755Z,4.57
2019-04-03T01:26:47.598Z,4.70
2019-04-03T01:31:44.919Z,5.03
2019-04-03T01:36:42.107Z,4.47
2019-04-03T01:41:38.075Z,4.47
2019-04-03T01:46:33.886Z,4.60
2019-04-03T01:51:30.684Z,4.87
2019-04-03T01:56:26.449Z,4.77
2019-04-03T02:01:22.267Z,4.60
2019-04-03T02:06:18.072Z,4.90
2019-04-03T02:11:15.112Z,4.83
2019-04-03T02:16:11.129Z,4.87
2019-04-03T02:21:07.078Z,4.93
2019-04-03T02:26:03.117Z,4.53
2019-04-03T02:30:59.024Z,5.40
2019-04-03T02:35:54.957Z,5.00
2019-04-03T02:40:50.754Z,4.73
2019-04-03T02:45:46.689Z,4.50
2019-04-03T02:50:46.538Z,4.93
2019-04-03T02:55:41.963Z,5.30
2019-04-03T03:00:37.902Z,4.67
2019-04-03T03:05:33.750Z,5.27
2019-04-03T03:10:31.736Z,4.70
2019-04-03T03:15:28.914Z,4.30
2019-04-03T03:20:26.941Z,4.70
2019-04-03T03:25:23.818Z,4.20
2019-04-03T03:30:37.302Z,4.33
2019-04-03T03:35:27.233Z,3.70
2019-04-03T03:40:17.213Z,3.83
2019-04-03T03:45:18.326Z,3.80
2019-04-03T03:50:12.793Z,4.40
2019-04-03T03:55:09.645Z,3.50
2019-04-03T04:00:07.077Z,3.93
2019-04-03T04:05:36.139Z,4.00
2019-04-03T04:10:39.040Z,3.73
2019-04-03T04:15:35.507Z,3.50
2019-04-03T04:20:36.610Z,4.00
2019-04-03T04:25:31.105Z,3.93
2019-04-03T04:30:26.985Z,4.10
2019-04-03T04:35:22.826Z,4.27
2019-04-03T04:40:18.765Z,3.60
2019-04-03T04:45:14.572Z,4.20
2019-04-03T04:50:10.723Z,4.40
2019-04-03T04:55:07.216Z,3.67
2019-04-03T05:00:03.757Z,3.73
2019-04-03T05:04:59.657Z,3.90
2019-04-03T05:09:55.521Z,3.93
2019-04-03T05:14:51.552Z,3.53
2019-04-03T05:19:48.991Z,3.67
2019-04-03T05:24:44.856Z,3.47
2019-04-03T05:29:40.749Z,3.63
2019-04-03T05:34:36.534Z,3.97
2019-04-03T05:39:32.440Z,4.03
2019-04-03T05:44:28.718Z,4.10
2019-04-03T05:49:24.589Z,3.80
2019-04-03T05:54:20.532Z,3.67
2019-04-03T05:59:16.376Z,3.83
2019-04-03T06:04:12.186Z,3.90
2019-04-03T06:09:08.877Z,4.37
2019-04-03T06:14:04.999Z,4.27
2019-04-03T06:19:01.014Z,3.77
2019-04-03T06:23:57.231Z,3.80
2019-04-03T06:28:54.383Z,3.70
2019-04-03T06:33:51.574Z,3.00
2019-04-03T06:38:50.945Z,3.37
2019-04-03T06:43:49.127Z,3.50
2019-04-03T06:48:44.919Z,3.70
2019-04-03T06:53:40.894Z,3.80
2019-04-03T06:58:39.608Z,3.50
2019-04-03T07:03:34.994Z,3.40
2019-04-03T07:08:39.880Z,3.20
2019-04-03T07:13:34.514Z,3.17
2019-04-03T07:18:30.542Z,3.30
2019-04-03T07:23:28.972Z,3.17
2019-04-03T07:28:26.566Z,3.10
2019-04-03T07:33:22.327Z,2.80
2019-04-03T07:38:18.196Z,2.83
2019-04-03T07:43:14.050Z,3.10
2019-04-03T07:48:15.031Z,2.87
2019-04-03T07:53:10.946Z,3.00
2019-04-03T07:58:07.295Z,3.33
2019-04-03T08:03:04.249Z,3.30
2019-04-03T08:08:01.654Z,2.83
2019-04-03T08:12:59.591Z,2.90
2019-04-03T08:17:57.597Z,2.90
2019-04-03T08:22:54.487Z,2.90
2019-04-03T08:27:51.042Z,2.80
2019-04-03T08:32:48.961Z,2.80
2019-04-03T08:37:45.654Z,2.80
2019-04-03T08:42:45.405Z,3.13
2019-04-03T08:47:44.660Z,2.93
2019-04-03T08:52:39.639Z,2.90
2019-04-03T08:57:36.758Z,2.67
2019-04-03T09:02:33.324Z,3.07
2019-04-03T09:07:32.893Z,2.90
2019-04-03T09:12:32.415Z,3.50
2019-04-03T09:17:28.691Z,3.23
2019-04-03T09:22:24.648Z,3.43
2019-04-03T09:27:20.766Z,2.93
2019-04-03T09:32:17.335Z,3.30
2019-04-03T09:37:13.677Z,2.30
2019-04-03T09:42:09.630Z,2.90
2019-04-03T09:47:05.646Z,3.00
2019-04-03T09:52:01.724Z,3.67
2019-04-03T09:57:03.539Z,3.40
2019-04-03T10:01:55.461Z,3.40
2019-04-03T10:06:51.903Z,3.10
2019-04-03T10:11:51.497Z,3.03
2019-04-03T10:16:47.702Z,3.50
2019-04-03T10:21:43.592Z,3.20
2019-04-03T10:26:40.850Z,3.17
2019-04-03T10:31:37.344Z,3.60
2019-04-03T10:36:33.188Z,3.73
2019-04-03T10:41:29.647Z,3.30
2019-04-03T10:46:25.693Z,3.40
2019-04-03T10:51:21.951Z,3.30
2019-04-03T10:56:17.833Z,3.50
2019-04-03T11:01:14.933Z,3.70
2019-04-03T11:06:10.993Z,4.00
2019-04-03T11:11:07.246Z,3.50
2019-04-03T11:16:03.221Z,3.63
2019-04-03T11:20:59.107Z,3.70
2019-04-03T11:25:55.057Z,3.60
2019-04-03T11:30:52.871Z,4.07
2019-04-03T11:35:48.927Z,3.60
2019-04-03T11:40:45.386Z,4.03
2019-04-03T11:45:45.257Z,3.87
2019-04-03T11:50:41.214Z,4.13
2019-04-03T11:55:37.158Z,4.30
2019-04-03T12:00:40.079Z,3.80
2019-04-03T12:05:36.088Z,4.30
2019-04-03T12:10:32.798Z,4.40
2019-04-03T12:15:29.613Z,4.10
2019-04-03T12:20:25.461Z,4.37
2019-04-03T12:25:21.603Z,4.50
2019-04-03T12:30:18.985Z,4.47
2019-04-03T12:35:36.288Z,4.20
2019-04-03T12:41:32.003Z,3.77
2019-04-03T12:47:33.597Z,4.33
2019-04-03T12:52:36.570Z,4.70
2019-04-03T13:20:44.560Z,4.00
2019-04-03T13:25:40.916Z,3.83
2019-04-03T13:30:37.073Z,4.20
2019-04-03T13:35:33.127Z,3.53
2019-04-03T13:40:29.258Z,3.57
2019-04-03T13:45:25.139Z,4.30
2019-04-03T13:50:22.930Z,4.10
2019-04-03T13:55:18.858Z,3.50
2019-04-03T14:00:21.174Z,4.00
2019-04-03T14:05:14.490Z,3.60
2019-04-03T14:10:11.022Z,3.60
2019-04-03T14:15:08.526Z,4.27
2019-04-03T14:20:04.986Z,3.73
2019-04-03T14:25:12.673Z,3.90
2019-04-03T14:30:02.087Z,3.60
2019-04-03T14:35:06.324Z,4.23
2019-04-03T14:39:55.701Z,3.23
2019-04-03T14:44:52.233Z,3.20
2019-04-03T14:49:48.585Z,4.27
2019-04-03T14:54:44.812Z,3.53
2019-04-03T14:59:41.171Z,3.53
2019-04-03T15:04:37.655Z,3.67
2019-04-03T15:09:34.049Z,3.10
2019-04-03T15:14:30.230Z,3.30
2019-04-03T15:19:26.079Z,2.83
2019-04-03T15:24:21.930Z,2.80
2019-04-03T15:29:25.031Z,3.40
2019-04-03T15:34:20.914Z,2.67
2019-04-03T15:39:19.552Z,2.70
2019-04-03T15:44:15.488Z,1.80
2019-04-03T15:49:12.053Z,2.37
2019-04-03T15:54:08.167Z,2.20
2019-04-03T15:59:06.304Z,1.60
2019-04-03T16:04:04.648Z,1.40
2019-04-03T16:09:05.089Z,2.30
2019-04-03T16:14:01.470Z,1.40
2019-04-03T16:18:59.477Z,0.90
2019-04-03T16:23:56.117Z,1.00
2019-04-03T16:28:52.684Z,0.73
2019-04-03T16:33:48.923Z,0.90
2019-04-03T16:38:55.155Z,0.90
2019-04-03T16:44:10.268Z,0.70
2019-04-03T16:49:32.550Z,0.53
2019-04-03T16:54:29.638Z,0.60
2019-04-03T16:59:26.140Z,0.40
2019-04-03T17:04:27.924Z,0.30
2019-04-03T17:09:25.577Z,0.27
2019-04-03T17:14:24.427Z,0.30
2019-04-03T17:19:20.015Z,0.40
2019-04-03T17:24:17.806Z,0.40
2019-04-03T17:29:19.592Z,0.43
2019-04-03T17:34:19.892Z,0.20
2019-04-03T17:39:16.091Z,0.20
2019-04-03T17:44:24.211Z,0.30
2019-04-03T17:49:20.462Z,0.30
2019-04-03T17:54:24.389Z,0.40
2019-04-03T17:59:22.762Z,0.27
2019-04-03T18:04:20.246Z,0.20
2019-04-03T18:09:16.954Z,0.13
2019-04-03T18:14:13.502Z,0.43
2019-04-03T18:19:11.384Z,0.37
2019-04-03T18:24:08.048Z,0.10
2019-04-03T18:29:18.821Z,0.30
2019-04-03T18:34:15.138Z,0.40
2019-04-03T18:39:13.064Z,0.43
2019-04-03T18:44:21.308Z,0.33
2019-04-03T18:49:07.165Z,0.23
2019-04-03T18:54:03.306Z,0.20
2019-04-03T18:59:06.935Z,0.20
2019-04-03T19:04:05.147Z,0.23
2019-04-03T19:09:09.964Z,0.30
2019-04-03T19:14:02.060Z,0.37
2019-04-03T19:19:07.832Z,0.30
2019-04-03T19:24:11.244Z,0.40
2019-04-03T19:29:37.782Z,0.50
2019-04-03T19:34:58.653Z,0.30
2019-04-03T19:40:21.114Z,0.30
2019-04-03T19:45:20.621Z,0.40
2019-04-03T19:50:16.373Z,0.40
2019-04-03T19:55:12.690Z,0.60
2019-04-03T20:00:10.664Z,0.40
2019-04-03T20:05:07.149Z,0.40
2019-04-03T20:10:03.763Z,0.40
2019-04-03T20:15:02.398Z,0.20
2019-04-03T20:19:58.825Z,0.47
2019-04-03T20:25:00.057Z,0.23
2019-04-03T20:29:52.861Z,0.40
2019-04-03T20:34:50.105Z,0.50
2019-04-03T20:39:49.974Z,0.30
2019-04-03T20:44:48.595Z,0.50
2019-04-03T20:49:44.554Z,0.53
2019-04-03T20:54:40.666Z,0.50
2019-04-03T20:59:38.807Z,0.67
2019-04-03T21:05:07.718Z,0.60
2019-04-03T21:10:00.953Z,0.50
2019-04-03T21:15:07.678Z,0.60
2019-04-03T21:20:01.599Z,0.60
2019-04-03T22:17:38.912Z,0.70
2019-04-03T22:22:45.450Z,0.80
2019-04-03T22:27:42.894Z,0.80
2019-04-03T22:32:42.574Z,0.77
2019-04-03T22:37:42.752Z,0.43
2019-04-03T22:42:40.793Z,0.63
2019-04-03T22:47:36.819Z,0.80
2019-04-03T22:52:32.911Z,0.73
2019-04-03T22:57:28.832Z,0.83
2019-04-03T23:02:24.664Z,0.90
2019-04-03T23:07:23.680Z,1.10
2019-04-03T23:12:34.677Z,0.70
2019-04-03T23:17:30.732Z,0.90
2019-04-03T23:22:26.811Z,1.00
2019-04-03T23:27:22.804Z,1.50
2019-04-03T23:32:18.859Z,1.00
2019-04-03T23:37:14.836Z,1.00
2019-04-03T23:42:10.889Z,0.90
2019-04-03T23:47:06.837Z,1.00
2019-04-03T23:52:04.204Z,0.90
2019-04-03T23:57:01.097Z,0.77
