createdAt,value
2018-01-22T00:00:00.300Z,8.68
2018-01-22T00:02:27.784Z,8.85
2018-01-22T00:04:55.265Z,7.72
2018-01-22T00:07:22.742Z,8.35
2018-01-22T00:09:50.999Z,8.15
2018-01-22T00:12:18.480Z,8.07
2018-01-22T00:14:46.738Z,8.73
2018-01-22T00:17:14.216Z,9.18
2018-01-22T00:19:42.468Z,8.85
2018-01-22T00:22:11.844Z,8.95
2018-01-22T00:24:39.332Z,8.02
2018-01-22T00:27:06.812Z,7.97
2018-01-22T00:29:35.069Z,8.73
2018-01-22T00:32:02.552Z,8.15
2018-01-22T00:34:30.799Z,7.22
2018-01-22T00:36:58.275Z,9.05
2018-01-22T00:39:26.533Z,7.20
2018-01-22T00:41:54.016Z,6.50
2018-01-22T00:44:22.269Z,6.72
2018-01-22T00:46:49.744Z,7.22
2018-01-22T00:49:17.996Z,7.37
2018-01-22T00:51:45.490Z,7.20
2018-01-22T00:54:13.741Z,5.97
2018-01-22T00:56:41.222Z,7.72
2018-01-22T01:02:06.780Z,7.30
2018-01-22T01:04:34.273Z,7.15
2018-01-22T01:07:01.752Z,6.95
2018-01-22T01:09:29.240Z,7.50
2018-01-22T01:11:56.729Z,7.75
2018-01-22T01:14:24.204Z,5.80
2018-01-22T01:16:51.684Z,8.15
2018-01-22T01:19:19.940Z,6.28
2018-01-22T01:21:47.414Z,5.20
2018-01-22T01:24:14.901Z,4.93
2018-01-22T01:26:43.145Z,6.57
2018-01-22T01:29:10.628Z,6.15
2018-01-22T01:31:38.871Z,6.57
2018-01-22T01:34:06.356Z,6.65
2018-01-22T01:36:34.600Z,5.90
2018-01-22T01:39:02.100Z,7.00
2018-01-22T01:41:29.592Z,6.87
2018-01-22T01:43:57.076Z,5.45
2018-01-22T01:46:24.561Z,5.40
2018-01-22T01:49:03.949Z,7.28
2018-01-22T01:51:31.428Z,5.20
2018-01-22T01:53:58.917Z,6.28
2018-01-22T01:56:26.388Z,5.20
2018-01-22T01:58:54.641Z,4.93
2018-01-22T02:01:22.129Z,6.65
2018-01-22T02:03:50.375Z,5.43
2018-01-22T02:06:17.857Z,6.25
2018-01-22T02:08:46.154Z,7.22
2018-01-22T02:11:13.605Z,5.28
2018-01-22T02:13:50.857Z,6.50
2018-01-22T02:16:18.359Z,6.07
2018-01-22T02:18:45.841Z,6.47
2018-01-22T02:21:13.324Z,6.12
2018-01-22T02:23:40.800Z,5.80
2018-01-22T02:26:09.797Z,6.55
2018-01-22T02:28:37.282Z,6.03
2018-01-22T02:31:04.769Z,6.30
2018-01-22T02:33:32.253Z,5.87
2018-01-22T02:35:59.738Z,6.43
2018-01-22T02:38:27.989Z,6.28
2018-01-22T02:40:55.500Z,5.78
2018-01-22T02:43:22.981Z,5.78
2018-01-22T02:45:50.469Z,5.40
2018-01-22T02:48:17.944Z,5.30
2018-01-22T02:50:46.212Z,4.70
2018-01-22T02:53:13.688Z,4.80
2018-01-22T02:55:41.959Z,4.22
2018-01-22T02:58:10.220Z,5.10
2018-01-22T03:00:37.727Z,4.65
2018-01-22T03:03:05.209Z,5.00
2018-01-22T03:05:32.696Z,5.35
2018-01-22T03:08:00.200Z,4.97
2018-01-22T03:10:27.689Z,5.22
2018-01-22T03:12:55.169Z,5.18
2018-01-22T03:15:22.657Z,4.85
2018-01-22T03:17:50.902Z,3.50
2018-01-22T03:20:18.384Z,4.32
2018-01-22T03:22:46.628Z,4.65
2018-01-22T03:25:14.124Z,3.92
2018-01-22T03:27:42.377Z,3.92
2018-01-22T03:30:09.880Z,3.60
2018-01-22T03:32:37.369Z,4.20
2018-01-22T03:35:04.874Z,4.30
2018-01-22T03:37:33.170Z,3.72
2018-01-22T03:40:00.620Z,3.47
2018-01-22T03:42:28.100Z,5.00
2018-01-22T03:44:55.611Z,4.57
2018-01-22T03:47:23.339Z,4.50
2018-01-22T03:49:50.821Z,5.07
2018-01-22T03:52:18.307Z,4.43
2018-01-22T03:54:46.552Z,3.95
2018-01-22T03:57:14.032Z,3.78
2018-01-22T03:59:41.531Z,4.05
2018-01-22T04:02:09.036Z,4.47
2018-01-22T04:04:36.516Z,4.82
2018-01-22T04:07:04.773Z,4.20
2018-01-22T04:09:35.879Z,4.20
2018-01-22T04:12:03.373Z,3.47
2018-01-22T04:14:30.852Z,4.43
2018-01-22T04:16:59.114Z,4.25
2018-01-22T04:19:26.611Z,4.00
2018-01-22T04:21:54.100Z,3.45
2018-01-22T04:24:21.576Z,3.42
2018-01-22T04:26:49.064Z,3.42
2018-01-22T04:29:17.335Z,4.28
2018-01-22T04:31:45.613Z,4.43
2018-01-22T04:34:13.111Z,4.37
2018-01-22T04:36:40.597Z,4.15
2018-01-22T04:39:08.837Z,4.45
2018-01-22T04:41:36.344Z,5.57
2018-01-22T04:44:03.836Z,5.25
2018-01-22T04:46:32.098Z,4.45
2018-01-22T04:48:59.592Z,4.62
2018-01-22T04:51:27.076Z,3.55
2018-01-22T04:53:54.548Z,5.18
2018-01-22T04:56:22.028Z,4.70
2018-01-22T04:58:49.504Z,5.07
2018-01-22T05:01:17.776Z,4.82
2018-01-22T05:03:46.102Z,4.37
2018-01-22T05:06:14.309Z,5.07
2018-01-22T05:08:41.784Z,4.47
2018-01-22T05:11:10.037Z,4.15
2018-01-22T05:13:37.508Z,4.95
2018-01-22T05:16:05.007Z,5.15
2018-01-22T05:18:32.493Z,5.07
2018-01-22T05:20:59.964Z,4.60
2018-01-22T05:23:27.444Z,4.47
2018-01-22T05:25:54.931Z,4.75
2018-01-22T05:28:23.199Z,4.82
2018-01-22T05:30:51.449Z,4.28
2018-01-22T05:33:18.940Z,4.65
2018-01-22T05:35:47.176Z,4.90
2018-01-22T05:38:14.660Z,4.67
2018-01-22T05:40:42.137Z,5.57
2018-01-22T05:43:10.384Z,4.75
2018-01-22T05:45:37.865Z,4.07
2018-01-22T05:48:06.116Z,3.62
2018-01-22T05:50:33.589Z,4.30
2018-01-22T05:53:01.837Z,4.45
2018-01-22T05:55:29.316Z,4.35
2018-01-22T05:57:56.823Z,5.13
2018-01-22T06:00:24.296Z,4.65
2018-01-22T06:02:51.799Z,4.57
2018-01-22T06:05:20.045Z,5.12
2018-01-22T06:07:47.525Z,4.83
2018-01-22T06:10:15.012Z,4.95
2018-01-22T06:12:42.505Z,4.90
2018-01-22T06:15:09.982Z,4.75
2018-01-22T06:17:37.488Z,4.43
2018-01-22T06:20:05.730Z,4.50
2018-01-22T06:22:33.212Z,4.32
2018-01-22T06:25:01.468Z,3.73
2018-01-22T06:27:28.979Z,3.83
2018-01-22T06:29:56.467Z,4.68
2018-01-22T06:32:23.961Z,4.57
2018-01-22T06:34:52.199Z,6.32
2018-01-22T06:37:19.687Z,4.72
2018-01-22T06:39:47.961Z,4.22
2018-01-22T06:42:15.445Z,5.00
2018-01-22T06:44:43.688Z,13.00
2018-01-22T06:47:11.179Z,8.97
2018-01-22T06:49:39.433Z,13.17
2018-01-22T06:52:06.900Z,10.53
2018-01-22T06:54:34.388Z,10.90
2018-01-22T06:57:01.853Z,7.27
2018-01-22T06:59:29.333Z,4.70
2018-01-22T07:01:56.805Z,4.60
2018-01-22T07:04:24.296Z,5.70
2018-01-22T07:06:52.553Z,5.13
2018-01-22T07:09:20.047Z,5.03
2018-01-22T07:11:47.527Z,6.00
2018-01-22T07:14:14.999Z,6.80
2018-01-22T07:16:42.485Z,51.60
2018-01-22T07:19:09.961Z,7.13
2018-01-22T07:21:37.443Z,6.30
2018-01-22T07:24:04.921Z,6.67
2018-01-22T07:26:32.388Z,6.90
2018-01-22T07:28:59.864Z,7.10
2018-01-22T07:31:27.336Z,12.90
2018-01-22T07:33:54.829Z,22.87
2018-01-22T07:36:22.310Z,48.37
2018-01-22T07:38:49.792Z,121.67
2018-01-22T07:41:17.273Z,60.77
2018-01-22T07:43:44.748Z,8.50
2018-01-22T07:46:12.993Z,18.93
2018-01-22T07:48:40.480Z,17.23
2018-01-22T07:51:08.721Z,8.30
2018-01-22T07:53:36.223Z,10.83
2018-01-22T07:56:04.452Z,8.00
2018-01-22T07:58:31.928Z,8.17
2018-01-22T08:00:59.416Z,7.70
2018-01-22T08:03:27.691Z,18.93
2018-01-22T08:05:55.949Z,20.97
2018-01-22T08:08:23.451Z,14.83
2018-01-22T08:10:51.236Z,12.37
2018-01-22T08:13:18.725Z,11.73
2018-01-22T08:15:46.245Z,18.57
2018-01-22T08:18:13.718Z,21.70
2018-01-22T08:20:41.221Z,19.17
2018-01-22T08:23:08.694Z,28.50
2018-01-22T08:25:37.209Z,20.00
2018-01-22T08:28:04.693Z,25.53
2018-01-22T08:30:32.204Z,27.57
2018-01-22T08:32:59.695Z,23.50
2018-01-22T08:35:27.176Z,35.63
2018-01-22T08:37:54.652Z,26.07
2018-01-22T08:40:22.136Z,31.40
2018-01-22T08:42:49.621Z,26.73
2018-01-22T08:45:17.119Z,23.20
2018-01-22T08:47:44.596Z,31.53
2018-01-22T08:50:12.844Z,25.47
2018-01-22T08:52:40.320Z,26.83
2018-01-22T08:55:13.605Z,30.70
2018-01-22T08:57:41.085Z,31.30
2018-01-22T09:00:09.362Z,38.93
2018-01-22T09:02:36.853Z,30.53
2018-01-22T09:05:04.378Z,31.20
2018-01-22T09:07:32.716Z,34.13
2018-01-22T09:10:00.276Z,36.77
2018-01-22T09:12:27.786Z,34.40
2018-01-22T09:14:56.069Z,41.30
2018-01-22T09:17:23.611Z,34.37
2018-01-22T09:19:51.121Z,37.40
2018-01-22T09:22:18.631Z,53.90
2018-01-22T09:24:46.926Z,31.23
2018-01-22T09:27:14.458Z,29.70
2018-01-22T09:29:41.974Z,35.07
2018-01-22T09:32:09.482Z,42.13
2018-01-22T09:34:37.766Z,42.80
2018-01-22T09:37:06.084Z,30.53
2018-01-22T09:39:33.612Z,47.40
2018-01-22T09:42:01.148Z,45.33
2018-01-22T09:44:28.680Z,38.60
2018-01-22T09:46:56.196Z,46.80
2018-01-22T09:49:23.740Z,50.03
2018-01-22T09:51:52.110Z,44.27
2018-01-22T09:54:19.558Z,32.57
2018-01-22T09:56:47.093Z,28.27
2018-01-22T09:59:14.606Z,32.07
2018-01-22T10:01:42.889Z,30.93
2018-01-22T10:04:10.440Z,32.53
2018-01-22T10:06:37.961Z,29.83
2018-01-22T10:09:05.488Z,33.37
2018-01-22T10:11:33.000Z,32.93
2018-01-22T10:14:00.523Z,31.47
2018-01-22T10:16:28.053Z,28.83
2018-01-22T10:18:55.556Z,29.27
2018-01-22T10:21:23.274Z,30.97
2018-01-22T10:23:50.609Z,39.70
2018-01-22T10:26:18.885Z,30.37
2018-01-22T10:28:47.202Z,31.30
2018-01-22T10:31:14.756Z,41.90
2018-01-22T10:33:42.277Z,29.67
2018-01-22T10:36:10.573Z,30.90
2018-01-22T10:38:38.837Z,25.97
2018-01-22T10:41:07.191Z,30.53
2018-01-22T10:43:34.685Z,30.00
2018-01-22T10:46:02.980Z,25.00
2018-01-22T10:48:30.518Z,26.43
2018-01-22T10:50:58.874Z,26.43
2018-01-22T10:53:26.382Z,26.10
2018-01-22T10:55:53.886Z,22.70
2018-01-22T10:58:21.401Z,24.13
2018-01-22T11:00:48.913Z,26.17
2018-01-22T11:03:16.437Z,23.37
2018-01-22T11:05:43.953Z,23.23
2018-01-22T11:08:11.469Z,21.93
2018-01-22T11:10:39.018Z,20.90
2018-01-22T11:13:06.612Z,21.13
2018-01-22T11:15:40.522Z,20.70
2018-01-22T11:18:08.054Z,20.57
2018-01-22T11:20:35.625Z,18.37
2018-01-22T11:23:03.169Z,18.70
2018-01-22T11:25:30.672Z,19.27
2018-01-22T11:27:59.044Z,17.90
2018-01-22T11:30:26.537Z,18.67
2018-01-22T11:32:54.050Z,19.13
2018-01-22T11:35:21.574Z,18.90
2018-01-22T11:37:49.441Z,20.30
2018-01-22T11:40:16.956Z,19.83
2018-01-22T11:42:45.251Z,16.93
2018-01-22T11:45:12.778Z,17.67
2018-01-22T11:47:40.313Z,18.47
2018-01-22T11:50:07.876Z,17.50
2018-01-22T11:52:35.412Z,16.73
2018-01-22T11:55:02.913Z,16.50
2018-01-22T11:57:30.492Z,16.50
2018-01-22T11:59:58.821Z,17.40
2018-01-22T12:02:27.137Z,16.40
2018-01-22T12:04:54.647Z,17.87
2018-01-22T12:07:22.168Z,16.97
2018-01-22T12:09:50.697Z,15.33
2018-01-22T12:12:18.260Z,16.00
2018-01-22T12:14:45.816Z,27.97
2018-01-22T12:17:13.318Z,21.50
2018-01-22T12:19:40.853Z,16.93
2018-01-22T12:22:08.407Z,15.47
2018-01-22T12:24:35.969Z,16.43
2018-01-22T12:27:03.557Z,15.47
2018-01-22T12:29:31.061Z,15.70
2018-01-22T12:31:58.653Z,14.17
2018-01-22T12:34:26.179Z,14.63
2018-01-22T12:36:53.703Z,13.10
2018-01-22T12:39:22.001Z,16.27
2018-01-22T12:41:49.565Z,15.67
2018-01-22T12:44:17.097Z,13.83
2018-01-22T12:46:44.622Z,14.27
2018-01-22T12:49:12.159Z,12.27
2018-01-22T12:51:39.682Z,11.30
2018-01-22T12:54:07.999Z,12.10
2018-01-22T12:56:35.520Z,12.00
2018-01-22T12:59:03.834Z,12.67
2018-01-22T13:01:31.341Z,13.60
2018-01-22T13:03:58.853Z,13.03
2018-01-22T13:06:26.358Z,12.50
2018-01-22T13:08:53.878Z,12.20
2018-01-22T13:11:21.381Z,12.37
2018-01-22T13:13:48.890Z,12.87
2018-01-22T13:16:16.381Z,11.60
2018-01-22T13:18:43.895Z,11.07
2018-01-22T13:21:11.424Z,10.67
2018-01-22T13:23:38.937Z,10.70
2018-01-22T13:26:06.446Z,11.33
2018-01-22T13:28:34.832Z,10.73
2018-01-22T13:31:02.392Z,10.27
2018-01-22T13:33:30.007Z,10.60
2018-01-22T13:35:57.556Z,11.30
2018-01-22T13:38:25.084Z,10.50
2018-01-22T13:40:58.333Z,11.40
2018-01-22T13:43:25.851Z,9.80
2018-01-22T13:45:53.381Z,8.73
2018-01-22T13:48:21.684Z,8.77
2018-01-22T13:50:49.189Z,9.50
2018-01-22T13:53:16.720Z,8.73
2018-01-22T13:55:44.234Z,9.43
2018-01-22T13:58:12.558Z,10.67
2018-01-22T14:00:40.071Z,9.83
2018-01-22T14:03:08.352Z,9.67
2018-01-22T14:05:36.613Z,9.40
2018-01-22T14:08:04.137Z,10.03
2018-01-22T14:10:31.629Z,10.47
2018-01-22T14:12:59.156Z,10.27
2018-01-22T14:15:26.693Z,10.40
2018-01-22T14:17:54.207Z,9.93
2018-01-22T14:20:21.729Z,11.20
2018-01-22T14:22:49.346Z,9.80
2018-01-22T14:25:17.633Z,9.57
2018-01-22T14:27:45.912Z,11.03
2018-01-22T14:30:13.437Z,11.27
2018-01-22T14:32:40.951Z,10.80
2018-01-22T14:35:08.463Z,10.20
2018-01-22T14:37:35.999Z,11.70
2018-01-22T14:40:03.586Z,11.57
2018-01-22T14:42:31.090Z,11.47
2018-01-22T14:44:58.622Z,10.77
2018-01-22T14:47:26.197Z,9.87
2018-01-22T14:49:53.726Z,9.53
2018-01-22T14:52:22.011Z,11.23
2018-01-22T14:54:49.583Z,10.57
2018-01-22T14:57:17.093Z,10.83
2018-01-22T14:59:44.609Z,12.93
2018-01-22T15:02:12.162Z,10.83
2018-01-22T15:04:40.433Z,12.50
2018-01-22T15:07:08.757Z,11.87
2018-01-22T15:09:36.278Z,12.03
2018-01-22T15:12:04.598Z,12.70
2018-01-22T15:14:32.101Z,12.23
2018-01-22T15:17:00.378Z,13.10
2018-01-22T15:19:28.661Z,14.77
2018-01-22T15:21:56.188Z,17.73
2018-01-22T15:24:23.709Z,17.03
2018-01-22T15:26:51.219Z,17.00
2018-01-22T15:29:18.746Z,20.27
2018-01-22T15:31:46.259Z,16.20
2018-01-22T15:34:14.553Z,27.63
2018-01-22T15:36:42.068Z,22.60
2018-01-22T15:39:09.588Z,15.70
2018-01-22T15:41:37.095Z,14.80
2018-01-22T15:44:04.693Z,13.20
2018-01-22T15:46:32.205Z,14.47
2018-01-22T15:48:59.793Z,13.93
2018-01-22T15:51:27.321Z,17.93
2018-01-22T15:53:54.848Z,29.30
2018-01-22T15:56:22.363Z,28.93
2018-01-22T15:58:49.905Z,20.73
2018-01-22T16:01:17.438Z,19.37
2018-01-22T16:03:44.941Z,30.30
2018-01-22T16:06:12.463Z,14.80
2018-01-22T16:08:40.003Z,13.87
2018-01-22T16:11:07.537Z,19.10
2018-01-22T16:13:35.098Z,19.30
2018-01-22T16:16:03.357Z,14.40
2018-01-22T16:18:30.858Z,16.83
2018-01-22T16:20:58.394Z,25.80
2018-01-22T16:23:25.950Z,13.80
2018-01-22T16:25:54.405Z,13.57
2018-01-22T16:28:22.016Z,14.30
2018-01-22T16:30:49.537Z,12.93
2018-01-22T16:33:17.065Z,11.83
2018-01-22T16:35:44.594Z,11.40
2018-01-22T16:38:12.146Z,12.67
2018-01-22T16:40:39.665Z,12.13
2018-01-22T16:43:07.157Z,14.23
2018-01-22T16:45:35.441Z,12.47
2018-01-22T16:48:02.969Z,13.37
2018-01-22T16:50:30.493Z,21.43
2018-01-22T16:52:58.029Z,20.57
2018-01-22T16:55:25.558Z,15.43
2018-01-22T16:57:53.845Z,29.73
2018-01-22T17:00:22.170Z,17.80
2018-01-22T17:02:49.708Z,44.50
2018-01-22T17:05:17.241Z,32.47
2018-01-22T17:07:45.552Z,22.57
2018-01-22T17:10:13.085Z,16.47
2018-01-22T17:12:40.612Z,14.73
2018-01-22T17:15:08.144Z,13.63
2018-01-22T17:17:35.681Z,13.37
2018-01-22T17:20:03.198Z,11.87
2018-01-22T17:22:30.693Z,12.23
2018-01-22T17:24:58.213Z,12.10
2018-01-22T17:27:25.716Z,12.20
2018-01-22T17:29:53.223Z,12.23
2018-01-22T17:32:21.062Z,13.00
2018-01-22T17:34:48.570Z,14.20
2018-01-22T17:37:16.880Z,13.73
2018-01-22T17:39:44.402Z,14.10
2018-01-22T17:42:12.700Z,14.53
2018-01-22T17:44:40.284Z,13.30
2018-01-22T17:47:07.844Z,12.83
2018-01-22T17:49:35.372Z,12.73
2018-01-22T17:52:03.670Z,12.80
2018-01-22T17:54:31.203Z,12.27
2018-01-22T17:56:59.498Z,12.57
2018-01-22T17:59:26.982Z,12.03
2018-01-22T18:01:54.519Z,11.47
2018-01-22T18:04:22.097Z,14.70
2018-01-22T18:06:49.642Z,15.83
2018-01-22T18:09:17.150Z,12.57
2018-01-22T18:11:44.692Z,13.50
2018-01-22T18:14:12.235Z,12.23
2018-01-22T18:16:39.786Z,12.27
2018-01-22T18:19:07.395Z,12.53
2018-01-22T18:21:34.982Z,11.90
2018-01-22T18:24:03.336Z,11.40
2018-01-22T18:26:30.893Z,11.33
2018-01-22T18:28:58.437Z,11.17
2018-01-22T18:31:26.061Z,11.43
2018-01-22T18:33:53.605Z,11.80
2018-01-22T18:36:21.922Z,12.33
2018-01-22T18:38:49.488Z,12.73
2018-01-22T18:41:17.008Z,12.03
2018-01-22T18:43:44.553Z,17.03
2018-01-22T18:46:12.121Z,14.40
2018-01-22T18:48:40.464Z,17.70
2018-01-22T18:51:07.988Z,26.97
2018-01-22T18:53:35.505Z,13.63
2018-01-22T18:56:03.886Z,29.47
2018-01-22T18:58:31.497Z,13.07
2018-01-22T19:00:59.001Z,20.00
2018-01-22T19:03:26.521Z,15.40
2018-01-22T19:05:54.017Z,19.37
2018-01-22T19:08:21.529Z,13.53
2018-01-22T19:10:49.096Z,12.33
2018-01-22T19:13:16.636Z,11.80
2018-01-22T19:15:44.169Z,11.57
2018-01-22T19:18:12.501Z,11.87
2018-01-22T19:20:39.997Z,10.20
2018-01-22T19:23:07.628Z,11.93
2018-01-22T19:25:35.176Z,11.13
2018-01-22T19:28:02.693Z,10.80
2018-01-22T19:30:31.064Z,12.13
2018-01-22T19:32:59.381Z,12.10
2018-01-22T19:35:26.939Z,13.30
2018-01-22T19:37:54.448Z,13.83
2018-01-22T19:40:22.067Z,13.17
2018-01-22T19:42:50.448Z,13.73
2018-01-22T19:45:17.962Z,13.63
2018-01-22T19:47:45.485Z,14.40
2018-01-22T19:50:13.058Z,13.63
2018-01-22T19:52:42.101Z,16.50
2018-01-22T19:55:09.661Z,14.13
2018-01-22T19:57:37.937Z,14.63
2018-01-22T20:00:06.214Z,14.40
2018-01-22T20:02:33.810Z,14.67
2018-01-22T20:05:01.414Z,15.10
2018-01-22T20:07:29.024Z,16.03
2018-01-22T20:09:56.544Z,15.30
2018-01-22T20:12:24.920Z,15.73
2018-01-22T20:14:53.241Z,16.33
2018-01-22T20:17:20.770Z,15.17
2018-01-22T20:19:49.068Z,14.33
2018-01-22T20:22:16.664Z,16.43
2018-01-22T20:24:44.281Z,17.97
2018-01-22T20:27:11.830Z,16.57
2018-01-22T20:29:40.166Z,15.77
2018-01-22T20:32:07.681Z,16.17
2018-01-22T20:34:35.255Z,14.73
2018-01-22T20:37:02.784Z,14.43
2018-01-22T20:39:31.106Z,14.90
2018-01-22T20:41:58.686Z,15.97
2018-01-22T20:44:26.301Z,16.63
2018-01-22T20:46:53.876Z,15.40
2018-01-22T20:49:21.508Z,15.40
2018-01-22T20:51:49.869Z,22.67
2018-01-22T20:54:17.398Z,18.70
2018-01-22T20:56:44.956Z,16.43
2018-01-22T20:59:12.499Z,16.03
2018-01-22T21:01:40.072Z,15.80
2018-01-22T21:04:07.664Z,17.13
2018-01-22T21:06:35.217Z,18.10
2018-01-22T21:09:02.840Z,17.90
2018-01-22T21:11:30.366Z,18.87
2018-01-22T21:13:58.770Z,18.30
2018-01-22T21:16:26.297Z,17.60
2018-01-22T21:18:54.681Z,17.37
2018-01-22T21:21:23.076Z,18.20
2018-01-22T21:23:51.461Z,17.07
2018-01-22T21:26:18.990Z,17.27
2018-01-22T21:28:46.550Z,19.30
2018-01-22T21:31:14.049Z,18.93
2018-01-22T21:33:41.581Z,19.17
2018-01-22T21:36:09.920Z,17.00
2018-01-22T21:38:37.516Z,16.83
2018-01-22T21:41:05.057Z,16.03
2018-01-22T21:43:32.584Z,15.17
2018-01-22T21:46:00.101Z,13.90
2018-01-22T21:48:28.420Z,13.07
2018-01-22T21:50:56.026Z,14.40
2018-01-22T21:53:23.635Z,14.30
2018-01-22T21:55:51.197Z,15.30
2018-01-22T21:58:18.782Z,13.10
2018-01-22T22:00:46.389Z,12.73
2018-01-22T22:03:14.790Z,13.53
2018-01-22T22:05:42.372Z,16.03
2018-01-22T22:08:09.911Z,17.20
2018-01-22T22:10:37.476Z,23.07
2018-01-22T22:13:04.993Z,37.60
2018-01-22T22:15:33.361Z,13.10
2018-01-22T22:18:00.888Z,22.40
2018-01-22T22:20:28.411Z,21.37
2018-01-22T22:22:56.722Z,36.43
2018-01-22T22:25:24.230Z,90.60
2018-01-22T22:27:51.771Z,20.27
2018-01-22T22:30:19.310Z,38.70
2018-01-22T22:32:46.818Z,21.77
2018-01-22T22:35:15.212Z,28.87
2018-01-22T22:37:42.753Z,28.50
2018-01-22T22:40:11.055Z,46.10
2018-01-22T22:42:38.550Z,12.10
2018-01-22T22:45:06.078Z,18.80
2018-01-22T22:47:33.565Z,25.27
2018-01-22T22:50:01.071Z,16.20
2018-01-22T22:52:29.365Z,68.43
2018-01-22T22:54:56.943Z,32.50
2018-01-22T22:57:24.451Z,36.07
2018-01-22T22:59:51.980Z,14.77
2018-01-22T23:02:19.485Z,11.33
2018-01-22T23:04:47.815Z,17.20
2018-01-22T23:07:15.337Z,13.63
2018-01-22T23:09:43.621Z,12.37
2018-01-22T23:12:11.126Z,17.23
2018-01-22T23:14:38.687Z,12.77
2018-01-22T23:17:06.964Z,10.47
2018-01-22T23:19:34.473Z,13.37
2018-01-22T23:22:02.001Z,11.93
2018-01-22T23:24:29.544Z,12.90
2018-01-22T23:26:57.139Z,12.97
2018-01-22T23:29:25.436Z,11.87
2018-01-22T23:31:52.950Z,11.43
2018-01-22T23:34:20.553Z,12.17
2018-01-22T23:36:48.072Z,11.90
2018-01-22T23:39:15.665Z,11.50
2018-01-22T23:41:43.937Z,11.20
2018-01-22T23:44:12.234Z,11.87
2018-01-22T23:46:39.737Z,11.43
2018-01-22T23:49:07.265Z,11.00
2018-01-22T23:51:34.769Z,11.10
2018-01-22T23:54:02.301Z,12.77
2018-01-22T23:56:29.840Z,11.77
2018-01-22T23:58:57.358Z,12.50
