createdAt,value
2023-03-17T00:01:54.990Z,9.75
2023-03-17T00:04:25.759Z,8.77
2023-03-17T00:06:53.151Z,9.50
2023-03-17T00:09:21.214Z,8.00
2023-03-17T00:11:49.198Z,8.40
2023-03-17T00:14:16.839Z,9.77
2023-03-17T00:16:45.901Z,9.48
2023-03-17T00:19:24.433Z,9.35
2023-03-17T00:21:51.829Z,12.93
2023-03-17T00:24:18.657Z,8.98
2023-03-17T00:29:12.199Z,7.80
2023-03-17T00:34:08.213Z,6.47
2023-03-17T00:36:35.974Z,7.90
2023-03-17T00:39:03.724Z,9.18
2023-03-17T00:41:30.732Z,7.68
2023-03-17T00:43:57.721Z,9.48
2023-03-17T00:46:31.373Z,9.73
2023-03-17T00:48:58.612Z,8.10
2023-03-17T00:51:25.522Z,8.65
2023-03-17T00:53:52.898Z,8.40
2023-03-17T00:56:20.985Z,9.63
2023-03-17T00:58:48.850Z,9.13
2023-03-17T01:01:16.225Z,7.97
2023-03-17T01:03:43.260Z,6.62
2023-03-17T01:06:12.562Z,8.00
2023-03-17T01:08:40.867Z,14.90
2023-03-17T01:11:18.932Z,13.45
2023-03-17T01:13:46.928Z,11.63
2023-03-17T01:16:14.150Z,9.60
2023-03-17T01:18:41.212Z,11.85
2023-03-17T01:21:08.788Z,10.02
2023-03-17T01:23:35.676Z,13.35
2023-03-17T01:28:29.704Z,12.07
2023-03-17T01:30:56.968Z,11.85
2023-03-17T01:33:23.965Z,9.32
2023-03-17T01:35:51.294Z,9.63
2023-03-17T01:38:19.013Z,10.88
2023-03-17T01:40:49.885Z,10.32
2023-03-17T01:43:21.632Z,11.15
2023-03-17T01:46:13.490Z,10.27
2023-03-17T01:48:59.814Z,11.27
2023-03-17T01:51:54.069Z,12.75
2023-03-17T01:54:42.143Z,8.23
2023-03-17T01:57:16.237Z,12.98
2023-03-17T01:59:50.306Z,11.48
2023-03-17T02:02:31.504Z,16.70
2023-03-17T02:04:58.882Z,15.43
2023-03-17T02:07:26.808Z,11.90
2023-03-17T02:09:54.918Z,8.77
2023-03-17T02:12:23.593Z,11.18
2023-03-17T02:14:51.882Z,12.32
2023-03-17T02:17:21.322Z,11.07
2023-03-17T02:19:48.447Z,10.85
2023-03-17T02:22:16.837Z,10.63
2023-03-17T02:24:48.201Z,10.15
2023-03-17T02:27:23.144Z,10.43
2023-03-17T02:29:50.990Z,10.13
2023-03-17T02:32:18.878Z,13.00
2023-03-17T02:34:48.561Z,12.30
2023-03-17T02:37:16.518Z,10.63
2023-03-17T02:39:43.838Z,10.93
2023-03-17T02:42:11.138Z,12.15
2023-03-17T02:44:38.485Z,10.27
2023-03-17T02:47:06.680Z,8.57
2023-03-17T02:49:34.539Z,10.57
2023-03-17T02:52:01.817Z,14.75
2023-03-17T02:54:28.634Z,10.50
2023-03-17T02:59:22.387Z,11.68
2023-03-17T03:01:50.823Z,13.93
2023-03-17T03:04:19.381Z,10.20
2023-03-17T03:06:47.057Z,11.60
2023-03-17T03:09:14.942Z,11.48
2023-03-17T03:11:42.823Z,11.75
2023-03-17T03:14:10.532Z,12.07
2023-03-17T03:16:38.169Z,13.57
2023-03-17T03:19:05.786Z,11.10
2023-03-17T03:21:32.976Z,12.07
2023-03-17T03:23:59.846Z,13.68
2023-03-17T03:28:54.404Z,10.85
2023-03-17T03:31:21.450Z,12.65
2023-03-17T03:33:48.451Z,12.80
2023-03-17T03:36:15.345Z,12.65
2023-03-17T03:41:09.924Z,10.68
2023-03-17T03:43:36.841Z,13.13
2023-03-17T03:46:04.655Z,13.40
2023-03-17T03:48:31.599Z,14.32
2023-03-17T03:53:26.207Z,12.67
2023-03-17T03:55:53.849Z,11.95
2023-03-17T03:58:21.176Z,14.13
2023-03-17T04:00:48.116Z,12.32
2023-03-17T04:05:42.134Z,12.45
2023-03-17T04:08:09.382Z,13.52
2023-03-17T04:10:36.428Z,9.52
2023-03-17T04:13:03.367Z,10.70
2023-03-17T04:15:30.288Z,13.18
2023-03-17T04:20:23.946Z,10.25
2023-03-17T04:22:51.500Z,13.45
2023-03-17T04:25:18.884Z,10.95
2023-03-17T04:27:45.826Z,14.73
2023-03-17T04:32:45.089Z,14.60
2023-03-17T04:35:18.619Z,12.30
2023-03-17T04:37:46.108Z,11.45
2023-03-17T04:40:14.419Z,13.45
2023-03-17T04:42:41.757Z,12.77
2023-03-17T04:45:11.457Z,15.60
2023-03-17T04:47:38.736Z,22.05
2023-03-17T04:50:08.237Z,16.90
2023-03-17T04:52:36.645Z,24.50
2023-03-17T04:55:04.335Z,21.20
2023-03-17T04:57:31.195Z,20.62
2023-03-17T05:02:24.817Z,19.55
2023-03-17T05:04:51.927Z,20.62
2023-03-17T05:07:18.852Z,21.67
2023-03-17T05:12:13.556Z,18.60
2023-03-17T05:14:41.370Z,20.30
2023-03-17T05:17:08.585Z,42.33
2023-03-17T05:19:35.602Z,32.33
2023-03-17T05:22:02.503Z,27.05
2023-03-17T05:26:56.182Z,39.28
2023-03-17T05:29:23.266Z,18.00
2023-03-17T05:31:50.126Z,24.48
2023-03-17T05:36:44.852Z,28.90
2023-03-17T05:39:14.426Z,34.55
2023-03-17T05:41:41.683Z,25.50
2023-03-17T05:44:08.958Z,12.68
2023-03-17T05:46:35.911Z,15.15
2023-03-17T05:49:03.307Z,17.90
2023-03-17T05:51:30.433Z,15.25
2023-03-17T05:53:57.736Z,16.42
2023-03-17T05:56:26.552Z,14.63
2023-03-17T05:58:53.435Z,14.55
2023-03-17T06:01:20.321Z,11.57
2023-03-17T06:03:47.346Z,16.42
2023-03-17T06:06:14.230Z,9.77
2023-03-17T06:08:41.176Z,11.82
2023-03-17T06:11:08.380Z,11.93
2023-03-17T06:13:35.503Z,10.85
2023-03-17T06:16:03.174Z,11.57
2023-03-17T06:18:30.123Z,12.50
2023-03-17T06:20:57.392Z,9.85
2023-03-17T06:23:24.311Z,15.43
2023-03-17T06:25:51.318Z,13.75
2023-03-17T06:28:18.617Z,16.37
2023-03-17T06:30:45.858Z,18.67
2023-03-17T06:33:13.341Z,14.87
2023-03-17T06:35:40.683Z,11.57
2023-03-17T06:38:07.726Z,11.07
2023-03-17T06:40:34.703Z,14.73
2023-03-17T06:43:01.934Z,12.25
2023-03-17T06:45:29.167Z,14.87
2023-03-17T06:47:56.405Z,11.43
2023-03-17T06:50:23.280Z,10.60
2023-03-17T06:52:50.192Z,11.23
2023-03-17T06:55:17.681Z,10.20
2023-03-17T06:57:44.690Z,13.82
2023-03-17T07:00:14.305Z,11.73
2023-03-17T07:02:41.533Z,8.85
2023-03-17T07:05:08.702Z,9.40
2023-03-17T07:07:35.923Z,16.08
2023-03-17T07:10:03.406Z,9.95
2023-03-17T07:12:30.369Z,9.90
2023-03-17T07:14:58.163Z,8.27
2023-03-17T07:17:25.386Z,9.77
2023-03-17T07:19:52.569Z,11.20
2023-03-17T07:22:19.536Z,8.73
2023-03-17T07:24:49.280Z,8.95
2023-03-17T07:27:17.008Z,8.70
2023-03-17T07:29:44.046Z,9.88
2023-03-17T07:32:11.458Z,9.27
2023-03-17T07:34:38.359Z,8.13
2023-03-17T07:37:07.045Z,6.97
2023-03-17T07:39:34.142Z,8.88
2023-03-17T07:42:01.070Z,7.60
2023-03-17T07:44:28.989Z,8.82
2023-03-17T07:46:56.652Z,9.15
2023-03-17T07:49:39.992Z,11.63
2023-03-17T07:52:08.698Z,8.48
2023-03-17T07:54:36.669Z,10.30
2023-03-17T07:57:04.571Z,8.43
2023-03-17T07:59:31.809Z,9.27
2023-03-17T08:02:01.472Z,8.13
2023-03-17T08:04:29.026Z,8.10
2023-03-17T08:06:56.084Z,8.32
2023-03-17T08:09:23.407Z,10.50
2023-03-17T08:11:50.385Z,9.27
2023-03-17T08:14:17.462Z,8.98
2023-03-17T08:16:44.554Z,8.90
2023-03-17T08:19:11.914Z,10.15
2023-03-17T08:21:38.834Z,9.13
2023-03-17T08:24:06.086Z,13.50
2023-03-17T08:26:33.595Z,9.18
2023-03-17T08:29:01.310Z,10.13
2023-03-17T08:31:31.093Z,9.93
2023-03-17T08:33:58.054Z,10.48
2023-03-17T08:36:26.218Z,9.02
2023-03-17T08:38:53.459Z,8.02
2023-03-17T08:41:22.982Z,15.70
2023-03-17T08:43:51.009Z,7.30
2023-03-17T08:46:21.264Z,8.20
2023-03-17T08:48:49.581Z,13.13
2023-03-17T08:51:18.968Z,6.22
2023-03-17T08:53:47.202Z,8.38
2023-03-17T08:56:15.009Z,9.68
2023-03-17T08:58:42.773Z,8.80
2023-03-17T09:01:11.055Z,9.13
2023-03-17T09:03:41.009Z,11.48
2023-03-17T09:06:11.327Z,8.90
2023-03-17T09:08:40.133Z,9.65
2023-03-17T09:11:07.694Z,9.80
2023-03-17T09:13:36.169Z,9.02
2023-03-17T09:16:03.111Z,9.50
2023-03-17T09:18:31.530Z,9.75
2023-03-17T09:20:58.422Z,9.05
2023-03-17T09:23:27.668Z,11.93
2023-03-17T09:25:54.622Z,8.98
2023-03-17T09:28:21.552Z,8.85
2023-03-17T09:30:48.574Z,11.30
2023-03-17T09:33:16.489Z,8.88
2023-03-17T09:35:43.759Z,9.82
2023-03-17T09:38:12.968Z,8.05
2023-03-17T09:40:52.251Z,10.55
2023-03-17T09:43:56.444Z,7.20
2023-03-17T09:46:41.396Z,10.43
2023-03-17T09:49:10.874Z,10.50
2023-03-17T09:51:38.485Z,7.28
2023-03-17T09:54:13.742Z,7.97
2023-03-17T09:56:44.112Z,8.48
2023-03-17T09:59:49.507Z,9.85
2023-03-17T10:02:29.129Z,9.93
2023-03-17T10:04:57.536Z,10.20
2023-03-17T10:07:44.253Z,10.25
2023-03-17T10:10:44.352Z,8.93
2023-03-17T10:13:42.755Z,7.55
2023-03-17T10:16:17.889Z,8.30
2023-03-17T10:18:52.299Z,7.28
2023-03-17T10:21:24.420Z,9.55
2023-03-17T10:23:51.366Z,7.57
2023-03-17T10:26:34.129Z,7.35
2023-03-17T10:29:04.542Z,9.88
2023-03-17T10:31:35.838Z,9.73
2023-03-17T10:34:14.129Z,10.02
2023-03-17T10:36:45.112Z,8.82
2023-03-17T10:39:15.232Z,6.55
2023-03-17T10:41:52.727Z,10.52
2023-03-17T10:44:40.727Z,7.62
2023-03-17T10:49:47.155Z,8.63
2023-03-17T10:52:21.908Z,7.72
2023-03-17T10:54:51.511Z,8.27
2023-03-17T10:57:19.170Z,7.95
2023-03-17T10:59:53.553Z,8.45
2023-03-17T11:02:25.415Z,10.85
2023-03-17T11:05:05.034Z,8.65
2023-03-17T11:07:38.836Z,9.10
2023-03-17T11:10:18.133Z,10.55
2023-03-17T11:12:45.494Z,8.82
2023-03-17T11:15:17.218Z,7.90
2023-03-17T11:17:59.911Z,9.63
2023-03-17T11:20:41.388Z,8.88
2023-03-17T11:23:36.510Z,10.20
2023-03-17T11:26:15.012Z,9.38
2023-03-17T11:28:45.722Z,8.30
2023-03-17T11:31:32.448Z,9.02
2023-03-17T11:34:20.221Z,7.05
2023-03-17T11:37:34.316Z,8.32
2023-03-17T11:40:04.202Z,10.25
2023-03-17T11:42:57.172Z,11.35
2023-03-17T11:45:47.496Z,8.73
2023-03-17T11:48:19.444Z,9.07
2023-03-17T11:51:30.567Z,7.65
2023-03-17T11:54:08.226Z,14.02
2023-03-17T11:57:01.980Z,9.18
2023-03-17T11:59:34.555Z,8.43
2023-03-17T12:02:28.994Z,8.63
2023-03-17T12:05:05.170Z,9.23
2023-03-17T12:07:48.286Z,8.02
2023-03-17T12:10:34.610Z,8.70
2023-03-17T12:13:07.875Z,7.85
2023-03-17T12:16:06.291Z,10.73
2023-03-17T12:18:34.888Z,7.80
2023-03-17T12:21:14.098Z,8.30
2023-03-17T12:23:49.696Z,9.10
2023-03-17T12:26:26.808Z,7.68
2023-03-17T12:29:00.274Z,9.70
2023-03-17T12:31:35.549Z,7.28
2023-03-17T12:34:17.707Z,9.73
2023-03-17T12:36:44.932Z,7.70
2023-03-17T12:39:16.423Z,9.13
2023-03-17T12:41:49.706Z,13.27
2023-03-17T12:44:39.327Z,8.43
2023-03-17T12:47:19.773Z,7.25
2023-03-17T12:50:31.640Z,8.15
2023-03-17T12:53:14.152Z,8.90
2023-03-17T12:55:42.826Z,8.32
2023-03-17T12:58:26.464Z,8.48
2023-03-17T13:00:59.229Z,10.63
2023-03-17T13:03:32.738Z,8.52
2023-03-17T13:06:05.827Z,10.50
2023-03-17T13:08:36.234Z,7.78
2023-03-17T13:11:29.606Z,7.87
2023-03-17T13:14:41.272Z,8.10
2023-03-17T13:17:17.551Z,8.00
2023-03-17T13:20:07.067Z,10.63
2023-03-17T13:22:37.757Z,10.63
2023-03-17T13:25:33.562Z,10.90
2023-03-17T13:28:25.180Z,8.98
2023-03-17T13:30:52.399Z,11.07
2023-03-17T13:33:24.212Z,8.75
2023-03-17T13:36:33.814Z,10.18
2023-03-17T13:39:18.793Z,10.57
2023-03-17T13:42:18.729Z,9.88
2023-03-17T13:44:58.025Z,11.07
2023-03-17T13:47:34.954Z,9.52
2023-03-17T13:50:12.709Z,7.68
2023-03-17T13:52:41.909Z,10.07
2023-03-17T13:55:18.160Z,8.75
2023-03-17T13:58:11.616Z,10.25
2023-03-17T14:00:40.852Z,9.13
2023-03-17T14:03:19.850Z,7.55
2023-03-17T14:05:49.470Z,7.65
2023-03-17T14:08:21.994Z,9.13
2023-03-17T14:11:00.761Z,8.48
2023-03-17T14:14:10.711Z,9.77
2023-03-17T14:16:51.623Z,8.40
2023-03-17T14:19:22.502Z,8.10
2023-03-17T14:21:50.093Z,8.20
2023-03-17T14:24:21.862Z,8.13
2023-03-17T14:26:50.449Z,10.63
2023-03-17T14:29:20.164Z,8.70
2023-03-17T14:31:48.896Z,14.93
2023-03-17T14:34:16.745Z,9.18
2023-03-17T14:36:43.882Z,9.73
2023-03-17T14:39:22.080Z,9.13
2023-03-17T14:42:02.081Z,10.18
2023-03-17T14:44:36.626Z,10.50
2023-03-17T14:47:06.331Z,8.50
2023-03-17T14:49:33.947Z,9.10
2023-03-17T14:52:01.914Z,9.55
2023-03-17T14:54:35.946Z,11.18
2023-03-17T14:57:07.843Z,7.37
2023-03-17T14:59:38.054Z,11.35
2023-03-17T15:02:29.018Z,9.00
2023-03-17T15:05:04.300Z,12.13
2023-03-17T15:07:40.045Z,8.88
2023-03-17T15:10:20.640Z,8.27
2023-03-17T15:12:48.508Z,9.50
2023-03-17T15:15:27.551Z,8.65
2023-03-17T15:17:59.686Z,12.68
2023-03-17T15:20:26.592Z,11.38
2023-03-17T15:22:59.072Z,10.98
2023-03-17T15:25:33.587Z,7.43
2023-03-17T15:28:00.682Z,8.30
2023-03-17T15:30:34.518Z,12.52
2023-03-17T15:33:29.354Z,8.10
2023-03-17T15:35:57.081Z,9.43
2023-03-17T15:38:24.777Z,10.27
2023-03-17T15:40:51.675Z,11.52
2023-03-17T15:43:21.671Z,12.37
2023-03-17T15:45:54.024Z,9.32
2023-03-17T15:48:26.119Z,11.05
2023-03-17T15:50:54.270Z,6.25
2023-03-17T15:53:21.806Z,10.88
2023-03-17T15:55:49.022Z,11.88
2023-03-17T15:58:16.362Z,14.65
2023-03-17T16:00:43.495Z,17.50
2023-03-17T16:03:19.389Z,17.10
2023-03-17T16:05:46.667Z,15.10
2023-03-17T16:08:14.909Z,10.75
2023-03-17T16:10:42.167Z,11.00
2023-03-17T16:13:09.698Z,8.68
2023-03-17T16:15:39.020Z,12.68
2023-03-17T16:18:10.767Z,11.05
2023-03-17T16:20:40.507Z,16.75
2023-03-17T16:23:24.961Z,10.52
2023-03-17T16:25:53.954Z,9.63
2023-03-17T16:28:25.125Z,13.55
2023-03-17T16:30:53.480Z,11.07
2023-03-17T16:33:27.658Z,12.43
2023-03-17T16:35:56.028Z,17.12
2023-03-17T16:38:24.965Z,19.60
2023-03-17T16:40:56.450Z,26.95
2023-03-17T16:43:29.198Z,21.83
2023-03-17T16:45:58.577Z,22.83
2023-03-17T16:48:26.167Z,26.27
2023-03-17T16:50:53.650Z,32.03
2023-03-17T16:53:20.917Z,21.25
2023-03-17T16:55:48.414Z,17.95
2023-03-17T16:58:17.319Z,17.85
2023-03-17T17:00:44.919Z,18.35
2023-03-17T17:03:11.849Z,21.83
2023-03-17T17:05:39.047Z,23.25
2023-03-17T17:08:06.128Z,26.48
2023-03-17T17:10:34.282Z,33.80
2023-03-17T17:13:02.493Z,29.15
2023-03-17T17:15:30.590Z,33.97
2023-03-17T17:17:59.884Z,32.22
2023-03-17T17:20:32.678Z,35.28
2023-03-17T17:23:01.169Z,30.98
2023-03-17T17:25:28.934Z,32.78
2023-03-17T17:27:56.665Z,33.25
2023-03-17T17:30:28.128Z,34.90
2023-03-17T17:32:57.756Z,46.13
2023-03-17T17:35:26.771Z,48.87
2023-03-17T17:37:54.010Z,55.83
2023-03-17T17:40:24.580Z,39.72
2023-03-17T17:42:52.831Z,49.70
2023-03-17T17:45:20.410Z,41.65
2023-03-17T17:47:47.941Z,36.17
2023-03-17T17:50:21.593Z,28.20
2023-03-17T17:52:48.526Z,31.33
2023-03-17T17:55:15.435Z,29.85
2023-03-17T17:57:42.382Z,31.70
2023-03-17T18:00:12.761Z,34.35
2023-03-17T18:02:39.615Z,30.25
2023-03-17T18:07:35.603Z,21.17
2023-03-17T18:10:02.973Z,23.75
2023-03-17T18:12:29.869Z,25.33
2023-03-17T18:14:56.763Z,28.50
2023-03-17T18:17:23.700Z,23.73
2023-03-17T18:19:53.574Z,27.65
2023-03-17T18:22:20.595Z,33.10
2023-03-17T18:24:48.453Z,26.27
2023-03-17T18:27:17.908Z,27.37
2023-03-17T18:29:45.050Z,18.42
2023-03-17T18:32:13.379Z,19.35
2023-03-17T18:34:44.241Z,18.62
2023-03-17T18:37:13.317Z,17.25
2023-03-17T18:39:41.150Z,18.45
2023-03-17T18:42:09.017Z,21.98
2023-03-17T18:44:36.302Z,19.42
2023-03-17T18:47:03.901Z,20.80
2023-03-17T18:49:30.816Z,24.08
2023-03-17T18:51:59.627Z,31.30
2023-03-17T18:54:28.749Z,36.28
2023-03-17T18:56:56.615Z,36.90
2023-03-17T18:59:23.700Z,30.33
2023-03-17T19:01:50.598Z,29.37
2023-03-17T19:04:17.526Z,36.38
2023-03-17T19:06:44.910Z,41.10
2023-03-17T19:09:12.390Z,46.95
2023-03-17T19:11:39.803Z,34.05
2023-03-17T19:14:08.508Z,39.95
2023-03-17T19:16:35.544Z,40.97
2023-03-17T19:19:04.753Z,45.25
2023-03-17T19:21:31.628Z,36.50
2023-03-17T19:26:27.229Z,25.83
2023-03-17T19:28:56.401Z,32.88
2023-03-17T19:31:24.897Z,24.98
2023-03-17T19:33:52.345Z,22.95
2023-03-17T19:36:19.411Z,26.50
2023-03-17T19:38:46.484Z,28.50
2023-03-17T19:41:14.871Z,28.00
2023-03-17T19:43:41.969Z,20.52
2023-03-17T19:46:10.523Z,20.85
2023-03-17T19:48:37.600Z,22.13
2023-03-17T19:51:05.027Z,22.30
2023-03-17T19:53:31.963Z,22.48
2023-03-17T19:55:58.885Z,22.35
2023-03-17T19:58:26.025Z,21.92
2023-03-17T20:00:53.147Z,24.37
2023-03-17T20:03:19.994Z,22.00
2023-03-17T20:08:14.711Z,19.37
2023-03-17T20:10:41.594Z,20.23
2023-03-17T20:13:08.476Z,16.45
2023-03-17T20:18:02.508Z,23.73
2023-03-17T20:20:29.920Z,26.50
2023-03-17T20:22:57.513Z,26.83
2023-03-17T20:25:24.416Z,27.35
2023-03-17T20:27:51.316Z,25.23
2023-03-17T20:30:18.261Z,22.95
2023-03-17T20:32:45.362Z,18.40
2023-03-17T20:35:12.347Z,19.90
2023-03-17T20:37:39.650Z,23.92
2023-03-17T20:40:08.985Z,26.90
2023-03-17T20:42:36.251Z,28.05
2023-03-17T20:45:03.755Z,20.55
2023-03-17T20:47:31.241Z,25.52
2023-03-17T20:49:59.025Z,22.85
2023-03-17T20:52:29.957Z,19.73
2023-03-17T20:54:57.829Z,24.73
2023-03-17T20:57:24.740Z,23.95
2023-03-17T20:59:52.147Z,16.50
2023-03-17T21:02:19.209Z,22.83
2023-03-17T21:04:48.246Z,28.98
2023-03-17T21:07:16.890Z,29.98
2023-03-17T21:09:45.082Z,42.15
2023-03-17T21:12:13.919Z,40.30
2023-03-17T21:14:41.302Z,29.70
2023-03-17T21:17:09.089Z,22.17
2023-03-17T21:19:37.108Z,21.37
2023-03-17T21:22:04.540Z,21.75
2023-03-17T21:24:34.152Z,24.58
2023-03-17T21:27:03.331Z,24.12
2023-03-17T21:29:31.834Z,26.95
2023-03-17T21:32:00.787Z,29.45
2023-03-17T21:34:29.273Z,25.62
2023-03-17T21:36:57.411Z,35.97
2023-03-17T21:39:27.022Z,31.83
2023-03-17T21:41:55.564Z,49.97
2023-03-17T21:44:22.556Z,107.37
2023-03-17T21:46:50.016Z,109.32
2023-03-17T21:49:18.875Z,75.82
2023-03-17T21:51:46.843Z,48.28
2023-03-17T21:54:14.385Z,45.42
2023-03-17T21:56:42.007Z,44.78
2023-03-17T21:59:14.134Z,36.88
2023-03-17T22:01:41.982Z,34.40
2023-03-17T22:04:09.448Z,39.40
2023-03-17T22:06:36.513Z,67.07
2023-03-17T22:09:04.612Z,32.10
2023-03-17T22:11:31.646Z,27.35
2023-03-17T22:13:59.136Z,27.62
2023-03-17T22:16:26.207Z,21.10
2023-03-17T22:18:53.308Z,20.58
2023-03-17T22:21:21.610Z,18.52
2023-03-17T22:23:48.722Z,17.70
2023-03-17T22:26:18.188Z,19.25
2023-03-17T22:28:46.244Z,20.30
2023-03-17T22:31:21.891Z,47.90
2023-03-17T22:33:50.584Z,33.50
2023-03-17T22:36:18.055Z,66.97
2023-03-17T22:38:46.172Z,78.12
2023-03-17T22:41:19.613Z,79.12
2023-03-17T22:43:47.232Z,63.08
2023-03-17T22:46:14.917Z,54.38
2023-03-17T22:48:41.850Z,49.75
2023-03-17T22:51:11.533Z,55.88
2023-03-17T22:53:39.271Z,40.30
2023-03-17T22:56:07.083Z,31.58
2023-03-17T22:58:34.492Z,36.80
2023-03-17T23:01:01.462Z,21.98
2023-03-17T23:03:29.189Z,22.00
2023-03-17T23:05:59.818Z,19.80
2023-03-17T23:08:29.513Z,22.25
2023-03-17T23:10:57.465Z,21.62
2023-03-17T23:13:24.398Z,26.58
2023-03-17T23:15:51.875Z,21.30
2023-03-17T23:18:18.964Z,28.12
2023-03-17T23:20:45.967Z,31.27
2023-03-17T23:23:13.267Z,44.55
2023-03-17T23:25:41.276Z,47.10
2023-03-17T23:28:08.459Z,40.50
2023-03-17T23:30:35.938Z,49.90
2023-03-17T23:33:05.001Z,46.60
2023-03-17T23:35:32.541Z,45.05
2023-03-17T23:38:00.452Z,45.83
2023-03-17T23:40:27.335Z,45.03
2023-03-17T23:42:55.245Z,44.03
2023-03-17T23:45:23.351Z,46.00
2023-03-17T23:47:51.750Z,49.67
2023-03-17T23:50:19.651Z,47.08
2023-03-17T23:52:47.291Z,40.85
2023-03-17T23:55:14.656Z,34.70
2023-03-17T23:57:41.718Z,29.80
