createdAt,value
2023-01-06T00:01:10.233Z,37.95
2023-01-06T00:03:38.126Z,37.39
2023-01-06T00:06:07.167Z,38.04
2023-01-06T00:08:35.325Z,37.72
2023-01-06T00:11:06.714Z,37.77
2023-01-06T00:13:34.604Z,37.80
2023-01-06T00:16:07.241Z,37.91
2023-01-06T00:18:35.216Z,37.56
2023-01-06T00:21:03.566Z,37.69
2023-01-06T00:23:31.549Z,37.67
2023-01-06T00:25:59.460Z,37.95
2023-01-06T00:28:27.325Z,37.89
2023-01-06T00:30:55.624Z,37.90
2023-01-06T00:33:24.890Z,37.91
2023-01-06T00:35:52.880Z,37.80
2023-01-06T00:38:20.785Z,37.78
2023-01-06T00:40:48.942Z,37.77
2023-01-06T00:43:16.789Z,37.79
2023-01-06T00:45:44.681Z,37.54
2023-01-06T00:48:12.545Z,37.65
2023-01-06T00:50:42.144Z,37.48
2023-01-06T00:53:10.051Z,37.89
2023-01-06T00:55:37.938Z,37.75
2023-01-06T00:58:05.803Z,37.52
2023-01-06T01:00:34.059Z,37.75
2023-01-06T01:03:02.031Z,37.48
2023-01-06T01:05:29.906Z,37.69
2023-01-06T01:07:59.199Z,37.55
2023-01-06T01:10:27.350Z,37.98
2023-01-06T01:12:55.242Z,37.43
2023-01-06T01:15:23.383Z,37.93
2023-01-06T01:17:51.281Z,37.70
2023-01-06T01:20:19.201Z,37.68
2023-01-06T01:22:47.106Z,37.65
2023-01-06T01:25:16.598Z,37.91
2023-01-06T01:27:44.459Z,37.56
2023-01-06T01:30:13.189Z,37.91
2023-01-06T01:32:41.039Z,37.50
2023-01-06T01:35:09.542Z,37.93
2023-01-06T01:37:37.503Z,37.40
2023-01-06T01:40:07.082Z,37.71
2023-01-06T01:42:36.399Z,37.95
2023-01-06T01:45:05.824Z,37.88
2023-01-06T01:47:43.501Z,37.53
2023-01-06T01:50:28.729Z,37.62
2023-01-06T01:52:58.313Z,37.84
2023-01-06T01:55:26.412Z,37.75
2023-01-06T01:57:57.838Z,37.57
2023-01-06T02:00:26.014Z,37.84
2023-01-06T02:02:53.980Z,37.99
2023-01-06T02:05:23.301Z,37.67
2023-01-06T02:07:51.153Z,37.75
2023-01-06T02:10:20.265Z,37.74
2023-01-06T02:12:49.322Z,37.81
2023-01-06T02:15:20.489Z,37.49
2023-01-06T02:18:06.284Z,37.66
2023-01-06T02:20:40.384Z,37.79
2023-01-06T02:23:26.447Z,37.87
2023-01-06T02:26:32.693Z,37.58
2023-01-06T02:29:39.041Z,37.86
2023-01-06T02:32:14.850Z,37.85
2023-01-06T02:34:47.936Z,37.71
2023-01-06T02:37:22.565Z,37.60
2023-01-06T02:40:07.366Z,37.80
2023-01-06T02:42:40.835Z,38.01
2023-01-06T02:45:18.472Z,37.55
2023-01-06T02:47:50.954Z,37.60
2023-01-06T02:50:22.104Z,37.97
2023-01-06T02:52:54.644Z,37.74
2023-01-06T02:55:24.289Z,37.47
2023-01-06T02:57:53.012Z,37.63
2023-01-06T03:00:23.221Z,37.90
2023-01-06T03:02:55.041Z,37.56
2023-01-06T03:05:22.896Z,37.47
2023-01-06T03:07:50.774Z,37.34
2023-01-06T03:10:19.888Z,37.44
2023-01-06T03:12:51.511Z,37.44
2023-01-06T03:15:19.409Z,37.78
2023-01-06T03:17:47.293Z,37.56
2023-01-06T03:20:16.930Z,37.68
2023-01-06T03:22:44.828Z,37.72
2023-01-06T03:25:13.143Z,37.57
2023-01-06T03:27:41.029Z,37.80
2023-01-06T03:30:13.083Z,37.46
2023-01-06T03:32:45.222Z,37.54
2023-01-06T03:35:21.269Z,38.08
2023-01-06T03:37:53.647Z,37.61
2023-01-06T03:40:30.494Z,37.68
2023-01-06T03:43:13.362Z,37.48
2023-01-06T03:45:58.580Z,37.53
2023-01-06T03:48:35.469Z,37.74
2023-01-06T03:51:07.937Z,37.72
2023-01-06T03:53:38.075Z,37.99
2023-01-06T03:56:11.415Z,37.58
2023-01-06T03:58:40.078Z,37.67
2023-01-06T04:01:08.370Z,37.47
2023-01-06T04:03:36.383Z,37.83
2023-01-06T04:06:06.144Z,37.78
2023-01-06T04:08:34.058Z,37.82
2023-01-06T04:11:02.235Z,37.52
2023-01-06T04:13:29.132Z,37.42
2023-01-06T04:15:57.067Z,37.76
2023-01-06T04:18:25.048Z,37.58
2023-01-06T04:20:53.205Z,37.81
2023-01-06T04:23:22.471Z,37.56
2023-01-06T04:25:50.328Z,37.95
2023-01-06T04:28:18.168Z,37.39
2023-01-06T04:30:46.328Z,37.82
2023-01-06T04:33:14.222Z,37.52
2023-01-06T04:35:42.153Z,37.89
2023-01-06T04:38:10.252Z,37.75
2023-01-06T04:40:39.791Z,37.52
2023-01-06T04:43:07.682Z,37.55
2023-01-06T04:45:35.872Z,37.51
2023-01-06T04:48:03.933Z,37.86
2023-01-06T04:50:32.126Z,37.90
2023-01-06T04:53:00.120Z,37.78
2023-01-06T04:55:27.984Z,37.79
2023-01-06T04:57:57.287Z,37.69
2023-01-06T05:00:25.596Z,37.75
2023-01-06T05:02:53.512Z,37.58
2023-01-06T05:05:21.399Z,37.73
2023-01-06T05:07:49.302Z,37.78
2023-01-06T05:10:17.643Z,37.52
2023-01-06T05:12:45.522Z,37.45
2023-01-06T05:15:14.819Z,37.43
2023-01-06T05:17:42.898Z,37.90
2023-01-06T05:20:11.869Z,37.39
2023-01-06T05:22:39.770Z,37.81
2023-01-06T05:25:08.682Z,37.51
2023-01-06T05:27:36.604Z,37.72
2023-01-06T05:30:05.582Z,37.81
2023-01-06T05:32:36.175Z,37.45
2023-01-06T05:35:04.087Z,37.84
2023-01-06T05:37:31.963Z,37.93
2023-01-06T05:40:00.207Z,37.50
2023-01-06T05:42:28.086Z,37.43
2023-01-06T05:44:55.932Z,37.61
2023-01-06T05:47:23.826Z,37.46
2023-01-06T05:49:53.400Z,37.49
2023-01-06T05:52:21.249Z,37.60
2023-01-06T05:54:49.197Z,37.63
2023-01-06T05:57:17.043Z,37.68
2023-01-06T05:59:45.171Z,37.66
2023-01-06T06:02:13.067Z,37.48
2023-01-06T06:04:40.984Z,37.81
2023-01-06T06:07:10.257Z,37.60
2023-01-06T06:09:38.172Z,37.46
2023-01-06T06:12:07.049Z,37.28
2023-01-06T06:14:34.914Z,37.46
2023-01-06T06:17:02.862Z,37.39
2023-01-06T06:19:30.752Z,37.46
2023-01-06T06:21:58.882Z,37.45
2023-01-06T06:24:28.189Z,37.86
2023-01-06T06:26:56.083Z,37.80
2023-01-06T06:29:23.958Z,37.67
2023-01-06T06:31:52.203Z,37.61
2023-01-06T06:34:20.100Z,37.48
2023-01-06T06:36:47.976Z,37.54
2023-01-06T06:39:15.857Z,37.45
2023-01-06T06:41:45.373Z,37.27
2023-01-06T06:44:13.237Z,37.66
2023-01-06T06:46:41.177Z,37.71
2023-01-06T06:49:09.149Z,37.22
2023-01-06T06:51:37.345Z,37.72
2023-01-06T06:54:05.640Z,37.37
2023-01-06T06:56:33.510Z,37.42
2023-01-06T06:59:02.764Z,37.63
2023-01-06T07:01:31.848Z,37.42
2023-01-06T07:03:59.935Z,37.22
2023-01-06T07:06:28.994Z,37.32
2023-01-06T07:08:56.929Z,37.50
2023-01-06T07:11:25.128Z,37.59
2023-01-06T07:13:53.057Z,37.15
2023-01-06T07:16:23.292Z,37.34
2023-01-06T07:18:51.242Z,37.30
2023-01-06T07:21:19.409Z,37.27
2023-01-06T07:23:47.319Z,37.50
2023-01-06T07:26:15.809Z,37.68
2023-01-06T07:28:43.776Z,37.50
2023-01-06T07:31:12.036Z,37.60
2023-01-06T07:33:41.585Z,37.26
2023-01-06T07:36:10.236Z,37.45
2023-01-06T07:38:38.135Z,37.74
2023-01-06T07:41:06.368Z,37.35
2023-01-06T07:43:34.242Z,37.74
2023-01-06T07:46:02.221Z,37.74
2023-01-06T07:48:30.088Z,37.72
2023-01-06T07:51:00.244Z,37.13
2023-01-06T07:53:28.534Z,37.65
2023-01-06T07:55:56.465Z,37.47
2023-01-06T07:58:24.973Z,37.44
2023-01-06T08:00:53.220Z,37.58
2023-01-06T08:03:21.261Z,37.66
2023-01-06T08:05:49.184Z,37.38
2023-01-06T08:08:18.491Z,37.76
2023-01-06T08:10:46.683Z,37.42
2023-01-06T08:13:14.617Z,37.54
2023-01-06T08:15:42.572Z,37.26
2023-01-06T08:18:10.671Z,37.65
2023-01-06T08:20:38.824Z,37.26
2023-01-06T08:23:06.757Z,37.43
2023-01-06T08:25:36.044Z,37.27
2023-01-06T08:28:03.889Z,37.59
2023-01-06T08:30:32.783Z,37.63
2023-01-06T08:33:00.720Z,37.65
2023-01-06T08:35:28.708Z,37.32
2023-01-06T08:37:56.805Z,37.16
2023-01-06T08:40:24.986Z,37.68
2023-01-06T08:42:54.288Z,37.13
2023-01-06T08:45:22.176Z,37.44
2023-01-06T08:47:50.060Z,37.28
2023-01-06T08:50:18.277Z,37.44
2023-01-06T08:52:46.186Z,37.28
2023-01-06T08:55:14.083Z,37.26
2023-01-06T08:57:41.998Z,37.71
2023-01-06T09:00:14.217Z,37.32
2023-01-06T09:02:42.136Z,37.65
2023-01-06T09:05:10.477Z,37.56
2023-01-06T09:07:38.366Z,37.57
2023-01-06T09:10:07.452Z,37.49
2023-01-06T09:12:35.507Z,37.42
2023-01-06T09:15:03.415Z,37.48
2023-01-06T09:17:32.700Z,37.43
2023-01-06T09:20:00.607Z,37.18
2023-01-06T09:22:28.485Z,37.38
2023-01-06T09:24:56.372Z,37.37
2023-01-06T09:27:24.325Z,37.26
2023-01-06T09:29:52.527Z,37.46
2023-01-06T09:32:20.407Z,37.59
2023-01-06T09:34:49.664Z,37.55
2023-01-06T09:37:17.564Z,37.53
2023-01-06T09:39:45.818Z,37.43
2023-01-06T09:42:29.397Z,37.47
2023-01-06T09:44:58.054Z,37.54
2023-01-06T09:47:27.255Z,37.31
2023-01-06T09:49:58.561Z,37.20
2023-01-06T09:52:28.225Z,37.67
2023-01-06T09:54:57.622Z,37.16
2023-01-06T09:57:29.376Z,37.48
2023-01-06T09:59:59.421Z,37.08
2023-01-06T10:02:30.401Z,37.37
2023-01-06T10:04:59.698Z,37.72
2023-01-06T10:07:29.816Z,37.65
2023-01-06T10:10:03.337Z,37.45
2023-01-06T10:12:39.420Z,37.35
2023-01-06T10:15:13.713Z,37.53
2023-01-06T10:17:51.761Z,37.55
2023-01-06T10:20:44.722Z,37.68
2023-01-06T10:23:20.796Z,37.19
2023-01-06T10:25:51.430Z,37.30
2023-01-06T10:28:21.375Z,37.39
2023-01-06T10:30:51.540Z,37.33
2023-01-06T10:33:24.156Z,37.69
2023-01-06T10:35:53.635Z,37.18
2023-01-06T10:38:22.107Z,37.37
2023-01-06T10:40:50.304Z,37.18
2023-01-06T10:43:23.684Z,37.30
2023-01-06T10:45:53.837Z,37.34
2023-01-06T10:48:23.744Z,37.43
2023-01-06T10:50:54.227Z,37.27
2023-01-06T10:53:23.037Z,37.38
2023-01-06T10:55:52.163Z,37.31
2023-01-06T10:58:29.405Z,37.48
2023-01-06T11:00:58.974Z,37.60
2023-01-06T11:03:35.042Z,37.18
2023-01-06T11:06:09.089Z,37.37
2023-01-06T11:08:37.241Z,37.29
2023-01-06T11:11:16.623Z,37.48
2023-01-06T11:13:55.556Z,37.58
2023-01-06T11:16:25.663Z,37.66
2023-01-06T11:18:55.168Z,37.42
2023-01-06T11:21:24.771Z,37.11
2023-01-06T11:23:52.692Z,37.71
2023-01-06T11:26:22.172Z,37.55
2023-01-06T11:28:50.924Z,37.26
2023-01-06T11:31:22.755Z,37.29
2023-01-06T11:33:52.428Z,37.43
2023-01-06T11:36:20.619Z,37.25
2023-01-06T11:38:51.087Z,37.41
2023-01-06T11:41:24.667Z,37.58
2023-01-06T11:43:53.171Z,37.40
2023-01-06T11:46:22.391Z,37.50
2023-01-06T11:48:53.330Z,37.27
2023-01-06T11:51:32.357Z,37.25
2023-01-06T11:54:02.501Z,37.55
2023-01-06T11:56:30.382Z,37.61
2023-01-06T11:59:02.893Z,37.26
2023-01-06T12:01:34.533Z,37.64
2023-01-06T12:04:07.647Z,37.47
2023-01-06T12:06:37.250Z,37.50
2023-01-06T12:09:09.496Z,37.23
2023-01-06T12:11:43.481Z,37.70
2023-01-06T12:14:23.525Z,37.68
2023-01-06T12:17:01.296Z,37.43
2023-01-06T12:19:33.872Z,37.23
2023-01-06T12:22:02.097Z,37.48
2023-01-06T12:24:32.174Z,37.44
2023-01-06T12:27:00.805Z,37.26
2023-01-06T12:29:28.693Z,37.53
2023-01-06T12:32:01.351Z,37.34
2023-01-06T12:34:32.113Z,37.31
2023-01-06T12:37:04.281Z,37.26
2023-01-06T12:39:35.309Z,37.49
2023-01-06T12:42:06.800Z,37.19
2023-01-06T12:44:39.092Z,37.55
2023-01-06T12:47:09.603Z,37.58
2023-01-06T12:49:41.155Z,37.36
2023-01-06T12:52:10.563Z,37.78
2023-01-06T12:54:39.838Z,37.30
2023-01-06T12:57:17.457Z,37.41
2023-01-06T12:59:52.479Z,37.55
2023-01-06T13:02:29.698Z,37.18
2023-01-06T13:05:20.251Z,37.24
2023-01-06T13:07:49.706Z,37.27
2023-01-06T13:10:25.131Z,37.28
2023-01-06T13:12:57.553Z,37.72
2023-01-06T13:15:27.364Z,37.33
2023-01-06T13:18:01.188Z,37.54
2023-01-06T13:20:30.780Z,37.56
2023-01-06T13:23:05.665Z,37.69
2023-01-06T13:25:42.552Z,37.60
2023-01-06T13:28:14.831Z,37.46
2023-01-06T13:31:02.526Z,37.65
2023-01-06T13:33:54.798Z,37.63
2023-01-06T13:36:44.591Z,37.70
2023-01-06T13:39:13.201Z,37.70
2023-01-06T13:41:42.753Z,37.35
2023-01-06T13:44:22.278Z,37.70
2023-01-06T13:46:50.401Z,37.67
2023-01-06T13:49:18.271Z,37.64
2023-01-06T13:51:46.487Z,37.98
2023-01-06T13:54:51.595Z,37.70
2023-01-06T13:57:27.935Z,38.16
2023-01-06T14:00:06.321Z,37.93
2023-01-06T14:03:10.492Z,38.07
2023-01-06T14:05:53.782Z,38.04
2023-01-06T14:08:21.848Z,37.96
2023-01-06T14:10:55.580Z,38.07
2023-01-06T14:13:25.460Z,38.03
2023-01-06T14:15:55.536Z,38.47
2023-01-06T14:18:52.281Z,38.70
2023-01-06T14:21:25.982Z,38.30
2023-01-06T14:23:55.874Z,38.40
2023-01-06T14:26:32.687Z,38.58
2023-01-06T14:29:33.866Z,38.71
2023-01-06T14:32:04.232Z,38.65
2023-01-06T14:34:32.146Z,38.46
2023-01-06T14:37:00.037Z,38.82
2023-01-06T14:39:28.024Z,38.89
2023-01-06T14:42:02.364Z,38.70
2023-01-06T14:44:33.675Z,39.10
2023-01-06T14:47:05.242Z,39.05
2023-01-06T14:49:35.867Z,38.84
2023-01-06T14:52:09.731Z,39.28
2023-01-06T14:54:38.749Z,39.55
2023-01-06T14:57:07.711Z,39.42
2023-01-06T14:59:35.619Z,39.43
2023-01-06T15:02:05.720Z,39.68
2023-01-06T15:04:34.532Z,39.42
2023-01-06T15:07:17.447Z,39.56
2023-01-06T15:09:45.355Z,39.26
2023-01-06T15:12:26.085Z,39.81
2023-01-06T15:14:53.995Z,39.60
2023-01-06T15:17:23.289Z,39.96
2023-01-06T15:19:52.073Z,39.74
2023-01-06T15:22:21.087Z,39.75
2023-01-06T15:24:48.964Z,40.12
2023-01-06T15:27:17.887Z,40.01
2023-01-06T15:29:52.575Z,39.84
2023-01-06T15:32:20.563Z,39.87
2023-01-06T15:34:50.969Z,39.63
2023-01-06T15:37:20.401Z,39.80
2023-01-06T15:39:48.332Z,39.47
2023-01-06T15:42:16.732Z,39.76
2023-01-06T15:44:57.483Z,39.79
2023-01-06T15:47:29.621Z,39.96
2023-01-06T15:50:02.351Z,39.84
2023-01-06T15:52:32.527Z,40.10
2023-01-06T15:55:01.357Z,39.86
2023-01-06T15:57:29.691Z,40.23
2023-01-06T15:59:58.658Z,40.21
2023-01-06T16:02:29.979Z,39.74
2023-01-06T16:05:00.728Z,39.80
2023-01-06T16:07:36.845Z,40.25
2023-01-06T16:10:05.589Z,40.25
2023-01-06T16:12:33.500Z,40.21
2023-01-06T16:15:01.891Z,40.26
2023-01-06T16:17:31.372Z,40.31
2023-01-06T16:20:02.313Z,40.20
2023-01-06T16:22:35.243Z,39.77
2023-01-06T16:25:04.635Z,39.86
2023-01-06T16:27:32.518Z,40.29
2023-01-06T16:30:23.920Z,39.96
2023-01-06T16:32:53.089Z,40.43
2023-01-06T16:35:23.430Z,40.29
2023-01-06T16:37:51.472Z,40.18
2023-01-06T16:40:20.719Z,40.36
2023-01-06T16:42:48.856Z,40.18
2023-01-06T16:45:23.512Z,40.05
2023-01-06T16:47:51.495Z,40.35
2023-01-06T16:50:23.329Z,40.24
2023-01-06T16:53:02.505Z,40.03
2023-01-06T16:55:30.581Z,40.23
2023-01-06T16:57:58.737Z,40.18
2023-01-06T17:00:26.980Z,40.53
2023-01-06T17:02:54.896Z,40.40
2023-01-06T17:05:26.240Z,40.03
2023-01-06T17:07:57.337Z,40.31
2023-01-06T17:10:26.278Z,40.19
2023-01-06T17:13:14.043Z,40.26
2023-01-06T17:15:42.251Z,40.42
2023-01-06T17:18:21.880Z,40.25
2023-01-06T17:20:51.218Z,40.55
2023-01-06T17:23:19.143Z,40.57
2023-01-06T17:25:47.020Z,40.32
2023-01-06T17:28:18.728Z,40.34
2023-01-06T17:30:47.246Z,40.21
2023-01-06T17:33:15.675Z,40.14
2023-01-06T17:35:45.575Z,40.67
2023-01-06T17:38:17.963Z,39.94
2023-01-06T17:40:46.140Z,40.32
2023-01-06T17:43:21.247Z,40.30
2023-01-06T17:45:49.107Z,40.58
2023-01-06T17:48:17.053Z,40.36
2023-01-06T17:50:48.100Z,40.52
2023-01-06T17:53:35.945Z,40.49
2023-01-06T17:56:06.579Z,40.75
2023-01-06T17:58:36.157Z,40.44
2023-01-06T18:01:04.640Z,40.44
2023-01-06T18:03:33.477Z,40.25
2023-01-06T18:06:26.424Z,40.27
2023-01-06T18:09:16.744Z,40.44
2023-01-06T18:11:47.430Z,40.29
2023-01-06T18:14:23.645Z,40.70
2023-01-06T18:16:54.199Z,40.57
2023-01-06T18:19:27.650Z,40.00
2023-01-06T18:21:57.122Z,40.78
2023-01-06T18:24:29.666Z,40.31
2023-01-06T18:26:58.278Z,40.61
2023-01-06T18:29:26.745Z,40.46
2023-01-06T18:31:54.997Z,40.65
2023-01-06T18:34:32.322Z,40.62
2023-01-06T18:37:00.834Z,40.29
2023-01-06T18:39:31.204Z,40.29
2023-01-06T18:42:23.519Z,40.35
2023-01-06T18:44:52.172Z,40.49
2023-01-06T18:47:20.787Z,40.22
2023-01-06T18:49:49.255Z,40.75
2023-01-06T18:52:38.916Z,40.63
2023-01-06T18:55:37.127Z,40.27
2023-01-06T18:58:16.254Z,40.44
2023-01-06T19:00:46.456Z,40.46
2023-01-06T19:03:38.895Z,40.71
2023-01-06T19:06:28.949Z,40.70
2023-01-06T19:08:57.154Z,40.53
2023-01-06T19:11:27.517Z,40.38
2023-01-06T19:13:56.754Z,40.28
2023-01-06T19:16:30.968Z,40.59
2023-01-06T19:19:03.639Z,40.65
2023-01-06T19:21:31.811Z,40.47
2023-01-06T19:23:59.695Z,40.55
2023-01-06T19:26:31.758Z,40.33
2023-01-06T19:29:01.283Z,40.30
2023-01-06T19:31:30.551Z,40.53
2023-01-06T19:33:58.879Z,40.35
2023-01-06T19:36:40.585Z,40.29
2023-01-06T19:39:19.230Z,40.13
2023-01-06T19:41:48.511Z,40.56
2023-01-06T19:44:16.606Z,40.77
2023-01-06T19:46:45.237Z,40.49
2023-01-06T19:49:17.936Z,40.33
2023-01-06T19:51:46.144Z,40.58
2023-01-06T19:54:23.668Z,40.87
2023-01-06T19:56:52.943Z,40.49
2023-01-06T19:59:24.741Z,40.52
2023-01-06T20:02:00.257Z,40.65
2023-01-06T20:04:28.439Z,40.51
2023-01-06T20:06:56.325Z,40.49
2023-01-06T20:09:24.272Z,40.52
2023-01-06T20:11:53.599Z,40.67
2023-01-06T20:14:21.533Z,40.67
2023-01-06T20:16:49.468Z,40.47
2023-01-06T20:19:17.330Z,40.34
2023-01-06T20:21:45.217Z,40.75
2023-01-06T20:24:14.273Z,40.71
2023-01-06T20:26:42.175Z,40.42
2023-01-06T20:29:11.443Z,40.71
2023-01-06T20:31:39.685Z,40.75
2023-01-06T20:34:07.569Z,40.68
2023-01-06T20:36:35.472Z,40.56
2023-01-06T20:39:03.425Z,40.63
2023-01-06T20:41:31.548Z,40.17
2023-01-06T20:43:59.423Z,40.82
2023-01-06T20:46:28.715Z,40.79
2023-01-06T20:48:56.582Z,40.81
2023-01-06T20:51:24.439Z,40.34
2023-01-06T20:53:52.340Z,40.57
2023-01-06T20:56:20.276Z,40.73
2023-01-06T20:58:48.153Z,40.56
2023-01-06T21:01:16.478Z,40.39
2023-01-06T21:03:45.803Z,40.38
2023-01-06T21:06:13.706Z,40.72
2023-01-06T21:08:41.634Z,40.53
2023-01-06T21:11:09.817Z,40.67
2023-01-06T21:13:37.725Z,40.70
2023-01-06T21:16:06.099Z,40.53
2023-01-06T21:18:34.928Z,40.90
2023-01-06T21:21:04.571Z,40.69
2023-01-06T21:23:32.483Z,40.38
2023-01-06T21:26:00.364Z,40.72
2023-01-06T21:28:28.227Z,40.44
2023-01-06T21:30:56.498Z,40.74
2023-01-06T21:33:24.932Z,40.21
2023-01-06T21:35:52.790Z,40.44
2023-01-06T21:38:22.107Z,40.19
2023-01-06T21:40:50.445Z,40.57
2023-01-06T21:43:17.356Z,40.44
2023-01-06T21:45:45.644Z,40.58
2023-01-06T21:48:14.133Z,40.30
2023-01-06T21:50:43.270Z,40.70
2023-01-06T21:53:11.507Z,40.43
2023-01-06T21:55:41.602Z,40.69
2023-01-06T21:58:09.470Z,40.74
2023-01-06T22:00:37.687Z,40.57
2023-01-06T22:03:05.598Z,40.50
2023-01-06T22:05:33.516Z,40.48
2023-01-06T22:08:01.430Z,40.56
2023-01-06T22:10:29.575Z,40.51
2023-01-06T22:12:59.797Z,40.44
2023-01-06T22:15:27.732Z,40.85
2023-01-06T22:17:55.875Z,40.45
2023-01-06T22:20:23.835Z,40.64
2023-01-06T22:22:51.688Z,40.65
2023-01-06T22:25:19.600Z,40.62
2023-01-06T22:27:47.518Z,40.58
2023-01-06T22:30:17.131Z,40.39
2023-01-06T22:32:45.259Z,40.49
2023-01-06T22:35:13.208Z,40.66
2023-01-06T22:37:41.149Z,40.75
2023-01-06T22:40:09.837Z,40.39
2023-01-06T22:42:37.757Z,40.68
2023-01-06T22:45:08.780Z,40.63
2023-01-06T22:47:38.059Z,40.63
2023-01-06T22:50:07.193Z,40.58
2023-01-06T22:52:35.121Z,40.41
2023-01-06T22:55:03.044Z,40.47
2023-01-06T22:57:30.915Z,40.71
2023-01-06T23:00:00.160Z,40.57
2023-01-06T23:02:28.363Z,40.56
2023-01-06T23:04:57.759Z,40.38
2023-01-06T23:07:25.616Z,40.61
2023-01-06T23:09:53.851Z,40.59
2023-01-06T23:12:21.738Z,40.40
2023-01-06T23:14:49.681Z,40.66
2023-01-06T23:17:17.625Z,40.53
2023-01-06T23:19:45.556Z,40.23
2023-01-06T23:22:15.279Z,40.57
2023-01-06T23:24:43.307Z,40.53
2023-01-06T23:27:11.219Z,40.39
2023-01-06T23:29:39.505Z,40.56
2023-01-06T23:32:07.423Z,40.33
2023-01-06T23:34:35.296Z,40.84
2023-01-06T23:37:03.189Z,40.37
2023-01-06T23:39:32.532Z,40.60
2023-01-06T23:42:00.682Z,40.82
2023-01-06T23:44:28.576Z,40.45
2023-01-06T23:46:56.451Z,40.37
2023-01-06T23:49:24.348Z,40.42
2023-01-06T23:51:52.249Z,40.39
2023-01-06T23:54:20.201Z,40.57
2023-01-06T23:56:49.458Z,40.53
2023-01-06T23:59:17.457Z,40.59
