createdAt,value
2018-08-23T00:00:48.619Z,99.99
2018-08-23T00:01:48.641Z,99.99
2018-08-23T00:02:48.865Z,99.99
2018-08-23T00:03:48.694Z,99.99
2018-08-23T00:04:48.713Z,99.99
2018-08-23T00:05:48.740Z,99.99
2018-08-23T00:06:48.766Z,99.99
2018-08-23T00:07:48.787Z,99.99
2018-08-23T00:08:48.839Z,99.99
2018-08-23T00:09:48.839Z,99.99
2018-08-23T00:10:48.860Z,99.99
2018-08-23T00:11:48.886Z,99.99
2018-08-23T00:12:48.911Z,99.99
2018-08-23T00:13:48.939Z,99.99
2018-08-23T00:14:48.960Z,99.99
2018-08-23T00:15:48.981Z,99.99
2018-08-23T00:16:49.076Z,99.99
2018-08-23T00:17:49.030Z,99.99
2018-08-23T00:18:49.055Z,99.99
2018-08-23T00:19:49.079Z,99.99
2018-08-23T00:20:49.106Z,99.99
2018-08-23T00:21:49.129Z,99.99
2018-08-23T00:22:49.152Z,99.99
2018-08-23T00:23:49.178Z,99.99
2018-08-23T00:24:49.201Z,99.99
2018-08-23T00:25:49.227Z,99.99
2018-08-23T00:26:49.249Z,99.99
2018-08-23T00:27:49.277Z,99.99
2018-08-23T00:28:49.298Z,99.99
2018-08-23T00:29:49.321Z,99.99
2018-08-23T00:30:49.345Z,99.99
2018-08-23T00:31:49.371Z,99.99
2018-08-23T00:32:49.397Z,99.99
2018-08-23T00:33:49.420Z,99.99
2018-08-23T00:34:49.446Z,99.99
2018-08-23T00:35:49.467Z,99.99
2018-08-23T00:36:49.497Z,99.99
2018-08-23T00:37:49.516Z,99.99
2018-08-23T00:38:49.539Z,99.99
2018-08-23T00:39:49.564Z,99.99
2018-08-23T00:40:49.591Z,99.99
2018-08-23T00:41:49.615Z,99.99
2018-08-23T00:42:49.638Z,99.99
2018-08-23T00:43:49.660Z,99.99
2018-08-23T00:44:49.688Z,99.99
2018-08-23T00:45:49.710Z,99.99
2018-08-23T00:46:49.733Z,99.99
2018-08-23T00:47:49.768Z,99.99
2018-08-23T00:48:49.781Z,99.99
2018-08-23T00:49:49.807Z,99.99
2018-08-23T00:50:49.830Z,99.99
2018-08-23T00:51:49.853Z,99.99
2018-08-23T00:52:49.879Z,99.99
2018-08-23T00:53:49.905Z,99.99
2018-08-23T00:54:49.928Z,99.99
2018-08-23T00:55:49.950Z,99.99
2018-08-23T00:56:49.972Z,99.99
2018-08-23T00:57:49.997Z,99.99
2018-08-23T00:58:50.024Z,99.99
2018-08-23T00:59:50.051Z,99.99
2018-08-23T01:00:50.077Z,99.99
2018-08-23T01:01:50.093Z,99.99
2018-08-23T01:02:50.119Z,99.99
2018-08-23T01:03:50.162Z,99.99
2018-08-23T01:04:50.165Z,99.99
2018-08-23T01:05:50.191Z,99.99
2018-08-23T01:06:50.215Z,99.99
2018-08-23T01:07:50.236Z,99.99
2018-08-23T01:08:50.263Z,99.99
2018-08-23T01:09:50.283Z,99.99
2018-08-23T01:10:50.307Z,99.99
2018-08-23T01:11:50.331Z,99.99
2018-08-23T01:12:50.360Z,99.99
2018-08-23T01:13:50.381Z,99.99
2018-08-23T01:14:50.405Z,99.99
2018-08-23T01:15:50.429Z,99.99
2018-08-23T01:16:50.452Z,99.99
2018-08-23T01:17:50.477Z,99.99
2018-08-23T01:18:50.501Z,99.99
2018-08-23T01:19:50.525Z,99.99
2018-08-23T01:20:50.553Z,99.99
2018-08-23T01:21:50.572Z,99.99
2018-08-23T01:22:50.594Z,99.99
2018-08-23T01:23:50.619Z,99.99
2018-08-23T01:24:50.642Z,99.99
2018-08-23T01:25:50.667Z,99.99
2018-08-23T01:26:50.691Z,99.99
2018-08-23T01:27:50.715Z,99.99
2018-08-23T01:28:50.740Z,99.99
2018-08-23T01:29:50.761Z,99.99
2018-08-23T01:30:50.807Z,99.99
2018-08-23T01:31:50.810Z,99.99
2018-08-23T01:32:50.831Z,99.99
2018-08-23T01:33:50.854Z,99.99
2018-08-23T01:34:50.879Z,99.99
2018-08-23T01:35:50.904Z,99.99
2018-08-23T01:36:50.931Z,99.99
2018-08-23T01:37:50.951Z,99.99
2018-08-23T01:38:50.988Z,99.99
2018-08-23T01:39:50.997Z,99.99
2018-08-23T01:40:51.022Z,99.99
2018-08-23T01:41:51.044Z,99.99
2018-08-23T01:42:51.067Z,99.99
2018-08-23T01:43:51.092Z,99.99
2018-08-23T01:44:51.113Z,99.99
2018-08-23T01:45:51.139Z,99.99
2018-08-23T01:46:51.163Z,99.99
2018-08-23T01:47:51.185Z,99.99
2018-08-23T01:48:51.209Z,99.99
2018-08-23T01:49:51.231Z,99.99
2018-08-23T01:50:51.255Z,99.99
2018-08-23T01:51:51.278Z,99.99
2018-08-23T01:52:51.301Z,99.99
2018-08-23T01:53:51.328Z,99.99
2018-08-23T01:54:51.349Z,99.99
2018-08-23T01:55:51.372Z,99.99
2018-08-23T01:56:51.403Z,99.99
2018-08-23T01:57:51.419Z,99.99
2018-08-23T01:58:51.446Z,99.99
2018-08-23T01:59:51.470Z,99.99
2018-08-23T02:00:51.491Z,99.99
2018-08-23T02:01:51.516Z,99.99
2018-08-23T02:02:51.537Z,99.99
2018-08-23T02:03:51.563Z,99.99
2018-08-23T02:04:51.586Z,99.99
2018-08-23T02:05:51.607Z,99.99
2018-08-23T02:06:51.632Z,99.99
2018-08-23T02:07:51.654Z,99.99
2018-08-23T02:08:51.677Z,99.99
2018-08-23T02:09:51.702Z,99.99
2018-08-23T02:10:51.727Z,99.99
2018-08-23T02:11:51.750Z,99.99
2018-08-23T02:12:51.773Z,99.99
2018-08-23T02:13:51.794Z,99.99
2018-08-23T02:14:51.821Z,99.99
2018-08-23T02:15:51.846Z,99.99
2018-08-23T02:16:51.866Z,99.99
2018-08-23T02:17:51.893Z,99.99
2018-08-23T02:18:51.913Z,99.99
2018-08-23T02:19:51.935Z,99.99
2018-08-23T02:20:51.957Z,99.99
2018-08-23T02:21:51.981Z,99.99
2018-08-23T02:22:52.008Z,99.99
2018-08-23T02:23:52.033Z,99.99
2018-08-23T02:24:52.051Z,99.99
2018-08-23T02:25:52.076Z,99.99
2018-08-23T02:26:52.101Z,99.99
2018-08-23T02:27:52.124Z,99.99
2018-08-23T02:28:52.145Z,99.99
2018-08-23T02:29:52.169Z,99.99
2018-08-23T02:30:52.193Z,99.99
2018-08-23T02:31:52.217Z,99.99
2018-08-23T02:32:52.240Z,99.99
2018-08-23T02:33:52.260Z,99.99
2018-08-23T02:34:52.436Z,99.99
2018-08-23T02:35:52.310Z,99.99
2018-08-23T02:36:52.333Z,99.99
2018-08-23T02:37:52.356Z,99.99
2018-08-23T02:38:52.377Z,99.99
2018-08-23T02:39:52.401Z,99.99
2018-08-23T02:40:52.431Z,99.99
2018-08-23T02:41:52.454Z,99.99
2018-08-23T02:42:52.476Z,99.99
2018-08-23T02:43:52.502Z,99.99
2018-08-23T02:44:52.521Z,99.99
2018-08-23T02:45:52.545Z,99.99
2018-08-23T02:46:52.565Z,99.99
2018-08-23T02:47:52.597Z,99.99
2018-08-23T02:48:52.614Z,99.99
2018-08-23T02:49:52.635Z,99.99
2018-08-23T02:50:52.661Z,99.99
2018-08-23T02:51:52.681Z,99.99
2018-08-23T02:52:52.706Z,99.99
2018-08-23T02:53:52.730Z,99.99
2018-08-23T02:54:52.751Z,99.99
2018-08-23T02:55:52.782Z,99.99
2018-08-23T02:56:52.797Z,99.99
2018-08-23T02:57:52.820Z,99.99
2018-08-23T02:58:52.847Z,99.99
2018-08-23T02:59:52.871Z,99.99
2018-08-23T03:00:52.895Z,99.99
2018-08-23T03:01:52.916Z,99.99
2018-08-23T03:02:52.937Z,99.99
2018-08-23T03:03:52.960Z,99.99
2018-08-23T03:04:52.983Z,99.99
2018-08-23T03:05:53.012Z,99.99
2018-08-23T03:06:53.032Z,99.99
2018-08-23T03:07:53.057Z,99.99
2018-08-23T03:08:53.078Z,99.99
2018-08-23T03:09:53.101Z,99.99
2018-08-23T03:10:53.125Z,99.99
2018-08-23T03:11:53.151Z,99.99
2018-08-23T03:12:53.171Z,99.99
2018-08-23T03:13:53.199Z,99.99
2018-08-23T03:14:53.216Z,99.99
2018-08-23T03:15:53.242Z,99.99
2018-08-23T03:16:53.264Z,99.99
2018-08-23T03:17:53.286Z,99.99
2018-08-23T03:18:53.311Z,99.99
2018-08-23T03:19:53.335Z,99.99
2018-08-23T03:20:53.355Z,99.99
2018-08-23T03:21:53.377Z,99.99
2018-08-23T03:22:53.406Z,99.99
2018-08-23T03:23:53.424Z,99.99
2018-08-23T03:24:53.446Z,99.99
2018-08-23T03:25:53.472Z,99.99
2018-08-23T03:26:53.500Z,99.99
2018-08-23T03:27:53.517Z,99.99
2018-08-23T03:28:53.541Z,99.99
2018-08-23T03:29:53.564Z,99.99
2018-08-23T03:30:53.586Z,99.99
2018-08-23T03:31:53.609Z,99.99
2018-08-23T03:32:53.632Z,99.99
2018-08-23T03:33:53.656Z,99.99
2018-08-23T03:34:53.683Z,99.99
2018-08-23T03:35:53.701Z,99.99
2018-08-23T03:36:53.725Z,99.99
2018-08-23T03:37:53.750Z,99.99
2018-08-23T03:38:53.770Z,99.99
2018-08-23T03:39:53.797Z,99.99
2018-08-23T03:40:53.816Z,99.99
2018-08-23T03:41:53.839Z,99.99
2018-08-23T03:42:53.864Z,99.99
2018-08-23T03:43:53.889Z,99.99
2018-08-23T03:44:53.911Z,99.99
2018-08-23T03:45:53.934Z,99.99
2018-08-23T03:46:53.958Z,99.99
2018-08-23T03:47:53.980Z,99.99
2018-08-23T03:48:54.001Z,99.99
2018-08-23T03:49:54.028Z,99.99
2018-08-23T03:50:54.051Z,99.99
2018-08-23T03:51:54.073Z,99.99
2018-08-23T03:52:54.092Z,99.99
2018-08-23T03:53:54.118Z,99.99
2018-08-23T03:54:54.142Z,99.99
2018-08-23T03:55:54.168Z,99.99
2018-08-23T03:56:54.187Z,99.99
2018-08-23T03:57:54.209Z,99.99
2018-08-23T03:58:54.231Z,99.99
2018-08-23T03:59:54.256Z,99.99
2018-08-23T04:00:54.277Z,99.99
2018-08-23T04:01:54.301Z,99.99
2018-08-23T04:02:54.325Z,99.99
2018-08-23T04:03:54.353Z,99.99
2018-08-23T04:04:54.372Z,99.99
2018-08-23T04:05:54.446Z,99.99
2018-08-23T04:06:54.415Z,99.99
2018-08-23T04:07:54.438Z,99.99
2018-08-23T04:08:54.461Z,99.99
2018-08-23T04:09:54.483Z,99.99
2018-08-23T04:10:54.505Z,99.99
2018-08-23T04:11:54.531Z,99.99
2018-08-23T04:12:54.551Z,99.99
2018-08-23T04:13:54.577Z,99.99
2018-08-23T04:14:54.643Z,99.99
2018-08-23T04:15:54.622Z,99.99
2018-08-23T04:16:54.642Z,99.99
2018-08-23T04:17:54.665Z,99.99
2018-08-23T04:18:54.692Z,99.99
2018-08-23T04:19:54.712Z,99.99
2018-08-23T04:20:54.736Z,99.99
2018-08-23T04:21:54.757Z,99.99
2018-08-23T04:22:54.925Z,99.99
2018-08-23T04:23:54.803Z,99.99
2018-08-23T04:24:54.828Z,99.99
2018-08-23T04:25:54.848Z,99.99
2018-08-23T04:26:54.871Z,99.99
2018-08-23T04:27:54.898Z,99.99
2018-08-23T04:28:54.917Z,99.99
2018-08-23T04:29:54.939Z,99.99
2018-08-23T04:30:54.964Z,99.99
2018-08-23T04:31:54.988Z,99.99
2018-08-23T04:32:55.012Z,99.99
2018-08-23T04:33:55.033Z,99.99
2018-08-23T04:34:55.055Z,99.99
2018-08-23T04:35:55.082Z,99.99
2018-08-23T04:36:55.101Z,99.99
2018-08-23T04:37:55.126Z,99.99
2018-08-23T04:38:55.146Z,99.99
2018-08-23T04:39:55.170Z,99.99
2018-08-23T04:40:55.191Z,99.99
2018-08-23T04:41:55.216Z,99.99
2018-08-23T04:42:55.240Z,99.99
2018-08-23T04:43:55.262Z,99.99
2018-08-23T04:44:55.288Z,99.99
2018-08-23T04:45:55.308Z,99.99
2018-08-23T04:46:55.330Z,99.99
2018-08-23T04:47:55.353Z,99.99
2018-08-23T04:48:55.379Z,99.99
2018-08-23T04:49:55.398Z,99.99
2018-08-23T04:50:55.423Z,99.99
2018-08-23T04:51:55.451Z,99.99
2018-08-23T04:52:55.468Z,99.99
2018-08-23T04:53:55.491Z,99.99
2018-08-23T04:54:55.512Z,99.99
2018-08-23T04:55:55.536Z,99.99
2018-08-23T04:56:55.561Z,99.99
2018-08-23T04:57:55.585Z,99.99
2018-08-23T04:58:55.604Z,99.99
2018-08-23T04:59:55.632Z,99.99
2018-08-23T05:00:55.675Z,99.99
2018-08-23T05:01:55.673Z,99.99
2018-08-23T05:02:55.700Z,99.99
2018-08-23T05:03:55.733Z,99.99
2018-08-23T05:04:55.742Z,99.99
2018-08-23T05:05:55.765Z,99.99
2018-08-23T05:06:55.788Z,99.99
2018-08-23T05:07:55.811Z,99.99
2018-08-23T05:08:55.836Z,99.99
2018-08-23T05:09:55.868Z,99.99
2018-08-23T05:10:55.882Z,99.99
2018-08-23T05:11:55.907Z,99.99
2018-08-23T05:12:55.930Z,99.99
2018-08-23T05:13:55.986Z,99.99
2018-08-23T05:14:55.975Z,99.99
2018-08-23T05:15:55.999Z,99.99
2018-08-23T05:16:56.021Z,99.99
2018-08-23T05:17:56.048Z,99.99
2018-08-23T05:18:56.075Z,99.99
2018-08-23T05:19:56.091Z,99.99
2018-08-23T05:20:56.115Z,99.99
2018-08-23T05:21:56.134Z,99.99
2018-08-23T05:22:56.168Z,99.99
2018-08-23T05:23:56.184Z,99.99
2018-08-23T05:24:56.206Z,99.99
2018-08-23T05:25:56.228Z,99.99
2018-08-23T05:26:56.254Z,99.99
2018-08-23T05:27:56.277Z,99.99
2018-08-23T05:28:56.297Z,99.99
2018-08-23T05:29:56.381Z,99.99
2018-08-23T05:30:56.348Z,99.99
2018-08-23T05:31:56.371Z,99.99
2018-08-23T05:32:56.395Z,99.99
2018-08-23T05:33:56.415Z,99.99
2018-08-23T05:34:56.438Z,99.99
2018-08-23T05:35:56.461Z,99.99
2018-08-23T05:36:56.484Z,99.99
2018-08-23T05:37:56.507Z,99.99
2018-08-23T05:38:56.529Z,99.99
2018-08-23T05:39:56.557Z,99.99
2018-08-23T05:40:56.579Z,99.99
2018-08-23T05:41:56.599Z,99.99
2018-08-23T05:42:56.624Z,99.99
2018-08-23T05:43:56.649Z,99.99
2018-08-23T05:44:56.672Z,99.99
2018-08-23T05:45:56.697Z,99.99
2018-08-23T05:46:56.717Z,99.99
2018-08-23T05:47:56.744Z,99.99
2018-08-23T05:48:56.765Z,99.99
2018-08-23T05:49:56.791Z,99.99
2018-08-23T05:50:56.813Z,99.99
2018-08-23T05:51:56.837Z,99.99
2018-08-23T05:52:56.859Z,99.99
2018-08-23T05:53:56.884Z,99.99
2018-08-23T05:54:56.907Z,99.99
2018-08-23T05:55:56.928Z,99.99
2018-08-23T05:56:56.952Z,99.99
2018-08-23T05:57:56.980Z,99.99
2018-08-23T05:58:56.999Z,99.99
2018-08-23T05:59:57.023Z,99.99
2018-08-23T06:00:57.048Z,99.99
2018-08-23T06:01:57.073Z,99.99
2018-08-23T06:02:57.099Z,99.99
2018-08-23T06:03:57.119Z,99.99
2018-08-23T06:04:57.141Z,99.99
2018-08-23T06:05:57.166Z,99.99
2018-08-23T06:06:57.191Z,99.99
2018-08-23T06:07:57.216Z,99.99
2018-08-23T06:08:57.235Z,99.99
2018-08-23T06:09:57.263Z,99.99
2018-08-23T06:10:57.285Z,99.99
2018-08-23T06:11:57.311Z,99.99
2018-08-23T06:12:57.333Z,99.99
2018-08-23T06:13:57.358Z,99.99
2018-08-23T06:14:57.386Z,99.99
2018-08-23T06:15:57.406Z,99.99
2018-08-23T06:16:57.431Z,99.99
2018-08-23T06:17:57.451Z,99.99
2018-08-23T06:18:57.477Z,99.99
2018-08-23T06:19:57.501Z,99.99
2018-08-23T06:20:57.524Z,99.99
2018-08-23T06:21:57.546Z,99.99
2018-08-23T06:22:57.573Z,99.99
2018-08-23T06:23:57.598Z,99.99
2018-08-23T06:24:57.619Z,99.99
2018-08-23T06:25:57.643Z,99.99
2018-08-23T06:26:57.673Z,99.99
2018-08-23T06:27:57.694Z,99.99
2018-08-23T06:28:57.717Z,99.99
2018-08-23T06:29:57.739Z,99.99
2018-08-23T06:30:57.765Z,99.99
2018-08-23T06:31:57.791Z,99.99
2018-08-23T06:32:57.914Z,99.99
2018-08-23T06:33:57.885Z,99.99
2018-08-23T06:34:57.865Z,99.99
2018-08-23T06:35:57.891Z,99.99
2018-08-23T06:36:57.910Z,99.99
2018-08-23T06:37:57.935Z,99.99
2018-08-23T06:38:57.962Z,99.99
2018-08-23T06:39:57.988Z,99.99
2018-08-23T06:40:58.006Z,99.99
2018-08-23T06:41:58.031Z,99.99
2018-08-23T06:42:58.055Z,99.99
2018-08-23T06:43:58.079Z,99.99
2018-08-23T06:44:58.104Z,99.99
2018-08-23T06:45:58.178Z,99.99
2018-08-23T06:46:58.152Z,99.99
2018-08-23T06:47:58.177Z,99.99
2018-08-23T06:48:58.229Z,99.99
2018-08-23T06:49:58.225Z,99.99
2018-08-23T06:50:58.251Z,99.99
2018-08-23T06:51:58.274Z,99.99
2018-08-23T06:52:58.298Z,99.99
2018-08-23T06:53:58.324Z,99.99
2018-08-23T06:54:58.347Z,99.99
2018-08-23T06:55:58.371Z,99.99
2018-08-23T06:56:58.395Z,99.99
2018-08-23T06:57:58.422Z,99.99
2018-08-23T06:58:58.514Z,99.99
2018-08-23T06:59:58.472Z,99.99
2018-08-23T07:00:58.495Z,99.99
2018-08-23T07:01:58.522Z,99.99
2018-08-23T07:02:58.545Z,99.99
2018-08-23T07:03:58.571Z,99.99
2018-08-23T07:04:58.592Z,99.99
2018-08-23T07:05:58.639Z,99.99
2018-08-23T07:06:58.642Z,99.99
2018-08-23T07:07:58.665Z,99.99
2018-08-23T07:08:58.740Z,99.99
2018-08-23T07:09:58.712Z,99.99
2018-08-23T07:10:58.738Z,99.99
2018-08-23T07:11:58.762Z,99.99
2018-08-23T07:12:58.789Z,99.99
2018-08-23T07:13:58.810Z,99.99
2018-08-23T07:14:58.836Z,99.99
2018-08-23T07:15:58.860Z,99.99
2018-08-23T07:16:58.885Z,99.99
2018-08-23T07:17:58.913Z,99.99
2018-08-23T07:18:58.937Z,99.99
2018-08-23T07:19:58.959Z,99.99
2018-08-23T07:20:58.987Z,99.99
2018-08-23T07:21:59.007Z,99.99
2018-08-23T07:22:59.032Z,99.99
2018-08-23T07:23:59.057Z,99.99
2018-08-23T07:24:59.084Z,99.99
2018-08-23T07:25:59.108Z,99.99
2018-08-23T07:26:59.130Z,99.99
2018-08-23T07:27:59.155Z,99.99
2018-08-23T07:28:59.203Z,99.99
2018-08-23T07:29:59.246Z,99.99
2018-08-23T07:30:59.229Z,99.99
2018-08-23T07:31:59.558Z,99.99
2018-08-23T07:32:59.731Z,99.99
2018-08-23T07:33:59.328Z,99.99
2018-08-23T07:34:59.329Z,99.99
2018-08-23T07:35:59.355Z,99.99
2018-08-23T07:36:59.380Z,99.99
2018-08-23T07:37:59.404Z,99.99
2018-08-23T07:38:59.431Z,99.99
2018-08-23T07:39:59.457Z,99.99
2018-08-23T07:40:59.478Z,99.99
2018-08-23T07:41:59.503Z,99.99
2018-08-23T07:42:59.579Z,99.99
2018-08-23T07:43:59.557Z,99.99
2018-08-23T07:44:59.578Z,99.99
2018-08-23T07:45:59.617Z,99.99
2018-08-23T07:46:59.630Z,99.99
2018-08-23T07:48:00.105Z,99.99
2018-08-23T07:48:59.703Z,99.99
2018-08-23T07:49:59.703Z,99.99
2018-08-23T07:50:59.731Z,99.99
2018-08-23T07:51:59.758Z,99.99
2018-08-23T07:52:59.904Z,99.99
2018-08-23T07:53:59.805Z,99.99
2018-08-23T07:54:59.833Z,99.99
2018-08-23T07:55:59.857Z,99.99
2018-08-23T07:56:59.881Z,99.99
2018-08-23T07:57:59.907Z,99.98
2018-08-23T07:58:59.931Z,99.99
2018-08-23T07:59:59.963Z,99.50
2018-08-23T08:00:59.984Z,99.84
2018-08-23T08:02:00.008Z,99.26
2018-08-23T08:03:00.033Z,98.58
2018-08-23T08:04:00.057Z,98.00
2018-08-23T08:05:00.085Z,98.00
2018-08-23T08:06:00.107Z,97.81
2018-08-23T08:07:00.136Z,96.94
2018-08-23T08:08:00.158Z,96.75
2018-08-23T08:09:00.186Z,96.17
2018-08-23T08:10:00.211Z,96.08
2018-08-23T08:11:00.238Z,96.03
2018-08-23T08:12:00.263Z,95.64
2018-08-23T08:13:00.287Z,95.45
2018-08-23T08:14:00.311Z,95.64
2018-08-23T08:15:00.355Z,95.54
2018-08-23T08:16:00.366Z,95.45
2018-08-23T08:17:00.387Z,95.45
2018-08-23T08:18:00.417Z,95.45
2018-08-23T08:19:00.442Z,94.67
2018-08-23T08:20:00.465Z,93.90
2018-08-23T08:21:00.616Z,93.95
2018-08-23T08:22:00.517Z,93.85
2018-08-23T08:23:00.543Z,93.17
2018-08-23T08:24:00.573Z,93.37
2018-08-23T08:25:00.595Z,93.08
2018-08-23T08:26:00.623Z,93.27
2018-08-23T08:27:00.668Z,92.30
2018-08-23T08:28:00.674Z,92.69
2018-08-23T08:29:00.697Z,93.37
2018-08-23T08:30:00.723Z,94.09
2018-08-23T08:31:00.750Z,94.48
2018-08-23T08:32:00.776Z,94.38
2018-08-23T08:33:00.836Z,93.90
2018-08-23T08:34:01.077Z,93.85
2018-08-23T08:35:00.854Z,93.37
2018-08-23T08:36:00.880Z,94.77
2018-08-23T08:37:00.905Z,95.15
2018-08-23T08:38:00.931Z,94.67
2018-08-23T08:39:00.958Z,94.87
2018-08-23T08:40:00.986Z,94.29
2018-08-23T08:41:01.209Z,93.95
2018-08-23T08:42:01.069Z,92.40
2018-08-23T08:43:01.062Z,91.28
2018-08-23T08:44:01.089Z,90.61
2018-08-23T08:45:01.114Z,90.41
2018-08-23T08:46:01.141Z,89.74
2018-08-23T08:47:01.169Z,89.64
2018-08-23T08:48:01.192Z,90.12
2018-08-23T08:49:01.264Z,90.32
2018-08-23T08:50:01.243Z,88.48
2018-08-23T08:51:01.271Z,89.74
2018-08-23T08:52:01.298Z,88.67
2018-08-23T08:53:01.325Z,88.77
2018-08-23T08:54:01.347Z,88.57
2018-08-23T08:55:01.375Z,88.09
2018-08-23T08:56:01.401Z,88.29
2018-08-23T08:57:01.490Z,87.13
2018-08-23T08:58:01.453Z,86.74
2018-08-23T08:59:01.481Z,87.99
2018-08-23T09:00:01.505Z,87.71
2018-08-23T09:01:01.538Z,87.27
2018-08-23T09:02:01.561Z,86.74
2018-08-23T09:03:01.590Z,86.74
2018-08-23T09:04:01.619Z,86.65
2018-08-23T09:05:01.642Z,86.16
2018-08-23T09:06:01.663Z,86.45
2018-08-23T09:07:01.690Z,86.59
2018-08-23T09:08:01.717Z,85.62
2018-08-23T09:09:01.743Z,84.36
2018-08-23T09:10:01.767Z,83.30
2018-08-23T09:11:01.796Z,84.17
2018-08-23T09:12:01.819Z,84.17
2018-08-23T09:13:01.845Z,83.59
2018-08-23T09:14:01.874Z,82.57
2018-08-23T09:15:01.898Z,81.98
2018-08-23T09:16:01.925Z,81.50
2018-08-23T09:17:01.958Z,81.79
2018-08-23T09:18:01.981Z,82.08
2018-08-23T09:19:02.003Z,82.57
2018-08-23T09:20:02.036Z,82.91
2018-08-23T09:21:02.060Z,83.20
2018-08-23T09:22:02.082Z,83.30
2018-08-23T09:23:02.111Z,81.75
2018-08-23T09:24:02.138Z,81.07
2018-08-23T09:25:02.164Z,80.69
2018-08-23T09:26:02.190Z,80.30
2018-08-23T09:27:02.217Z,79.37
2018-08-23T09:28:02.244Z,78.89
2018-08-23T09:29:02.267Z,79.08
2018-08-23T09:30:02.297Z,78.50
2018-08-23T09:31:02.322Z,77.47
2018-08-23T09:32:02.388Z,76.60
2018-08-23T09:33:02.377Z,75.92
2018-08-23T09:34:02.401Z,74.90
2018-08-23T09:35:02.485Z,73.83
2018-08-23T09:36:02.455Z,74.12
2018-08-23T09:37:02.515Z,74.02
2018-08-23T09:38:02.510Z,73.83
2018-08-23T09:39:02.534Z,73.64
2018-08-23T09:40:02.561Z,73.44
2018-08-23T09:41:02.589Z,74.60
2018-08-23T09:42:02.614Z,75.63
2018-08-23T09:43:02.815Z,76.02
2018-08-23T09:44:02.670Z,76.41
2018-08-23T09:45:02.695Z,74.76
2018-08-23T09:46:02.721Z,75.73
2018-08-23T09:47:02.746Z,75.63
2018-08-23T09:48:02.778Z,73.73
2018-08-23T09:49:02.803Z,72.99
2018-08-23T09:50:02.869Z,72.22
2018-08-23T09:51:02.888Z,72.22
2018-08-23T09:52:02.882Z,70.80
2018-08-23T09:53:02.911Z,71.06
2018-08-23T09:54:02.936Z,70.31
2018-08-23T09:55:02.962Z,69.06
2018-08-23T09:56:02.990Z,68.73
2018-08-23T09:57:03.019Z,69.50
2018-08-23T09:58:03.045Z,70.18
2018-08-23T09:59:03.079Z,70.28
2018-08-23T10:00:03.100Z,69.37
2018-08-23T10:01:03.127Z,70.44
2018-08-23T10:02:03.154Z,70.67
2018-08-23T10:03:03.182Z,70.18
2018-08-23T10:04:03.210Z,69.15
2018-08-23T10:05:03.239Z,68.86
2018-08-23T10:06:03.265Z,67.92
2018-08-23T10:07:03.295Z,67.69
2018-08-23T10:08:03.316Z,67.11
2018-08-23T10:09:03.346Z,67.69
2018-08-23T10:10:03.370Z,67.99
2018-08-23T10:11:03.399Z,68.47
2018-08-23T10:12:03.431Z,69.06
2018-08-23T10:13:03.452Z,69.64
2018-08-23T10:14:03.481Z,68.92
2018-08-23T10:15:03.508Z,70.09
2018-08-23T10:16:03.536Z,70.86
2018-08-23T10:17:03.563Z,70.96
2018-08-23T10:18:03.590Z,71.34
2018-08-23T10:19:03.673Z,71.06
2018-08-23T10:20:03.698Z,70.61
2018-08-23T10:21:03.672Z,69.54
2018-08-23T10:22:04.153Z,68.79
2018-08-23T10:23:03.727Z,67.83
2018-08-23T10:24:03.760Z,68.15
2018-08-23T10:25:03.785Z,67.08
2018-08-23T10:26:03.809Z,67.24
2018-08-23T10:27:03.837Z,66.89
2018-08-23T10:28:03.866Z,66.02
2018-08-23T10:29:03.893Z,66.34
2018-08-23T10:30:03.924Z,65.85
2018-08-23T10:31:03.949Z,65.47
2018-08-23T10:32:04.019Z,65.37
2018-08-23T10:33:04.004Z,66.50
2018-08-23T10:34:04.032Z,67.37
2018-08-23T10:35:04.069Z,66.40
2018-08-23T10:36:04.088Z,66.21
2018-08-23T10:37:04.119Z,64.36
2018-08-23T10:38:04.195Z,64.26
2018-08-23T10:39:04.174Z,64.65
2018-08-23T10:40:04.204Z,64.82
2018-08-23T10:41:04.230Z,65.79
2018-08-23T10:42:04.316Z,65.24
2018-08-23T10:43:04.639Z,65.05
2018-08-23T10:44:04.719Z,64.95
2018-08-23T10:45:04.355Z,65.08
2018-08-23T10:46:04.372Z,64.49
2018-08-23T10:47:04.400Z,63.42
2018-08-23T10:48:04.429Z,64.65
2018-08-23T10:49:04.454Z,66.79
2018-08-23T10:50:04.485Z,68.28
2018-08-23T10:51:04.594Z,68.86
2018-08-23T10:52:04.540Z,69.73
2018-08-23T10:53:04.568Z,70.67
2018-08-23T10:54:04.600Z,72.02
2018-08-23T10:55:04.624Z,72.02
2018-08-23T10:56:04.652Z,72.02
2018-08-23T10:57:04.680Z,72.12
2018-08-23T10:58:04.711Z,72.61
2018-08-23T10:59:04.776Z,72.51
2018-08-23T11:00:04.812Z,72.67
2018-08-23T11:01:04.789Z,73.19
2018-08-23T11:02:04.820Z,72.89
2018-08-23T11:03:05.148Z,72.55
2018-08-23T11:04:04.874Z,72.35
2018-08-23T11:05:04.902Z,72.16
2018-08-23T11:06:04.957Z,70.45
2018-08-23T11:07:04.957Z,70.35
2018-08-23T11:08:04.987Z,68.63
2018-08-23T11:09:05.010Z,68.79
2018-08-23T11:10:05.041Z,69.18
2018-08-23T11:11:05.071Z,69.09
2018-08-23T11:12:05.094Z,68.99
2018-08-23T11:13:05.123Z,68.79
2018-08-23T11:14:05.151Z,69.54
2018-08-23T11:15:05.180Z,70.21
2018-08-23T11:16:05.205Z,71.44
2018-08-23T11:17:05.358Z,71.93
2018-08-23T11:18:05.263Z,72.31
2018-08-23T11:19:05.290Z,72.35
2018-08-23T11:20:05.317Z,71.67
2018-08-23T11:21:05.347Z,71.67
2018-08-23T11:22:05.370Z,72.45
2018-08-23T11:23:05.414Z,72.16
2018-08-23T11:24:05.425Z,71.48
2018-08-23T11:25:05.463Z,70.54
2018-08-23T11:26:05.480Z,70.45
2018-08-23T11:27:05.511Z,68.83
2018-08-23T11:28:05.538Z,68.05
2018-08-23T11:29:05.564Z,68.05
2018-08-23T11:30:05.590Z,68.63
2018-08-23T11:31:05.620Z,68.35
2018-08-23T11:32:05.646Z,67.96
2018-08-23T11:33:05.673Z,68.15
2018-08-23T11:34:05.702Z,68.15
2018-08-23T11:35:05.733Z,68.35
2018-08-23T11:36:05.758Z,68.05
2018-08-23T11:37:05.786Z,68.35
2018-08-23T11:38:05.817Z,68.15
2018-08-23T11:39:05.943Z,68.15
2018-08-23T11:40:05.871Z,67.41
2018-08-23T11:41:05.899Z,67.57
2018-08-23T11:42:05.926Z,68.15
2018-08-23T11:43:05.955Z,68.35
2018-08-23T11:44:05.981Z,68.73
2018-08-23T11:45:06.010Z,68.35
2018-08-23T11:46:06.036Z,68.54
2018-08-23T11:47:06.064Z,68.35
2018-08-23T11:48:06.091Z,68.25
2018-08-23T11:49:06.122Z,67.66
2018-08-23T11:50:06.148Z,68.25
2018-08-23T11:51:06.176Z,68.15
2018-08-23T11:52:06.207Z,65.85
2018-08-23T11:53:06.277Z,65.37
2018-08-23T11:54:06.260Z,66.34
2018-08-23T11:55:06.288Z,64.98
2018-08-23T11:56:06.322Z,65.08
2018-08-23T11:57:06.344Z,63.91
2018-08-23T11:58:06.466Z,63.84
2018-08-23T11:59:06.465Z,62.97
2018-08-23T12:00:06.432Z,62.58
2018-08-23T12:01:06.458Z,62.58
2018-08-23T12:02:06.484Z,62.58
2018-08-23T12:03:06.514Z,62.68
2018-08-23T12:04:06.545Z,62.48
2018-08-23T12:05:06.568Z,62.68
2018-08-23T12:06:06.597Z,63.45
2018-08-23T12:07:06.634Z,62.97
2018-08-23T12:08:06.657Z,62.87
2018-08-23T12:09:06.684Z,62.58
2018-08-23T12:10:06.711Z,63.32
2018-08-23T12:11:06.740Z,64.20
2018-08-23T12:12:06.769Z,63.81
2018-08-23T12:13:06.797Z,64.20
2018-08-23T12:14:06.825Z,64.49
2018-08-23T12:15:06.854Z,64.78
2018-08-23T12:16:06.908Z,64.40
2018-08-23T12:17:06.907Z,64.69
2018-08-23T12:18:06.935Z,64.40
2018-08-23T12:19:07.016Z,64.88
2018-08-23T12:20:06.995Z,65.17
2018-08-23T12:21:07.022Z,65.27
2018-08-23T12:22:07.048Z,66.14
2018-08-23T12:23:07.077Z,64.11
2018-08-23T12:24:07.104Z,65.17
2018-08-23T12:25:07.135Z,64.59
2018-08-23T12:26:07.190Z,63.91
2018-08-23T12:27:07.192Z,63.42
2018-08-23T12:28:07.220Z,63.26
2018-08-23T12:29:07.248Z,63.17
2018-08-23T12:30:07.273Z,62.71
2018-08-23T12:31:07.308Z,62.03
2018-08-23T12:32:07.332Z,60.96
2018-08-23T12:33:07.357Z,61.08
2018-08-23T12:34:07.387Z,61.74
2018-08-23T12:35:07.417Z,62.38
2018-08-23T12:36:07.445Z,63.81
2018-08-23T12:37:07.471Z,64.26
2018-08-23T12:38:07.519Z,65.17
2018-08-23T12:39:07.832Z,64.69
2018-08-23T12:40:07.560Z,64.88
2018-08-23T12:41:07.651Z,64.49
2018-08-23T12:42:07.613Z,63.75
2018-08-23T12:43:07.644Z,63.65
2018-08-23T12:44:07.669Z,64.43
2018-08-23T12:45:07.699Z,64.11
2018-08-23T12:46:07.729Z,64.88
2018-08-23T12:47:07.757Z,64.72
2018-08-23T12:48:07.782Z,64.33
2018-08-23T12:49:07.810Z,64.36
2018-08-23T12:50:07.838Z,63.20
2018-08-23T12:51:07.867Z,62.71
2018-08-23T12:52:07.895Z,63.29
2018-08-23T12:53:07.932Z,62.71