createdAt,value
2022-12-19T00:02:17.532Z,12.13
2022-12-19T00:05:42.202Z,11.27
2022-12-19T00:09:07.292Z,10.77
2022-12-19T00:12:30.700Z,13.70
2022-12-19T00:15:54.282Z,13.23
2022-12-19T00:19:17.729Z,12.60
2022-12-19T00:22:41.134Z,12.37
2022-12-19T00:26:12.987Z,13.10
2022-12-19T00:29:36.547Z,12.47
2022-12-19T00:33:00.694Z,12.60
2022-12-19T00:36:27.379Z,12.73
2022-12-19T00:39:50.875Z,11.83
2022-12-19T00:43:15.637Z,12.97
2022-12-19T00:46:39.250Z,13.80
2022-12-19T00:50:03.088Z,14.10
2022-12-19T00:53:26.710Z,13.80
2022-12-19T00:56:50.233Z,12.67
2022-12-19T01:00:17.823Z,14.60
2022-12-19T01:03:58.128Z,14.33
2022-12-19T01:07:26.195Z,14.00
2022-12-19T01:10:51.774Z,13.77
2022-12-19T01:14:22.317Z,13.50
2022-12-19T01:17:48.174Z,13.27
2022-12-19T01:21:12.477Z,14.47
2022-12-19T01:24:36.101Z,14.17
2022-12-19T01:27:59.542Z,15.70
2022-12-19T01:31:23.113Z,14.27
2022-12-19T01:34:47.971Z,14.10
2022-12-19T01:38:15.151Z,15.13
2022-12-19T01:41:39.194Z,14.37
2022-12-19T01:45:33.886Z,14.90
2022-12-19T01:48:58.859Z,15.00
2022-12-19T01:52:24.357Z,14.00
2022-12-19T01:55:48.330Z,15.03
2022-12-19T01:59:17.477Z,15.90
2022-12-19T02:02:49.701Z,14.80
2022-12-19T02:06:15.735Z,15.03
2022-12-19T02:09:41.139Z,15.27
2022-12-19T02:13:04.877Z,16.40
2022-12-19T02:16:47.527Z,15.90
2022-12-19T02:20:51.959Z,14.80
2022-12-19T02:24:57.216Z,15.47
2022-12-19T02:28:57.286Z,15.50
2022-12-19T02:32:34.770Z,15.30
2022-12-19T02:36:08.426Z,15.87
2022-12-19T02:39:42.735Z,14.17
2022-12-19T02:43:09.809Z,14.93
2022-12-19T02:46:33.926Z,16.47
2022-12-19T02:49:59.295Z,15.30
2022-12-19T02:53:24.116Z,15.30
2022-12-19T02:57:00.424Z,16.23
2022-12-19T03:00:28.694Z,16.30
2022-12-19T03:04:07.809Z,14.60
2022-12-19T03:07:48.310Z,13.47
2022-12-19T03:11:15.516Z,14.40
2022-12-19T03:14:44.749Z,16.40
2022-12-19T03:18:09.246Z,14.67
2022-12-19T03:21:37.347Z,15.37
2022-12-19T03:25:02.892Z,14.23
2022-12-19T03:28:35.492Z,14.70
2022-12-19T03:32:04.375Z,14.30
2022-12-19T03:35:32.667Z,15.60
2022-12-19T03:38:58.137Z,14.10
2022-12-19T03:42:45.270Z,14.40
2022-12-19T03:46:17.403Z,16.50
2022-12-19T03:49:41.656Z,14.87
2022-12-19T03:53:24.963Z,15.83
2022-12-19T03:56:58.094Z,13.70
2022-12-19T04:00:24.821Z,14.80
2022-12-19T04:03:49.145Z,15.83
2022-12-19T04:07:15.902Z,15.00
2022-12-19T04:10:49.560Z,14.70
2022-12-19T04:14:21.643Z,14.47
2022-12-19T04:17:54.389Z,16.83
2022-12-19T04:21:26.841Z,14.00
2022-12-19T04:24:53.664Z,13.73
2022-12-19T04:28:26.540Z,14.30
2022-12-19T04:31:51.036Z,12.80
2022-12-19T04:35:16.864Z,12.73
2022-12-19T04:38:40.525Z,12.00
2022-12-19T04:42:04.030Z,15.00
2022-12-19T04:45:27.701Z,14.80
2022-12-19T04:48:51.150Z,15.43
2022-12-19T04:52:15.984Z,13.70
2022-12-19T04:55:40.045Z,15.03
2022-12-19T04:59:03.601Z,13.67
2022-12-19T05:02:27.692Z,12.27
2022-12-19T05:05:51.712Z,14.10
2022-12-19T05:09:16.691Z,13.80
2022-12-19T05:12:42.382Z,12.03
2022-12-19T05:16:09.699Z,14.63
2022-12-19T05:19:33.245Z,11.50
2022-12-19T05:22:56.745Z,12.47
2022-12-19T05:26:21.835Z,12.70
2022-12-19T05:29:45.721Z,14.13
2022-12-19T05:33:09.300Z,12.10
2022-12-19T05:36:32.950Z,13.70
2022-12-19T05:39:56.514Z,13.00
2022-12-19T05:43:21.369Z,13.30
2022-12-19T05:46:45.086Z,13.17
2022-12-19T05:50:10.138Z,14.10
2022-12-19T05:53:35.956Z,13.00
2022-12-19T05:56:59.430Z,14.40
2022-12-19T06:00:25.612Z,13.93
2022-12-19T06:03:49.946Z,15.30
2022-12-19T06:07:16.596Z,14.53
2022-12-19T06:10:44.180Z,13.13
2022-12-19T06:14:07.636Z,14.60
2022-12-19T06:17:32.520Z,12.87
2022-12-19T06:21:00.908Z,12.97
2022-12-19T06:24:26.428Z,14.00
2022-12-19T06:27:49.983Z,13.63
2022-12-19T06:31:14.521Z,11.73
2022-12-19T06:35:03.288Z,14.43
2022-12-19T06:38:23.286Z,17.17
2022-12-19T06:42:04.223Z,13.10
2022-12-19T06:45:27.988Z,14.73
2022-12-19T06:48:52.710Z,14.43
2022-12-19T06:52:18.349Z,13.17
2022-12-19T06:55:41.952Z,12.07
2022-12-19T06:59:06.155Z,16.10
2022-12-19T07:02:32.944Z,13.50
2022-12-19T07:05:56.524Z,13.20
2022-12-19T07:09:21.609Z,13.40
2022-12-19T07:12:45.856Z,13.60
2022-12-19T07:16:09.739Z,12.30
2022-12-19T07:19:36.123Z,13.70
2022-12-19T07:23:00.853Z,14.43
2022-12-19T07:26:26.006Z,12.03
2022-12-19T07:29:49.981Z,12.60
2022-12-19T07:33:19.717Z,13.70
2022-12-19T07:36:44.868Z,11.83
2022-12-19T07:40:10.895Z,11.87
2022-12-19T07:43:35.893Z,11.13
2022-12-19T07:46:59.485Z,13.60
2022-12-19T07:50:23.392Z,12.60
2022-12-19T07:53:46.881Z,11.77
2022-12-19T07:57:10.398Z,11.10
2022-12-19T08:00:35.208Z,12.30
2022-12-19T08:03:59.061Z,13.00
2022-12-19T08:07:23.042Z,12.73
2022-12-19T08:10:46.594Z,10.93
2022-12-19T08:14:10.523Z,14.63
2022-12-19T08:17:35.836Z,13.80
2022-12-19T08:20:59.365Z,13.43
2022-12-19T08:24:22.881Z,13.80
2022-12-19T08:27:46.399Z,13.30
2022-12-19T08:31:13.290Z,13.50
2022-12-19T08:34:38.254Z,10.80
2022-12-19T08:38:01.675Z,11.83
2022-12-19T08:41:25.211Z,11.20
2022-12-19T08:44:48.721Z,12.70
2022-12-19T08:48:12.645Z,12.37
2022-12-19T08:51:37.564Z,10.70
2022-12-19T08:55:01.397Z,10.77
2022-12-19T08:58:25.640Z,11.57
2022-12-19T09:01:49.286Z,12.93
2022-12-19T09:06:01.517Z,12.17
2022-12-19T09:09:00.183Z,13.33
2022-12-19T09:12:24.048Z,11.97
2022-12-19T09:15:47.534Z,10.50
2022-12-19T09:19:15.452Z,11.23
2022-12-19T09:22:39.006Z,11.10
2022-12-19T09:26:07.829Z,10.30
2022-12-19T09:29:35.301Z,10.40
2022-12-19T09:33:17.559Z,9.43
2022-12-19T09:36:41.069Z,10.50
2022-12-19T09:40:05.080Z,9.67
2022-12-19T09:43:48.418Z,8.87
2022-12-19T09:47:16.801Z,8.40
2022-12-19T09:50:52.767Z,9.07
2022-12-19T09:54:24.472Z,8.60
2022-12-19T09:57:56.769Z,9.13
2022-12-19T10:01:31.470Z,9.07
2022-12-19T10:05:17.047Z,8.93
2022-12-19T10:10:34.509Z,9.27
2022-12-19T10:13:17.778Z,9.23
2022-12-19T10:17:23.093Z,8.67
2022-12-19T10:20:46.678Z,9.27
2022-12-19T10:25:09.248Z,9.00
2022-12-19T10:28:58.479Z,7.60
2022-12-19T10:32:36.581Z,8.63
2022-12-19T10:36:03.435Z,8.23
2022-12-19T10:39:34.776Z,7.77
2022-12-19T10:43:04.952Z,7.20
2022-12-19T10:46:43.487Z,7.50
2022-12-19T10:50:14.669Z,7.40
2022-12-19T10:53:38.192Z,8.67
2022-12-19T10:57:23.333Z,7.67
2022-12-19T11:01:20.493Z,8.47
2022-12-19T11:04:44.976Z,7.60
2022-12-19T11:08:20.697Z,7.90
2022-12-19T11:13:48.177Z,8.10
2022-12-19T11:19:05.387Z,7.77
2022-12-19T11:27:47.587Z,9.40
2022-12-19T11:29:36.579Z,12.40
2022-12-19T11:30:47.446Z,9.60
2022-12-19T11:34:29.353Z,9.50
2022-12-19T11:37:56.568Z,9.40
2022-12-19T11:41:34.177Z,8.63
2022-12-19T11:45:12.691Z,9.47
2022-12-19T11:48:45.321Z,9.40
2022-12-19T11:53:02.463Z,8.63
2022-12-19T11:56:16.604Z,8.10
2022-12-19T11:59:42.179Z,7.70
2022-12-19T12:03:55.900Z,7.40
2022-12-19T12:08:30.072Z,9.60
2022-12-19T12:18:39.864Z,11.00
2022-12-19T12:31:01.643Z,10.07
2022-12-19T12:31:10.767Z,9.10
2022-12-19T12:31:48.507Z,8.10
2022-12-19T12:31:57.407Z,8.03
2022-12-19T12:39:33.584Z,8.63
2022-12-19T12:43:18.484Z,7.30
2022-12-19T12:46:47.764Z,7.20
2022-12-19T12:50:18.788Z,7.07
2022-12-19T12:53:48.055Z,8.70
2022-12-19T12:57:33.894Z,8.10
2022-12-19T13:01:11.863Z,7.63
2022-12-19T13:04:42.982Z,5.70
2022-12-19T13:08:33.878Z,7.40
2022-12-19T13:12:21.964Z,6.70
2022-12-19T13:15:46.384Z,7.70
2022-12-19T13:19:22.578Z,6.63
2022-12-19T13:23:05.895Z,7.90
2022-12-19T13:26:52.401Z,9.20
2022-12-19T13:30:21.260Z,8.50
2022-12-19T13:34:18.372Z,7.40
2022-12-19T13:39:48.680Z,7.67
2022-12-19T13:41:49.144Z,8.00
2022-12-19T13:45:26.013Z,8.00
2022-12-19T13:48:53.224Z,7.77
2022-12-19T13:52:18.898Z,7.50
2022-12-19T13:55:42.402Z,8.20
2022-12-19T13:59:07.132Z,10.20
2022-12-19T14:02:44.095Z,10.20
2022-12-19T14:06:20.343Z,8.53
2022-12-19T14:11:30.476Z,7.30
2022-12-19T14:14:01.450Z,8.03
2022-12-19T14:17:31.763Z,8.00
2022-12-19T14:22:07.036Z,8.00
2022-12-19T14:26:06.600Z,7.93
2022-12-19T14:28:55.049Z,7.00
2022-12-19T14:33:40.355Z,8.40
2022-12-19T14:36:16.001Z,8.50
2022-12-19T14:39:43.501Z,7.20
2022-12-19T14:43:58.792Z,7.40
2022-12-19T14:54:02.060Z,5.90
2022-12-19T14:54:04.327Z,6.80
2022-12-19T14:56:17.752Z,5.97
2022-12-19T14:59:00.292Z,5.20
2022-12-19T15:02:32.859Z,5.37
2022-12-19T15:07:05.821Z,5.77
2022-12-19T15:11:04.447Z,5.13
2022-12-19T15:14:52.741Z,4.50
2022-12-19T15:17:26.801Z,3.40
2022-12-19T15:20:50.908Z,3.63
2022-12-19T15:24:15.112Z,3.47
2022-12-19T15:27:41.168Z,4.53
2022-12-19T15:31:11.446Z,4.50
2022-12-19T15:34:39.212Z,5.30
2022-12-19T15:38:08.532Z,4.50
2022-12-19T15:41:32.610Z,4.60
2022-12-19T15:45:00.046Z,7.13
2022-12-19T15:48:23.731Z,5.90
2022-12-19T15:51:47.764Z,5.73
2022-12-19T15:55:15.434Z,5.17
2022-12-19T15:58:38.933Z,5.60
2022-12-19T16:02:13.663Z,5.50
2022-12-19T16:05:37.364Z,5.50
2022-12-19T16:09:01.203Z,6.30
2022-12-19T16:12:33.874Z,5.07
2022-12-19T16:15:59.214Z,4.63
2022-12-19T16:19:29.992Z,3.87
2022-12-19T16:22:54.965Z,5.20
2022-12-19T16:26:34.394Z,6.20
2022-12-19T16:30:11.119Z,6.53
2022-12-19T16:33:36.919Z,7.20
2022-12-19T16:37:01.658Z,6.27
2022-12-19T16:40:27.149Z,6.53
2022-12-19T16:43:51.454Z,5.50
2022-12-19T16:47:18.838Z,5.93
2022-12-19T16:50:42.728Z,8.70
2022-12-19T16:54:07.740Z,6.80
2022-12-19T16:57:31.118Z,7.60
2022-12-19T17:00:56.343Z,7.67
2022-12-19T17:04:22.514Z,7.30
2022-12-19T17:07:47.031Z,8.40
2022-12-19T17:11:16.696Z,7.87
2022-12-19T17:14:40.425Z,7.87
2022-12-19T17:18:10.671Z,9.00
2022-12-19T17:21:34.493Z,8.83
2022-12-19T17:24:58.718Z,7.77
2022-12-19T17:28:23.996Z,8.40
2022-12-19T17:31:47.544Z,8.80
2022-12-19T17:35:21.322Z,6.90
2022-12-19T17:38:49.282Z,11.85
2022-12-19T17:42:23.979Z,7.40
2022-12-19T17:45:50.941Z,5.97
2022-12-19T17:49:19.211Z,6.73
2022-12-19T17:52:42.639Z,5.70
2022-12-19T17:56:06.858Z,6.20
2022-12-19T17:59:30.691Z,8.23
2022-12-19T18:02:57.760Z,6.90
2022-12-19T18:06:22.284Z,8.57
2022-12-19T18:09:46.111Z,6.60
2022-12-19T18:13:09.619Z,6.87
2022-12-19T18:16:34.201Z,7.73
2022-12-19T18:19:59.185Z,7.90
2022-12-19T18:23:24.923Z,8.40
2022-12-19T18:26:48.806Z,16.08
2022-12-19T18:30:16.042Z,10.80
2022-12-19T18:33:42.911Z,11.87
2022-12-19T18:37:14.419Z,10.50
2022-12-19T18:40:38.317Z,9.87
2022-12-19T18:44:02.465Z,9.50
2022-12-19T18:47:26.446Z,8.00
2022-12-19T18:50:50.238Z,7.83
2022-12-19T18:54:17.228Z,7.80
2022-12-19T18:57:42.771Z,7.83
2022-12-19T19:01:12.308Z,7.93
2022-12-19T19:04:36.145Z,8.50
2022-12-19T19:08:13.707Z,8.77
2022-12-19T19:11:38.853Z,8.90
2022-12-19T19:15:02.648Z,9.20
2022-12-19T19:18:29.835Z,10.47
2022-12-19T19:21:53.636Z,8.50
2022-12-19T19:25:18.710Z,10.77
2022-12-19T19:28:48.603Z,8.53
2022-12-19T19:32:15.822Z,8.70
2022-12-19T19:35:40.742Z,11.33
2022-12-19T19:39:05.906Z,11.43
2022-12-19T19:42:29.789Z,9.13
2022-12-19T19:45:54.988Z,9.63
2022-12-19T19:49:19.197Z,9.30
2022-12-19T19:52:43.331Z,8.57
2022-12-19T19:56:08.044Z,7.17
2022-12-19T19:59:32.413Z,7.67
2022-12-19T20:02:57.381Z,9.27
2022-12-19T20:06:21.520Z,7.60
2022-12-19T20:09:46.095Z,7.90
2022-12-19T20:13:11.007Z,7.13
2022-12-19T20:16:35.380Z,6.90
2022-12-19T20:20:00.321Z,6.50
2022-12-19T20:23:24.289Z,6.40
2022-12-19T20:26:48.146Z,6.60
2022-12-19T20:30:12.805Z,5.90
2022-12-19T20:33:36.623Z,6.50
2022-12-19T20:37:01.844Z,7.57
2022-12-19T20:40:25.650Z,7.30
2022-12-19T20:43:49.648Z,6.23
2022-12-19T20:47:13.403Z,6.97
2022-12-19T20:50:43.080Z,5.90
2022-12-19T20:54:08.603Z,6.87
2022-12-19T20:57:32.423Z,5.30
2022-12-19T21:00:57.061Z,5.70
2022-12-19T21:04:21.572Z,4.83
2022-12-19T21:07:45.979Z,5.30
2022-12-19T21:11:11.775Z,6.57
2022-12-19T21:14:35.632Z,6.60
2022-12-19T21:17:59.111Z,5.60
2022-12-19T21:21:26.985Z,6.07
2022-12-19T21:24:50.494Z,5.20
2022-12-19T21:28:15.579Z,6.40
2022-12-19T21:31:39.840Z,5.00
2022-12-19T21:35:03.877Z,6.60
2022-12-19T21:38:27.811Z,5.67
2022-12-19T21:41:51.760Z,6.10
2022-12-19T21:45:17.161Z,7.53
2022-12-19T21:48:43.589Z,8.40
2022-12-19T21:52:07.503Z,8.67
2022-12-19T21:55:31.188Z,8.57
2022-12-19T21:58:57.569Z,7.80
2022-12-19T22:02:22.595Z,7.00
2022-12-19T22:05:46.528Z,6.50
2022-12-19T22:09:13.657Z,6.73
2022-12-19T22:12:37.130Z,6.10
2022-12-19T22:16:05.024Z,5.87
2022-12-19T22:19:30.511Z,5.60
2022-12-19T22:22:54.401Z,6.47
2022-12-19T22:26:20.724Z,6.57
2022-12-19T22:29:45.464Z,5.47
2022-12-19T22:33:09.340Z,6.13
2022-12-19T22:36:36.776Z,4.70
2022-12-19T22:40:04.021Z,6.20
2022-12-19T22:43:29.908Z,6.30
2022-12-19T22:46:53.921Z,5.03
2022-12-19T22:50:17.896Z,5.70
2022-12-19T22:53:44.189Z,5.50
2022-12-19T22:57:08.129Z,7.10
2022-12-19T23:00:31.640Z,6.87
2022-12-19T23:03:58.620Z,7.37
2022-12-19T23:07:22.555Z,7.63
2022-12-19T23:10:51.922Z,6.60
2022-12-19T23:14:18.213Z,7.37
2022-12-19T23:17:42.258Z,7.73
2022-12-19T23:21:09.874Z,6.30
2022-12-19T23:24:33.623Z,7.73
2022-12-19T23:27:58.857Z,9.97
2022-12-19T23:31:23.589Z,10.23
2022-12-19T23:34:47.469Z,10.03
2022-12-19T23:38:11.747Z,8.80
2022-12-19T23:41:35.974Z,9.30
2022-12-19T23:45:01.663Z,8.60
2022-12-19T23:48:26.779Z,8.47
2022-12-19T23:51:50.255Z,8.83
2022-12-19T23:55:14.039Z,7.67
2022-12-19T23:58:37.921Z,10.40
