createdAt,value
2022-10-12T00:02:19.944Z,7.97
2022-10-12T00:04:46.810Z,8.00
2022-10-12T00:07:14.663Z,7.67
2022-10-12T00:09:41.618Z,8.40
2022-10-12T00:12:08.477Z,7.87
2022-10-12T00:14:38.357Z,8.37
2022-10-12T00:17:05.104Z,8.03
2022-10-12T00:19:32.899Z,8.33
2022-10-12T00:21:59.727Z,6.90
2022-10-12T00:24:26.554Z,7.70
2022-10-12T00:26:53.414Z,8.47
2022-10-12T00:29:20.362Z,8.90
2022-10-12T00:31:47.158Z,8.10
2022-10-12T00:34:13.949Z,8.70
2022-10-12T00:36:40.764Z,7.40
2022-10-12T00:39:08.570Z,7.97
2022-10-12T00:41:40.846Z,7.97
2022-10-12T00:44:34.104Z,7.83
2022-10-12T00:47:03.054Z,7.83
2022-10-12T00:49:29.855Z,8.33
2022-10-12T00:52:01.031Z,7.83
2022-10-12T00:54:32.256Z,7.73
2022-10-12T00:56:59.018Z,8.63
2022-10-12T00:59:28.560Z,8.77
2022-10-12T01:01:55.440Z,7.83
2022-10-12T01:04:22.201Z,7.87
2022-10-12T01:06:48.960Z,7.63
2022-10-12T01:09:15.795Z,7.63
2022-10-12T01:11:42.540Z,7.90
2022-10-12T01:14:09.335Z,8.00
2022-10-12T01:16:43.955Z,8.87
2022-10-12T01:19:25.473Z,8.53
2022-10-12T01:21:57.186Z,8.63
2022-10-12T01:24:47.222Z,9.03
2022-10-12T01:27:35.237Z,9.30
2022-10-12T01:30:11.887Z,7.83
2022-10-12T01:33:07.646Z,8.70
2022-10-12T01:35:49.430Z,8.67
2022-10-12T01:38:34.386Z,9.40
2022-10-12T01:41:32.636Z,10.17
2022-10-12T01:43:59.502Z,9.80
2022-10-12T01:46:26.267Z,10.73
2022-10-12T01:48:57.998Z,10.00
2022-10-12T01:51:34.032Z,10.67
2022-10-12T01:54:26.333Z,11.93
2022-10-12T01:57:19.042Z,10.90
2022-10-12T01:59:55.965Z,11.57
2022-10-12T02:02:47.975Z,13.27
2022-10-12T02:05:20.530Z,11.63
2022-10-12T02:07:53.346Z,11.33
2022-10-12T02:10:30.939Z,10.83
2022-10-12T02:12:58.350Z,10.13
2022-10-12T02:15:25.840Z,12.10
2022-10-12T02:17:52.745Z,12.80
2022-10-12T02:20:22.172Z,12.60
2022-10-12T02:22:49.664Z,11.23
2022-10-12T02:25:19.017Z,12.60
2022-10-12T02:27:52.094Z,10.80
2022-10-12T02:30:21.224Z,11.90
2022-10-12T02:33:03.668Z,11.80
2022-10-12T02:35:39.925Z,11.47
2022-10-12T02:38:22.226Z,12.70
2022-10-12T02:40:52.363Z,13.80
2022-10-12T02:43:25.521Z,12.00
2022-10-12T02:45:53.271Z,13.67
2022-10-12T02:48:23.241Z,13.33
2022-10-12T02:50:51.893Z,13.90
2022-10-12T02:53:18.704Z,13.07
2022-10-12T02:55:52.753Z,13.37
2022-10-12T02:58:19.726Z,12.60
2022-10-12T03:00:46.866Z,12.73
2022-10-12T03:03:13.785Z,13.93
2022-10-12T03:05:40.536Z,14.27
2022-10-12T03:08:07.293Z,12.67
2022-10-12T03:10:34.118Z,12.23
2022-10-12T03:13:00.878Z,14.93
2022-10-12T03:15:27.653Z,14.07
2022-10-12T03:17:54.440Z,13.40
2022-10-12T03:20:21.223Z,13.53
2022-10-12T03:22:48.070Z,12.90
2022-10-12T03:25:14.904Z,14.30
2022-10-12T03:27:41.758Z,14.33
2022-10-12T03:30:09.422Z,14.37
2022-10-12T03:32:36.177Z,13.63
2022-10-12T03:35:03.129Z,12.33
2022-10-12T03:37:29.915Z,12.70
2022-10-12T03:39:56.725Z,12.27
2022-10-12T03:42:23.538Z,12.83
2022-10-12T03:44:50.300Z,12.90
2022-10-12T03:47:17.141Z,12.97
2022-10-12T03:49:43.907Z,12.30
2022-10-12T03:52:10.683Z,12.70
2022-10-12T03:54:37.504Z,14.00
2022-10-12T03:57:04.254Z,13.90
2022-10-12T03:59:31.031Z,12.40
2022-10-12T04:01:57.924Z,13.60
2022-10-12T04:04:24.687Z,12.73
2022-10-12T04:06:51.434Z,13.37
2022-10-12T04:09:18.238Z,12.83
2022-10-12T04:11:44.985Z,14.00
2022-10-12T04:14:11.745Z,12.87
2022-10-12T04:16:38.542Z,12.17
2022-10-12T04:19:05.295Z,12.90
2022-10-12T04:21:32.136Z,12.80
2022-10-12T04:23:58.971Z,11.77
2022-10-12T04:26:25.807Z,13.57
2022-10-12T04:28:52.590Z,12.60
2022-10-12T04:31:19.389Z,12.47
2022-10-12T04:33:46.150Z,13.67
2022-10-12T04:36:12.953Z,13.43
2022-10-12T04:38:39.738Z,13.23
2022-10-12T04:41:06.505Z,13.17
2022-10-12T04:43:33.301Z,13.20
2022-10-12T04:46:00.161Z,13.63
2022-10-12T04:48:27.232Z,13.60
2022-10-12T04:50:54.083Z,12.60
2022-10-12T04:53:20.844Z,13.30
2022-10-12T04:55:47.616Z,14.00
2022-10-12T04:58:14.415Z,12.63
2022-10-12T05:00:41.265Z,13.83
2022-10-12T05:03:08.034Z,13.43
2022-10-12T05:05:36.158Z,13.40
2022-10-12T05:08:03.796Z,12.60
2022-10-12T05:10:30.636Z,13.00
2022-10-12T05:12:57.470Z,12.77
2022-10-12T05:15:24.324Z,13.10
2022-10-12T05:17:51.234Z,14.40
2022-10-12T05:20:18.094Z,13.40
2022-10-12T05:22:44.893Z,13.07
2022-10-12T05:25:11.659Z,13.60
2022-10-12T05:27:38.784Z,13.00
2022-10-12T05:30:06.740Z,12.33
2022-10-12T05:32:33.557Z,12.67
2022-10-12T05:35:00.399Z,13.13
2022-10-12T05:37:27.181Z,13.43
2022-10-12T05:39:53.947Z,13.17
2022-10-12T05:42:20.918Z,13.63
2022-10-12T05:44:47.699Z,13.33
2022-10-12T05:47:14.547Z,13.70
2022-10-12T05:49:41.311Z,13.57
2022-10-12T05:52:08.169Z,12.83
2022-10-12T05:54:34.925Z,12.97
2022-10-12T05:57:01.790Z,14.50
2022-10-12T05:59:28.638Z,13.90
2022-10-12T06:01:55.450Z,14.33
2022-10-12T06:04:22.371Z,14.23
2022-10-12T06:06:49.129Z,13.90
2022-10-12T06:09:16.183Z,13.93
2022-10-12T06:11:43.147Z,16.03
2022-10-12T06:14:09.922Z,15.13
2022-10-12T06:16:36.733Z,14.23
2022-10-12T06:19:03.714Z,13.97
2022-10-12T06:21:34.611Z,13.93
2022-10-12T06:24:01.938Z,14.57
2022-10-12T06:26:28.819Z,15.47
2022-10-12T06:29:00.773Z,15.20
2022-10-12T06:31:28.757Z,17.07
2022-10-12T06:33:55.673Z,17.80
2022-10-12T06:36:23.646Z,17.83
2022-10-12T06:38:50.514Z,19.20
2022-10-12T06:41:17.289Z,19.83
2022-10-12T06:43:44.089Z,19.07
2022-10-12T06:46:10.964Z,19.77
2022-10-12T06:48:38.053Z,21.27
2022-10-12T06:51:05.011Z,17.93
2022-10-12T06:53:33.021Z,19.47
2022-10-12T06:56:00.003Z,19.17
2022-10-12T06:58:26.988Z,19.20
2022-10-12T07:00:53.848Z,17.57
2022-10-12T07:03:21.290Z,17.63
2022-10-12T07:05:48.144Z,17.30
2022-10-12T07:08:14.981Z,18.30
2022-10-12T07:10:41.740Z,19.53
2022-10-12T07:13:08.523Z,19.37
2022-10-12T07:15:35.373Z,17.97
2022-10-12T07:18:02.151Z,18.07
2022-10-12T07:20:28.943Z,15.10
2022-10-12T07:22:55.738Z,15.60
2022-10-12T07:25:22.561Z,16.73
2022-10-12T07:27:49.581Z,17.93
2022-10-12T07:30:16.500Z,18.63
2022-10-12T07:32:44.597Z,15.87
2022-10-12T07:35:11.470Z,17.33
2022-10-12T07:37:38.750Z,17.67
2022-10-12T07:40:06.261Z,19.67
2022-10-12T07:42:33.150Z,18.20
2022-10-12T07:44:59.999Z,18.17
2022-10-12T07:47:26.845Z,20.10
2022-10-12T07:49:53.646Z,20.07
2022-10-12T07:52:20.442Z,21.43
2022-10-12T07:54:47.234Z,20.83
2022-10-12T07:57:13.983Z,22.13
2022-10-12T07:59:40.822Z,22.80
2022-10-12T08:02:07.699Z,20.60
2022-10-12T08:04:34.597Z,20.40
2022-10-12T08:07:01.431Z,20.20
2022-10-12T08:09:28.259Z,21.07
2022-10-12T08:11:56.323Z,19.80
2022-10-12T08:14:23.278Z,22.83
2022-10-12T08:16:50.088Z,20.37
2022-10-12T08:19:16.895Z,21.27
2022-10-12T08:21:43.888Z,22.47
2022-10-12T08:24:11.225Z,22.60
2022-10-12T08:26:38.135Z,22.63
2022-10-12T08:29:05.461Z,31.43
2022-10-12T08:31:32.261Z,31.50
2022-10-12T08:33:59.123Z,29.33
2022-10-12T08:36:26.069Z,25.70
2022-10-12T08:38:54.979Z,22.47
2022-10-12T08:41:40.624Z,24.73
2022-10-12T08:44:25.833Z,23.17
2022-10-12T08:46:58.001Z,23.83
2022-10-12T08:49:25.457Z,23.27
2022-10-12T08:51:53.764Z,23.30
2022-10-12T08:54:22.485Z,22.03
2022-10-12T08:56:49.372Z,23.27
2022-10-12T08:59:17.753Z,22.87
2022-10-12T09:01:50.483Z,21.53
2022-10-12T09:04:35.802Z,21.07
2022-10-12T09:07:31.535Z,20.43
2022-10-12T09:10:31.835Z,20.00
2022-10-12T09:13:39.849Z,19.37
2022-10-12T09:16:12.256Z,20.67
2022-10-12T09:18:43.498Z,19.97
2022-10-12T09:21:19.316Z,20.60
2022-10-12T09:23:46.196Z,18.43
2022-10-12T09:26:16.510Z,19.07
2022-10-12T09:28:57.284Z,19.57
2022-10-12T09:31:53.331Z,18.00
2022-10-12T09:34:20.260Z,18.70
2022-10-12T09:36:47.043Z,19.63
2022-10-12T09:39:23.478Z,19.43
2022-10-12T09:41:54.794Z,19.50
2022-10-12T09:44:36.650Z,18.97
2022-10-12T09:47:04.874Z,18.40
2022-10-12T09:49:45.630Z,17.97
2022-10-12T09:52:13.803Z,17.93
2022-10-12T09:54:42.408Z,17.30
2022-10-12T09:57:09.219Z,18.77
2022-10-12T09:59:40.185Z,16.73
2022-10-12T10:02:17.002Z,17.37
2022-10-12T10:04:44.701Z,16.00
2022-10-12T10:07:29.798Z,14.30
2022-10-12T10:10:18.193Z,14.23
2022-10-12T10:12:52.218Z,13.45
2022-10-12T10:15:35.674Z,12.25
2022-10-12T10:18:04.242Z,13.03
2022-10-12T10:20:32.522Z,14.50
2022-10-12T10:22:59.345Z,12.67
2022-10-12T10:25:26.252Z,14.77
2022-10-12T10:28:35.822Z,13.30
2022-10-12T10:31:07.625Z,13.52
2022-10-12T10:33:35.157Z,13.90
2022-10-12T10:36:24.190Z,14.32
2022-10-12T10:38:54.503Z,13.70
2022-10-12T10:41:21.685Z,14.52
2022-10-12T10:43:48.966Z,14.63
2022-10-12T10:46:19.222Z,13.77
2022-10-12T10:48:51.398Z,13.98
2022-10-12T10:51:18.187Z,14.32
2022-10-12T10:53:47.208Z,15.80
2022-10-12T10:56:18.449Z,14.20
2022-10-12T10:58:50.123Z,13.13
2022-10-12T11:01:25.444Z,14.02
2022-10-12T11:04:03.338Z,14.75
2022-10-12T11:06:39.873Z,15.10
2022-10-12T11:09:25.756Z,14.90
2022-10-12T11:12:04.353Z,16.40
2022-10-12T11:14:37.140Z,16.67
2022-10-12T11:17:05.667Z,17.20
2022-10-12T11:20:20.336Z,15.80
2022-10-12T11:23:04.690Z,11.38
2022-10-12T11:25:39.002Z,8.65
2022-10-12T11:28:06.786Z,8.55
2022-10-12T11:30:40.619Z,8.95
2022-10-12T11:33:12.059Z,9.07
2022-10-12T11:35:42.007Z,9.55
2022-10-12T11:38:30.559Z,8.55
2022-10-12T11:41:35.001Z,7.78
2022-10-12T11:44:25.352Z,8.38
2022-10-12T11:47:20.732Z,7.55
2022-10-12T11:49:59.480Z,8.52
2022-10-12T11:52:28.931Z,8.30
2022-10-12T11:55:24.337Z,8.75
2022-10-12T11:57:51.221Z,7.38
2022-10-12T12:00:24.102Z,6.63
2022-10-12T12:02:54.620Z,8.18
2022-10-12T12:05:21.430Z,7.55
2022-10-12T12:07:49.631Z,9.02
2022-10-12T12:10:25.885Z,8.35
2022-10-12T12:13:14.717Z,8.25
2022-10-12T12:16:01.910Z,7.30
2022-10-12T12:18:29.633Z,7.88
2022-10-12T12:21:08.852Z,8.52
2022-10-12T12:24:02.118Z,8.65
2022-10-12T12:26:29.184Z,9.05
2022-10-12T12:29:12.591Z,8.60
2022-10-12T12:31:39.430Z,9.48
2022-10-12T12:34:12.312Z,8.98
2022-10-12T12:36:46.693Z,8.88
2022-10-12T12:39:32.375Z,9.68
2022-10-12T12:42:09.140Z,9.10
2022-10-12T12:44:40.698Z,9.57
2022-10-12T12:47:26.473Z,9.55
2022-10-12T12:50:00.648Z,9.68
2022-10-12T12:52:39.040Z,8.50
2022-10-12T12:55:35.523Z,7.32
2022-10-12T12:58:19.602Z,8.23
2022-10-12T13:00:52.573Z,7.57
2022-10-12T13:03:31.465Z,7.13
2022-10-12T13:06:33.710Z,7.50
2022-10-12T13:09:15.984Z,7.53
2022-10-12T13:11:48.487Z,9.25
2022-10-12T13:14:43.062Z,8.18
2022-10-12T13:17:34.605Z,8.40
2022-10-12T13:20:19.776Z,8.60
2022-10-12T13:22:47.109Z,7.65
2022-10-12T13:25:26.387Z,8.77
2022-10-12T13:27:53.454Z,8.57
2022-10-12T13:30:48.155Z,8.35
2022-10-12T13:33:21.229Z,9.20
2022-10-12T13:35:54.215Z,10.05
2022-10-12T13:38:22.984Z,10.32
2022-10-12T13:40:54.139Z,12.02
2022-10-12T13:44:03.884Z,11.52
2022-10-12T13:46:45.222Z,11.02
2022-10-12T13:49:27.077Z,10.90
2022-10-12T13:51:54.887Z,11.25
2022-10-12T13:54:39.502Z,10.50
2022-10-12T13:57:19.448Z,10.88
2022-10-12T13:59:46.206Z,11.40
2022-10-12T14:02:30.078Z,10.88
2022-10-12T14:04:57.790Z,10.63
2022-10-12T14:07:33.250Z,11.13
2022-10-12T14:10:03.905Z,9.10
2022-10-12T14:12:32.427Z,8.32
2022-10-12T14:14:59.327Z,7.20
2022-10-12T14:17:26.169Z,7.10
2022-10-12T14:19:54.450Z,6.70
2022-10-12T14:22:28.880Z,5.47
2022-10-12T14:25:22.714Z,4.68
2022-10-12T14:27:56.517Z,4.80
2022-10-12T14:30:30.121Z,4.18
2022-10-12T14:33:29.757Z,4.90
2022-10-12T14:36:35.198Z,4.30
2022-10-12T14:39:13.281Z,3.75
2022-10-12T14:41:48.724Z,4.35
2022-10-12T14:44:17.701Z,4.03
2022-10-12T14:46:48.533Z,4.25
2022-10-12T14:49:25.991Z,4.43
2022-10-12T14:51:53.878Z,3.30
2022-10-12T14:54:20.981Z,4.45
2022-10-12T14:56:47.799Z,3.63
2022-10-12T14:59:14.587Z,4.75
2022-10-12T15:01:42.108Z,3.55
2022-10-12T15:04:13.030Z,4.00
2022-10-12T15:06:40.053Z,3.42
2022-10-12T15:09:06.830Z,3.90
2022-10-12T15:11:33.643Z,3.70
2022-10-12T15:14:00.451Z,3.47
2022-10-12T15:16:28.139Z,4.07
2022-10-12T15:18:54.926Z,4.50
2022-10-12T15:21:21.716Z,3.50
2022-10-12T15:23:48.519Z,3.70
2022-10-12T15:26:17.157Z,4.32
2022-10-12T15:28:44.258Z,4.25
2022-10-12T15:31:18.863Z,5.03
2022-10-12T15:33:45.923Z,4.13
2022-10-12T15:36:14.119Z,4.43
2022-10-12T15:38:40.936Z,4.95
2022-10-12T15:41:14.943Z,4.70
2022-10-12T15:43:42.198Z,4.75
2022-10-12T15:46:12.257Z,4.22
2022-10-12T15:48:40.442Z,4.57
2022-10-12T15:51:23.858Z,5.75
2022-10-12T15:53:51.462Z,4.53
2022-10-12T15:56:18.281Z,5.55
2022-10-12T15:58:45.119Z,4.75
2022-10-12T16:01:21.012Z,4.93
2022-10-12T16:03:48.061Z,5.38
2022-10-12T16:06:15.041Z,5.38
2022-10-12T16:08:41.951Z,5.35
2022-10-12T16:11:12.143Z,5.45
2022-10-12T16:13:45.435Z,5.55
2022-10-12T16:16:16.106Z,5.32
2022-10-12T16:18:42.987Z,5.13
2022-10-12T16:21:10.006Z,5.63
2022-10-12T16:23:37.046Z,4.78
2022-10-12T16:26:08.476Z,5.10
2022-10-12T16:28:35.575Z,5.10
2022-10-12T16:31:02.475Z,4.95
2022-10-12T16:33:29.328Z,4.95
2022-10-12T16:35:56.123Z,5.43
2022-10-12T16:38:22.894Z,4.80
2022-10-12T16:40:50.030Z,5.45
2022-10-12T16:43:17.019Z,5.65
2022-10-12T16:45:43.789Z,5.20
2022-10-12T16:48:10.583Z,4.78
2022-10-12T16:50:40.479Z,4.40
2022-10-12T16:53:07.630Z,5.47
2022-10-12T16:55:37.293Z,5.53
2022-10-12T16:58:04.129Z,5.70
2022-10-12T17:00:31.041Z,4.97
2022-10-12T17:02:57.958Z,4.72
2022-10-12T17:05:24.818Z,4.15
2022-10-12T17:07:51.578Z,4.17
2022-10-12T17:10:18.385Z,5.70
2022-10-12T17:12:45.203Z,5.75
2022-10-12T17:15:11.976Z,5.20
2022-10-12T17:17:38.736Z,4.82
2022-10-12T17:20:05.974Z,4.80
2022-10-12T17:22:32.759Z,4.60
2022-10-12T17:24:59.533Z,5.03
2022-10-12T17:27:29.955Z,4.87
2022-10-12T17:29:59.642Z,4.60
2022-10-12T17:32:27.477Z,5.63
2022-10-12T17:34:54.257Z,5.97
2022-10-12T17:37:22.141Z,5.20
2022-10-12T17:39:50.273Z,5.43
2022-10-12T17:42:17.858Z,6.30
2022-10-12T17:44:44.937Z,6.70
2022-10-12T17:47:11.718Z,7.17
2022-10-12T17:49:38.483Z,7.40
2022-10-12T17:52:05.449Z,8.18
2022-10-12T17:54:32.883Z,7.93
2022-10-12T17:56:59.704Z,8.30
2022-10-12T17:59:26.773Z,9.17
2022-10-12T18:01:53.528Z,8.57
2022-10-12T18:04:20.570Z,10.03
2022-10-12T18:06:47.334Z,14.90
2022-10-12T18:09:14.235Z,26.07
2022-10-12T18:11:41.142Z,29.30
2022-10-12T18:14:09.332Z,32.43
2022-10-12T18:16:36.922Z,36.77
2022-10-12T18:19:04.133Z,33.57
2022-10-12T18:21:31.647Z,28.03
2022-10-12T18:23:58.460Z,22.50
2022-10-12T18:26:26.471Z,18.47
2022-10-12T18:28:55.720Z,14.63
2022-10-12T18:31:24.099Z,14.37
2022-10-12T18:33:51.450Z,12.63
2022-10-12T18:36:18.460Z,12.33
2022-10-12T18:38:45.291Z,13.57
2022-10-12T18:41:15.479Z,12.43
2022-10-12T18:43:42.322Z,10.83
2022-10-12T18:46:13.857Z,11.77
2022-10-12T18:48:40.765Z,11.30
2022-10-12T18:51:08.859Z,11.27
2022-10-12T18:53:35.790Z,11.13
2022-10-12T18:56:04.135Z,10.50
2022-10-12T18:58:31.440Z,9.60
2022-10-12T19:00:58.381Z,10.13
2022-10-12T19:03:25.926Z,9.47
2022-10-12T19:05:55.982Z,9.80
2022-10-12T19:08:22.765Z,9.13
2022-10-12T19:10:49.582Z,8.93
2022-10-12T19:13:16.335Z,9.47
2022-10-12T19:15:43.138Z,8.63
2022-10-12T19:18:09.915Z,10.20
2022-10-12T19:20:36.924Z,10.47
2022-10-12T19:23:03.770Z,10.47
2022-10-12T19:25:30.584Z,11.63
2022-10-12T19:27:57.382Z,11.53
2022-10-12T19:30:24.146Z,12.57
2022-10-12T19:32:50.967Z,12.20
2022-10-12T19:35:17.735Z,14.63
2022-10-12T19:37:44.566Z,14.13
2022-10-12T19:40:13.869Z,13.43
2022-10-12T19:42:40.635Z,15.73
2022-10-12T19:45:07.963Z,15.30
2022-10-12T19:47:34.963Z,15.77
2022-10-12T19:50:01.825Z,14.27
2022-10-12T19:52:28.655Z,15.23
2022-10-12T19:54:55.418Z,15.00
2022-10-12T19:57:23.721Z,17.13
2022-10-12T19:59:51.063Z,16.60
2022-10-12T20:02:22.605Z,15.30
2022-10-12T20:04:54.140Z,16.37
2022-10-12T20:07:21.313Z,15.60
2022-10-12T20:09:48.497Z,15.57
2022-10-12T20:12:15.432Z,16.57
2022-10-12T20:14:42.569Z,15.90
2022-10-12T20:17:09.534Z,16.33
2022-10-12T20:19:37.119Z,17.13
2022-10-12T20:22:03.961Z,15.47
2022-10-12T20:24:30.766Z,16.50
2022-10-12T20:26:57.547Z,16.17
2022-10-12T20:29:24.383Z,16.27
2022-10-12T20:31:51.210Z,15.50
2022-10-12T20:34:17.998Z,15.93
2022-10-12T20:36:45.046Z,14.80
2022-10-12T20:39:11.798Z,15.13
2022-10-12T20:41:40.615Z,15.70
2022-10-12T20:44:07.696Z,14.73
2022-10-12T20:46:34.650Z,14.87
2022-10-12T20:49:02.221Z,14.83
2022-10-12T20:51:30.854Z,14.27
2022-10-12T20:54:00.412Z,13.97
2022-10-12T20:56:30.970Z,15.47
2022-10-12T20:58:58.035Z,13.97
2022-10-12T21:01:26.065Z,14.33
2022-10-12T21:03:55.753Z,13.43
2022-10-12T21:06:23.646Z,14.33
2022-10-12T21:08:54.655Z,13.73
2022-10-12T21:11:21.618Z,14.27
2022-10-12T21:13:48.466Z,15.33
2022-10-12T21:16:15.355Z,13.93
2022-10-12T21:18:42.423Z,13.63
2022-10-12T21:21:16.559Z,13.77
2022-10-12T21:23:44.471Z,13.37
2022-10-12T21:26:17.437Z,12.90
2022-10-12T21:28:44.489Z,12.77
2022-10-12T21:31:11.640Z,13.00
2022-10-12T21:33:38.900Z,13.17
2022-10-12T21:36:10.161Z,12.23
2022-10-12T21:38:36.958Z,12.53
2022-10-12T21:41:04.738Z,13.83
2022-10-12T21:43:31.659Z,13.40
2022-10-12T21:46:04.836Z,13.90
2022-10-12T21:48:32.210Z,14.87
2022-10-12T21:50:59.339Z,13.77
2022-10-12T21:53:26.090Z,13.33
2022-10-12T21:55:52.923Z,13.73
2022-10-12T21:58:19.811Z,13.37
2022-10-12T22:00:46.703Z,15.17
2022-10-12T22:03:13.983Z,15.00
2022-10-12T22:05:41.424Z,16.47
2022-10-12T22:08:08.465Z,15.80
2022-10-12T22:10:39.008Z,16.10
2022-10-12T22:13:06.515Z,16.27
2022-10-12T22:15:33.494Z,16.77
2022-10-12T22:18:00.308Z,17.33
2022-10-12T22:20:27.093Z,16.90
2022-10-12T22:22:53.905Z,16.60
2022-10-12T22:25:20.751Z,17.13
2022-10-12T22:27:47.517Z,17.97
2022-10-12T22:30:14.474Z,18.63
2022-10-12T22:32:41.922Z,18.37
2022-10-12T22:35:08.933Z,18.50
2022-10-12T22:37:35.830Z,18.53
2022-10-12T22:40:03.992Z,19.17
2022-10-12T22:42:30.783Z,18.40
2022-10-12T22:44:57.549Z,19.13
2022-10-12T22:47:25.766Z,19.70
2022-10-12T22:49:52.522Z,19.27
2022-10-12T22:52:19.659Z,20.73
2022-10-12T22:54:46.866Z,20.00
2022-10-12T22:57:13.978Z,20.93
2022-10-12T22:59:40.762Z,19.70
2022-10-12T23:02:07.575Z,22.47
2022-10-12T23:04:34.417Z,22.73
2022-10-12T23:07:01.252Z,24.13
2022-10-12T23:09:28.087Z,23.83
2022-10-12T23:11:54.938Z,24.37
2022-10-12T23:14:22.702Z,25.23
2022-10-12T23:16:49.456Z,25.67
2022-10-12T23:19:16.276Z,28.67
2022-10-12T23:21:43.331Z,28.10
2022-10-12T23:24:10.142Z,29.37
2022-10-12T23:26:36.949Z,29.53
2022-10-12T23:29:03.761Z,30.63
2022-10-12T23:31:30.710Z,31.73
2022-10-12T23:34:07.222Z,33.57
2022-10-12T23:36:34.027Z,34.17
2022-10-12T23:39:01.458Z,34.67
2022-10-12T23:41:28.262Z,37.67
2022-10-12T23:43:55.042Z,36.33
2022-10-12T23:46:21.910Z,37.03
2022-10-12T23:48:48.700Z,39.10
2022-10-12T23:51:15.471Z,39.00
2022-10-12T23:53:42.818Z,44.27
2022-10-12T23:56:09.865Z,44.07
2022-10-12T23:58:36.677Z,44.50
