createdAt,value
2023-05-09T00:01:47.276Z,71.90
2023-05-09T00:04:15.989Z,67.30
2023-05-09T00:06:43.329Z,53.45
2023-05-09T00:09:10.371Z,48.25
2023-05-09T00:11:37.812Z,46.75
2023-05-09T00:14:05.002Z,52.28
2023-05-09T00:16:33.159Z,48.30
2023-05-09T00:19:00.299Z,33.88
2023-05-09T00:21:28.315Z,41.25
2023-05-09T00:23:55.713Z,41.33
2023-05-09T00:26:23.466Z,118.82
2023-05-09T00:28:50.682Z,109.57
2023-05-09T00:31:17.973Z,99.05
2023-05-09T00:33:45.014Z,94.95
2023-05-09T00:36:12.471Z,51.15
2023-05-09T00:38:39.425Z,40.15
2023-05-09T00:41:06.733Z,21.88
2023-05-09T00:43:33.936Z,18.38
2023-05-09T00:46:01.478Z,21.58
2023-05-09T00:48:29.111Z,25.85
2023-05-09T00:50:56.678Z,21.17
2023-05-09T00:53:25.429Z,15.90
2023-05-09T00:55:55.490Z,13.82
2023-05-09T00:58:22.618Z,19.73
2023-05-09T01:00:50.215Z,12.80
2023-05-09T01:03:18.028Z,15.70
2023-05-09T01:05:51.409Z,16.77
2023-05-09T01:08:25.577Z,13.05
2023-05-09T01:11:01.155Z,15.65
2023-05-09T01:13:38.192Z,16.27
2023-05-09T01:16:51.039Z,12.80
2023-05-09T01:19:27.521Z,19.02
2023-05-09T01:21:56.603Z,19.52
2023-05-09T01:24:45.157Z,14.77
2023-05-09T01:27:39.402Z,22.83
2023-05-09T01:30:08.299Z,14.23
2023-05-09T01:32:37.831Z,19.73
2023-05-09T01:35:06.123Z,13.80
2023-05-09T01:37:36.324Z,13.55
2023-05-09T01:40:16.763Z,17.83
2023-05-09T01:42:51.183Z,22.38
2023-05-09T01:45:19.534Z,20.03
2023-05-09T01:47:49.067Z,19.60
2023-05-09T01:50:18.910Z,14.50
2023-05-09T01:52:49.737Z,12.52
2023-05-09T01:55:19.983Z,16.85
2023-05-09T01:57:48.648Z,13.77
2023-05-09T02:00:16.574Z,14.82
2023-05-09T02:02:45.958Z,15.35
2023-05-09T02:05:15.801Z,16.90
2023-05-09T02:07:44.123Z,15.35
2023-05-09T02:10:12.020Z,14.38
2023-05-09T02:12:40.286Z,18.15
2023-05-09T02:15:08.848Z,35.75
2023-05-09T02:17:40.473Z,47.20
2023-05-09T02:20:10.134Z,61.13
2023-05-09T02:22:39.581Z,39.33
2023-05-09T02:25:08.093Z,29.58
2023-05-09T02:27:35.708Z,29.35
2023-05-09T02:30:07.383Z,22.85
2023-05-09T02:32:36.971Z,15.85
2023-05-09T02:35:06.459Z,32.40
2023-05-09T02:37:34.203Z,21.25
2023-05-09T02:40:01.561Z,14.15
2023-05-09T02:42:30.184Z,20.35
2023-05-09T02:44:57.335Z,19.65
2023-05-09T02:47:25.754Z,14.18
2023-05-09T02:49:52.918Z,12.88
2023-05-09T02:52:20.174Z,16.02
2023-05-09T02:54:48.269Z,22.85
2023-05-09T02:57:15.771Z,27.13
2023-05-09T02:59:42.771Z,27.40
2023-05-09T03:02:10.146Z,22.55
2023-05-09T03:04:37.594Z,24.23
2023-05-09T03:07:05.053Z,24.00
2023-05-09T03:09:33.829Z,29.13
2023-05-09T03:12:02.566Z,21.42
2023-05-09T03:14:29.753Z,29.55
2023-05-09T03:16:57.136Z,113.75
2023-05-09T03:19:32.953Z,36.97
2023-05-09T03:22:00.236Z,21.13
2023-05-09T03:24:28.876Z,16.02
2023-05-09T03:26:56.224Z,17.73
2023-05-09T03:29:23.403Z,17.30
2023-05-09T03:31:51.136Z,13.15
2023-05-09T03:34:18.316Z,15.90
2023-05-09T03:36:45.953Z,16.95
2023-05-09T03:39:15.119Z,13.07
2023-05-09T03:41:45.339Z,15.35
2023-05-09T03:44:13.118Z,14.82
2023-05-09T03:46:40.671Z,16.33
2023-05-09T03:49:08.105Z,25.95
2023-05-09T03:51:36.807Z,26.65
2023-05-09T03:54:06.608Z,25.90
2023-05-09T03:56:34.610Z,25.88
2023-05-09T03:59:01.613Z,26.95
2023-05-09T04:01:29.869Z,42.00
2023-05-09T04:03:58.956Z,31.63
2023-05-09T04:06:28.304Z,48.50
2023-05-09T04:08:55.446Z,29.63
2023-05-09T04:11:22.765Z,34.92
2023-05-09T04:13:50.350Z,62.70
2023-05-09T04:16:26.424Z,62.78
2023-05-09T04:18:54.176Z,76.65
2023-05-09T04:21:21.753Z,140.63
2023-05-09T04:23:51.539Z,47.42
2023-05-09T04:26:24.760Z,11.93
2023-05-09T04:28:55.200Z,16.73
2023-05-09T04:31:23.305Z,12.70
2023-05-09T04:33:52.194Z,10.27
2023-05-09T04:36:19.990Z,7.22
2023-05-09T04:38:47.383Z,6.50
2023-05-09T04:41:18.445Z,7.75
2023-05-09T04:43:45.956Z,9.73
2023-05-09T04:46:13.470Z,16.35
2023-05-09T04:48:41.520Z,17.05
2023-05-09T04:51:08.976Z,34.28
2023-05-09T04:53:36.201Z,31.15
2023-05-09T04:56:03.947Z,33.45
2023-05-09T04:58:33.336Z,19.58
2023-05-09T05:01:00.959Z,15.63
2023-05-09T05:03:30.523Z,11.35
2023-05-09T05:05:58.136Z,13.77
2023-05-09T05:08:25.460Z,27.75
2023-05-09T05:10:52.927Z,25.60
2023-05-09T05:13:23.005Z,12.27
2023-05-09T05:15:54.887Z,15.65
2023-05-09T05:18:22.486Z,16.70
2023-05-09T05:20:49.943Z,14.80
2023-05-09T05:23:18.295Z,14.43
2023-05-09T05:25:45.920Z,11.48
2023-05-09T05:28:14.465Z,20.13
2023-05-09T05:30:42.403Z,15.00
2023-05-09T05:33:09.625Z,14.68
2023-05-09T05:35:37.020Z,8.50
2023-05-09T05:38:04.494Z,10.35
2023-05-09T05:40:32.111Z,8.15
2023-05-09T05:43:02.727Z,21.73
2023-05-09T05:45:31.813Z,10.40
2023-05-09T05:48:02.487Z,8.88
2023-05-09T05:50:31.468Z,7.47
2023-05-09T05:52:58.660Z,7.78
2023-05-09T05:55:25.945Z,9.13
2023-05-09T05:57:53.409Z,8.27
2023-05-09T06:00:20.960Z,9.60
2023-05-09T06:02:55.056Z,6.45
2023-05-09T06:05:30.727Z,9.38
2023-05-09T06:07:57.852Z,8.35
2023-05-09T06:10:25.353Z,6.82
2023-05-09T06:12:52.476Z,8.38
2023-05-09T06:15:19.916Z,7.72
2023-05-09T06:17:49.852Z,7.93
2023-05-09T06:20:17.246Z,8.35
2023-05-09T06:22:44.249Z,10.77
2023-05-09T06:25:11.598Z,6.65
2023-05-09T06:27:38.793Z,5.90
2023-05-09T06:30:23.895Z,6.80
2023-05-09T06:32:52.465Z,2.90
2023-05-09T06:35:19.866Z,6.22
2023-05-09T06:37:48.669Z,3.97
2023-05-09T06:40:17.117Z,6.15
2023-05-09T06:42:44.995Z,3.25
2023-05-09T06:45:12.764Z,6.13
2023-05-09T06:47:40.001Z,12.65
2023-05-09T06:50:08.840Z,8.68
2023-05-09T06:52:35.990Z,3.45
2023-05-09T06:55:04.332Z,13.20
2023-05-09T06:57:32.596Z,4.47
2023-05-09T06:59:59.941Z,4.80
2023-05-09T07:02:27.073Z,5.82
2023-05-09T07:04:54.541Z,4.93
2023-05-09T07:07:22.169Z,7.00
2023-05-09T07:09:52.953Z,7.45
2023-05-09T07:12:25.380Z,5.35
2023-05-09T07:14:52.644Z,2.22
2023-05-09T07:17:23.276Z,5.00
2023-05-09T07:19:51.930Z,5.03
2023-05-09T07:22:19.368Z,3.83
2023-05-09T07:24:47.278Z,4.47
2023-05-09T07:27:14.399Z,7.05
2023-05-09T07:29:41.676Z,7.65
2023-05-09T07:32:08.981Z,3.22
2023-05-09T07:34:36.964Z,7.40
2023-05-09T07:37:06.149Z,8.38
2023-05-09T07:39:33.510Z,9.07
2023-05-09T07:42:00.606Z,6.65
2023-05-09T07:44:30.184Z,7.00
2023-05-09T07:46:59.213Z,6.60
2023-05-09T07:49:26.671Z,12.95
2023-05-09T07:51:53.621Z,3.30
2023-05-09T07:54:20.986Z,4.72
2023-05-09T07:56:47.941Z,4.68
2023-05-09T07:59:15.501Z,8.93
2023-05-09T08:01:42.527Z,8.57
2023-05-09T08:04:10.175Z,7.30
2023-05-09T08:06:37.628Z,9.80
2023-05-09T08:09:04.975Z,7.45
2023-05-09T08:11:36.099Z,11.55
2023-05-09T08:14:03.612Z,3.97
2023-05-09T08:16:30.874Z,6.30
2023-05-09T08:18:58.351Z,7.95
2023-05-09T08:21:28.483Z,3.45
2023-05-09T08:23:56.888Z,6.75
2023-05-09T08:26:23.958Z,6.50
2023-05-09T08:28:51.280Z,4.68
2023-05-09T08:31:18.428Z,5.00
2023-05-09T08:33:45.782Z,6.13
2023-05-09T08:36:12.744Z,6.78
2023-05-09T08:38:40.681Z,6.38
2023-05-09T08:41:07.900Z,3.67
2023-05-09T08:43:36.199Z,4.85
2023-05-09T08:46:09.936Z,9.95
2023-05-09T08:48:38.110Z,17.80
2023-05-09T08:51:06.202Z,9.73
2023-05-09T08:53:34.238Z,10.82
2023-05-09T08:56:02.670Z,8.55
2023-05-09T08:58:34.219Z,5.78
2023-05-09T09:01:06.870Z,9.00
2023-05-09T09:03:34.205Z,3.92
2023-05-09T09:06:01.688Z,12.18
2023-05-09T09:08:30.338Z,9.88
2023-05-09T09:10:57.640Z,5.63
2023-05-09T09:13:26.223Z,4.18
2023-05-09T09:15:54.585Z,4.13
2023-05-09T09:18:27.388Z,5.88
2023-05-09T09:21:09.908Z,6.18
2023-05-09T09:23:40.772Z,7.43
2023-05-09T09:26:08.252Z,6.65
2023-05-09T09:28:35.903Z,9.85
2023-05-09T09:31:22.603Z,2.92
2023-05-09T09:33:51.468Z,5.95
2023-05-09T09:36:29.060Z,2.83
2023-05-09T09:39:01.728Z,6.93
2023-05-09T09:41:38.805Z,7.38
2023-05-09T09:44:11.589Z,11.13
2023-05-09T09:46:52.598Z,8.98
2023-05-09T09:49:25.000Z,5.72
2023-05-09T09:51:54.114Z,2.88
2023-05-09T09:54:26.833Z,8.90
2023-05-09T09:56:54.859Z,23.08
2023-05-09T09:59:28.237Z,5.53
2023-05-09T10:04:38.764Z,5.97
2023-05-09T10:07:13.881Z,5.72
2023-05-09T10:09:44.251Z,6.65
2023-05-09T10:12:14.635Z,4.55
2023-05-09T10:14:43.062Z,5.93
2023-05-09T10:17:14.118Z,7.65
2023-05-09T10:19:46.500Z,7.88
2023-05-09T10:22:16.635Z,4.45
2023-05-09T10:25:15.087Z,3.25
2023-05-09T10:27:46.035Z,4.53
2023-05-09T10:30:23.045Z,3.95
2023-05-09T10:32:54.825Z,5.40
2023-05-09T10:35:29.890Z,6.70
2023-05-09T10:37:57.676Z,6.47
2023-05-09T10:40:28.089Z,4.25
2023-05-09T10:42:57.146Z,4.13
2023-05-09T10:45:24.976Z,4.45
2023-05-09T10:47:53.848Z,5.10
2023-05-09T10:50:21.553Z,3.75
2023-05-09T10:53:14.952Z,4.50
2023-05-09T10:55:58.995Z,8.25
2023-05-09T10:58:28.568Z,5.55
2023-05-09T11:01:01.433Z,6.03
2023-05-09T11:03:57.065Z,6.13
2023-05-09T11:06:43.789Z,5.47
2023-05-09T11:09:28.317Z,2.97
2023-05-09T11:12:14.394Z,6.03
2023-05-09T11:14:49.435Z,6.90
2023-05-09T11:17:23.655Z,3.80
2023-05-09T11:19:52.047Z,3.35
2023-05-09T11:22:21.291Z,7.18
2023-05-09T11:24:59.738Z,7.03
2023-05-09T11:27:39.766Z,8.30
2023-05-09T11:30:08.402Z,4.57
2023-05-09T11:32:43.878Z,12.02
2023-05-09T11:35:19.562Z,5.00
2023-05-09T11:38:01.109Z,5.00
2023-05-09T11:40:29.037Z,6.97
2023-05-09T11:43:00.269Z,6.38
2023-05-09T11:45:29.897Z,3.42
2023-05-09T11:47:58.760Z,6.60
2023-05-09T11:50:25.971Z,9.02
2023-05-09T11:52:54.103Z,6.18
2023-05-09T11:55:22.772Z,2.80
2023-05-09T11:57:52.642Z,2.92
2023-05-09T12:00:23.641Z,12.75
2023-05-09T12:02:51.722Z,3.92
2023-05-09T12:05:20.903Z,6.88
2023-05-09T12:07:48.860Z,3.72
2023-05-09T12:10:19.473Z,7.72
2023-05-09T12:12:50.319Z,9.75
2023-05-09T12:15:18.015Z,7.93
2023-05-09T12:18:03.913Z,5.78
2023-05-09T12:20:58.839Z,6.95
2023-05-09T12:23:26.134Z,7.32
2023-05-09T12:25:54.793Z,3.28
2023-05-09T12:28:24.168Z,7.35
2023-05-09T12:30:52.867Z,7.90
2023-05-09T12:33:21.308Z,6.65
2023-05-09T12:36:08.730Z,8.75
2023-05-09T12:38:37.553Z,5.90
2023-05-09T12:41:15.531Z,7.20
2023-05-09T12:43:53.775Z,5.78
2023-05-09T12:46:23.310Z,8.13
2023-05-09T12:48:51.749Z,8.10
2023-05-09T12:51:22.275Z,3.00
2023-05-09T12:53:50.794Z,12.52
2023-05-09T12:56:23.457Z,4.97
2023-05-09T12:58:56.748Z,9.95
2023-05-09T13:01:30.163Z,6.18
2023-05-09T13:04:02.783Z,6.65
2023-05-09T13:06:30.778Z,7.03
2023-05-09T13:09:00.369Z,10.52
2023-05-09T13:11:27.903Z,4.78
2023-05-09T13:13:55.796Z,4.68
2023-05-09T13:16:23.022Z,7.15
2023-05-09T13:18:50.515Z,8.73
2023-05-09T13:21:17.520Z,4.45
2023-05-09T13:23:45.586Z,8.35
2023-05-09T13:26:13.224Z,8.35
2023-05-09T13:28:40.565Z,7.70
2023-05-09T13:31:08.062Z,2.80
2023-05-09T13:33:35.954Z,5.80
2023-05-09T13:36:03.780Z,3.90
2023-05-09T13:38:32.317Z,5.75
2023-05-09T13:41:00.263Z,5.75
2023-05-09T13:43:27.793Z,3.97
2023-05-09T13:45:57.326Z,6.35
2023-05-09T13:48:24.604Z,3.13
2023-05-09T13:50:53.233Z,6.82
2023-05-09T13:53:20.574Z,6.88
2023-05-09T13:55:47.677Z,7.28
2023-05-09T13:58:16.458Z,6.75
2023-05-09T14:00:43.629Z,5.82
2023-05-09T14:03:10.868Z,12.40
2023-05-09T14:05:37.971Z,9.18
2023-05-09T14:08:06.129Z,5.93
2023-05-09T14:10:33.213Z,6.50
2023-05-09T14:13:00.854Z,9.30
2023-05-09T14:15:30.805Z,4.22
2023-05-09T14:17:58.259Z,8.07
2023-05-09T14:20:25.729Z,4.07
2023-05-09T14:22:55.118Z,3.25
2023-05-09T14:25:22.684Z,6.75
2023-05-09T14:27:49.967Z,12.15
2023-05-09T14:30:18.085Z,3.35
2023-05-09T14:32:45.557Z,3.58
2023-05-09T14:35:12.750Z,14.50
2023-05-09T14:37:42.514Z,17.63
2023-05-09T14:40:10.055Z,8.63
2023-05-09T14:42:37.305Z,5.45
2023-05-09T14:45:05.748Z,5.35
2023-05-09T14:47:33.412Z,6.18
2023-05-09T14:50:04.904Z,10.02
2023-05-09T14:52:32.280Z,3.53
2023-05-09T14:54:59.810Z,4.45
2023-05-09T14:57:27.655Z,6.13
2023-05-09T14:59:55.338Z,4.20
2023-05-09T15:02:27.654Z,6.15
2023-05-09T15:04:56.075Z,8.52
2023-05-09T15:07:23.884Z,36.47
2023-05-09T15:09:50.868Z,8.25
2023-05-09T15:12:18.250Z,6.90
2023-05-09T15:14:45.239Z,4.25
2023-05-09T15:17:15.632Z,8.70
2023-05-09T15:19:42.658Z,11.63
2023-05-09T15:22:10.193Z,5.28
2023-05-09T15:24:37.463Z,3.35
2023-05-09T15:27:04.865Z,5.63
2023-05-09T15:29:31.877Z,11.82
2023-05-09T15:31:59.232Z,11.13
2023-05-09T15:34:26.301Z,6.15
2023-05-09T15:36:53.762Z,11.88
2023-05-09T15:39:20.852Z,6.78
2023-05-09T15:41:48.169Z,5.78
2023-05-09T15:44:15.321Z,3.88
2023-05-09T15:46:42.946Z,4.53
2023-05-09T15:49:11.136Z,9.73
2023-05-09T15:51:38.583Z,10.38
2023-05-09T15:54:06.865Z,2.10
2023-05-09T15:56:34.422Z,4.80
2023-05-09T15:59:03.466Z,11.70
2023-05-09T16:01:32.684Z,3.92
2023-05-09T16:04:02.258Z,7.20
2023-05-09T16:06:29.925Z,4.90
2023-05-09T16:08:57.165Z,9.98
2023-05-09T16:11:24.706Z,20.85
2023-05-09T16:13:51.705Z,7.35
2023-05-09T16:16:19.142Z,11.82
2023-05-09T16:18:48.290Z,5.20
2023-05-09T16:21:15.805Z,7.43
2023-05-09T16:23:42.859Z,4.88
2023-05-09T16:26:10.482Z,11.52
2023-05-09T16:28:42.175Z,4.38
2023-05-09T16:31:09.710Z,6.32
2023-05-09T16:33:38.975Z,6.18
2023-05-09T16:36:06.971Z,11.75
2023-05-09T16:38:34.051Z,11.25
2023-05-09T16:41:01.403Z,12.00
2023-05-09T16:43:30.814Z,16.52
2023-05-09T16:45:58.619Z,5.43
2023-05-09T16:48:25.720Z,4.60
2023-05-09T16:50:53.750Z,8.43
2023-05-09T16:53:22.811Z,7.30
2023-05-09T16:55:50.396Z,10.88
2023-05-09T16:58:17.754Z,10.95
2023-05-09T17:00:45.011Z,7.35
2023-05-09T17:03:13.957Z,4.95
2023-05-09T17:05:44.218Z,4.22
2023-05-09T17:08:11.540Z,6.57
2023-05-09T17:10:40.761Z,4.43
2023-05-09T17:13:11.558Z,3.45
2023-05-09T17:15:39.056Z,7.05
2023-05-09T17:18:06.612Z,6.35
2023-05-09T17:20:34.115Z,7.15
2023-05-09T17:23:01.135Z,5.72
2023-05-09T17:25:28.859Z,7.00
2023-05-09T17:27:55.938Z,9.88
2023-05-09T17:30:23.647Z,4.93
2023-05-09T17:32:51.081Z,6.47
2023-05-09T17:35:20.089Z,10.52
2023-05-09T17:37:47.186Z,11.15
2023-05-09T17:40:14.963Z,10.02
2023-05-09T17:42:42.390Z,9.38
2023-05-09T17:45:12.300Z,12.30
2023-05-09T17:47:39.649Z,12.95
2023-05-09T17:50:07.506Z,10.13
2023-05-09T17:52:34.575Z,10.00
2023-05-09T17:55:02.249Z,10.18
2023-05-09T17:57:29.653Z,8.38
2023-05-09T17:59:57.067Z,19.13
2023-05-09T18:02:25.422Z,12.30
2023-05-09T18:04:53.920Z,15.68
2023-05-09T18:07:20.997Z,17.67
2023-05-09T18:09:48.563Z,13.90
2023-05-09T18:12:16.240Z,48.28
2023-05-09T18:14:44.028Z,49.90
2023-05-09T18:17:11.020Z,31.60
2023-05-09T18:19:41.051Z,17.83
2023-05-09T18:22:08.168Z,18.73
2023-05-09T18:24:36.811Z,14.07
2023-05-09T18:27:04.260Z,27.10
2023-05-09T18:29:31.744Z,10.50
2023-05-09T18:31:58.768Z,10.65
2023-05-09T18:34:28.091Z,7.07
2023-05-09T18:36:57.257Z,11.45
2023-05-09T18:39:24.743Z,16.05
2023-05-09T18:41:52.935Z,8.32
2023-05-09T18:44:20.373Z,9.02
2023-05-09T18:46:47.449Z,14.63
2023-05-09T18:49:17.153Z,29.75
2023-05-09T18:51:44.189Z,52.28
2023-05-09T18:54:13.349Z,84.85
2023-05-09T18:56:41.781Z,29.13
2023-05-09T18:59:12.081Z,15.55
2023-05-09T19:01:39.488Z,27.42
2023-05-09T19:04:07.108Z,35.13
2023-05-09T19:06:35.496Z,31.58
2023-05-09T19:09:04.292Z,39.65
2023-05-09T19:11:35.993Z,48.15
2023-05-09T19:14:03.827Z,28.15
2023-05-09T19:16:31.113Z,58.60
2023-05-09T19:18:58.890Z,56.42
2023-05-09T19:21:25.943Z,54.38
2023-05-09T19:23:53.308Z,38.60
2023-05-09T19:26:21.722Z,66.68
2023-05-09T19:28:49.200Z,39.25
2023-05-09T19:31:16.518Z,28.50
2023-05-09T19:33:47.587Z,31.58
2023-05-09T19:36:14.731Z,48.13
2023-05-09T19:38:41.999Z,141.52
2023-05-09T19:41:12.755Z,39.47
2023-05-09T19:43:40.490Z,48.15
2023-05-09T19:46:07.702Z,74.13
2023-05-09T19:48:35.928Z,62.30
2023-05-09T19:51:08.190Z,37.33
2023-05-09T19:53:38.242Z,45.17
2023-05-09T19:56:07.943Z,68.57
2023-05-09T19:58:36.404Z,30.02
2023-05-09T20:01:32.721Z,30.27
2023-05-09T20:04:00.384Z,44.85
2023-05-09T20:06:27.539Z,36.97
2023-05-09T20:08:58.841Z,47.10
2023-05-09T20:11:25.846Z,47.42
2023-05-09T20:13:53.265Z,53.72
2023-05-09T20:16:21.506Z,33.92
2023-05-09T20:18:51.981Z,23.15
2023-05-09T20:21:19.158Z,70.38
2023-05-09T20:23:46.584Z,44.03
2023-05-09T20:26:13.833Z,26.50
2023-05-09T20:28:41.126Z,25.88
2023-05-09T20:31:08.195Z,42.65
2023-05-09T20:33:37.717Z,39.50
2023-05-09T20:36:06.485Z,28.05
2023-05-09T20:38:33.778Z,34.08
2023-05-09T20:41:01.064Z,43.05
2023-05-09T20:43:31.018Z,33.35
2023-05-09T20:45:58.063Z,36.70
2023-05-09T20:48:25.959Z,22.15
2023-05-09T20:50:53.061Z,44.17
2023-05-09T20:53:20.392Z,31.67
2023-05-09T20:55:49.586Z,28.90
2023-05-09T20:58:17.684Z,38.30
2023-05-09T21:00:47.778Z,39.20
2023-05-09T21:03:15.177Z,33.33
2023-05-09T21:05:45.316Z,25.85
2023-05-09T21:08:12.747Z,59.55
2023-05-09T21:10:39.831Z,60.35
2023-05-09T21:13:07.166Z,41.75
2023-05-09T21:15:34.257Z,34.78
2023-05-09T21:18:01.675Z,21.65
2023-05-09T21:20:28.755Z,27.55
2023-05-09T21:22:55.996Z,14.18
2023-05-09T21:25:23.087Z,21.58
2023-05-09T21:27:50.518Z,19.70
2023-05-09T21:30:17.734Z,21.65
2023-05-09T21:32:45.164Z,16.45
2023-05-09T21:35:13.149Z,16.75
2023-05-09T21:37:40.911Z,19.02
2023-05-09T21:40:08.763Z,16.60
2023-05-09T21:42:37.327Z,12.02
2023-05-09T21:45:05.053Z,16.52
2023-05-09T21:47:32.660Z,14.15
2023-05-09T21:50:00.478Z,17.27
2023-05-09T21:52:27.876Z,21.73
2023-05-09T21:54:55.160Z,19.30
2023-05-09T21:57:22.440Z,12.50
2023-05-09T21:59:49.557Z,12.32
2023-05-09T22:02:17.358Z,24.77
2023-05-09T22:04:44.417Z,17.38
2023-05-09T22:07:12.240Z,17.52
2023-05-09T22:09:39.295Z,14.23
2023-05-09T22:12:06.721Z,13.88
2023-05-09T22:14:37.279Z,12.98
2023-05-09T22:17:12.597Z,15.90
2023-05-09T22:19:40.304Z,15.27
2023-05-09T22:22:07.554Z,15.23
2023-05-09T22:24:34.663Z,10.48
2023-05-09T22:27:02.005Z,19.80
2023-05-09T22:29:29.342Z,13.68
2023-05-09T22:31:57.232Z,23.80
2023-05-09T22:34:24.306Z,24.45
2023-05-09T22:36:51.997Z,23.20
2023-05-09T22:39:19.051Z,10.18
2023-05-09T22:41:46.484Z,13.13
2023-05-09T22:44:13.796Z,15.55
2023-05-09T22:46:41.158Z,15.07
2023-05-09T22:49:08.753Z,12.50
2023-05-09T22:51:36.378Z,19.65
2023-05-09T22:54:03.583Z,16.60
2023-05-09T22:56:30.917Z,9.15
2023-05-09T22:58:58.840Z,7.70
2023-05-09T23:01:27.586Z,13.40
2023-05-09T23:03:54.706Z,11.43
2023-05-09T23:06:22.122Z,10.77
2023-05-09T23:08:49.371Z,6.97
2023-05-09T23:11:16.667Z,11.43
2023-05-09T23:13:43.642Z,6.95
2023-05-09T23:16:10.992Z,7.25
2023-05-09T23:18:38.094Z,8.40
2023-05-09T23:21:06.291Z,11.32
2023-05-09T23:23:33.399Z,18.73
2023-05-09T23:26:00.633Z,23.95
2023-05-09T23:28:27.646Z,15.75
2023-05-09T23:30:55.105Z,18.98
2023-05-09T23:33:22.160Z,26.65
2023-05-09T23:35:49.979Z,28.48
2023-05-09T23:38:17.173Z,12.65
2023-05-09T23:40:46.047Z,12.88
2023-05-09T23:43:13.566Z,6.38
2023-05-09T23:45:40.940Z,12.85
2023-05-09T23:48:08.010Z,12.52
2023-05-09T23:50:35.516Z,8.65
2023-05-09T23:53:04.872Z,16.17
2023-05-09T23:55:32.696Z,10.57
2023-05-09T23:58:02.425Z,13.98
