createdAt,value
2019-03-20T00:00:03.315Z,1.3
2019-03-20T00:15:02.803Z,1.2
2019-03-20T00:30:03.174Z,1.3
2019-03-20T00:45:02.486Z,1.1
2019-03-20T01:00:02.873Z,1.2
2019-03-20T01:15:03.289Z,1.1
2019-03-20T01:30:02.678Z,1
2019-03-20T01:45:03.017Z,0.8
2019-03-20T02:00:02.818Z,1
2019-03-20T02:15:03.281Z,0.8
2019-03-20T02:30:02.725Z,0.3
2019-03-20T02:45:03.027Z,0.1
2019-03-20T03:00:03.456Z,0
2019-03-20T03:15:02.771Z,-0.1
2019-03-20T03:30:03.079Z,-0.1
2019-03-20T03:45:02.398Z,0.1
2019-03-20T04:00:02.713Z,-0.1
2019-03-20T04:15:02.999Z,0
2019-03-20T04:30:03.314Z,-0.2
2019-03-20T04:45:02.732Z,-0.2
2019-03-20T05:00:03.091Z,-0.1
2019-03-20T05:15:02.491Z,-0.2
2019-03-20T05:30:02.903Z,-0.1
2019-03-20T05:45:03.214Z,0
2019-03-20T06:00:02.691Z,0.2
2019-03-20T06:15:03.220Z,0.4
2019-03-20T06:30:02.770Z,0.6
2019-03-20T06:45:03.043Z,0.9
2019-03-20T07:00:05.388Z,1.6
2019-03-20T07:15:02.655Z,2.2
2019-03-20T07:30:03.067Z,2.9
2019-03-20T07:45:02.512Z,3.7
2019-03-20T08:00:02.991Z,4.5
2019-03-20T08:15:03.220Z,4.8
2019-03-20T08:30:02.470Z,5.1
2019-03-20T08:45:03.163Z,6.2
2019-03-20T09:00:02.682Z,7.2
2019-03-20T09:15:03.067Z,8.3
2019-03-20T09:30:03.386Z,7.6
2019-03-20T09:45:02.625Z,7
2019-03-20T10:00:03.211Z,7.1
2019-03-20T10:15:02.730Z,8.7
2019-03-20T10:30:03.401Z,9.2
2019-03-20T10:45:02.773Z,9.2
2019-03-20T11:00:02.971Z,8.4
2019-03-20T11:15:03.317Z,8.1
2019-03-20T11:30:02.934Z,8.1
2019-03-20T11:45:03.264Z,7.8
2019-03-20T12:00:02.551Z,8.8
2019-03-20T12:15:03.005Z,10.4
2019-03-20T12:30:03.365Z,11.1
2019-03-20T12:45:02.900Z,11.5
2019-03-20T13:00:03.286Z,10.3
2019-03-20T13:15:02.683Z,10.7
2019-03-20T13:30:03.093Z,9.1
2019-03-20T13:45:03.370Z,8.6
2019-03-20T14:00:02.789Z,8.9
2019-03-20T14:15:03.111Z,10.2
2019-03-20T14:30:05.417Z,9.9
2019-03-20T14:45:02.731Z,10.5
2019-03-20T15:00:03.407Z,10.5
2019-03-20T15:15:02.893Z,10.2
2019-03-20T15:30:03.390Z,10.2
2019-03-20T15:45:02.661Z,9.8
2019-03-20T16:00:03.028Z,9.8
2019-03-20T16:15:02.533Z,9.4
2019-03-20T16:30:03.372Z,8.7
2019-03-20T16:45:02.830Z,8.6
2019-03-20T17:00:03.386Z,7.9
2019-03-20T17:15:02.660Z,7.3
2019-03-20T17:30:03.172Z,6.7
2019-03-20T17:45:03.412Z,5.9
2019-03-20T18:00:02.654Z,5.4
2019-03-20T18:15:03.049Z,5
2019-03-20T18:30:03.486Z,4.4
2019-03-20T18:45:02.843Z,4.2
2019-03-20T19:00:03.216Z,3.8
2019-03-20T19:15:02.581Z,3.4
2019-03-20T19:30:03.137Z,2.9
2019-03-20T19:45:03.451Z,2.4
2019-03-20T20:00:02.739Z,2.1
2019-03-20T20:15:02.948Z,2.1
2019-03-20T20:30:03.472Z,1.9
2019-03-20T20:45:02.744Z,1.2
2019-03-20T21:00:02.934Z,1
2019-03-20T21:15:03.252Z,1
2019-03-20T21:30:02.891Z,0.8
2019-03-20T21:45:03.217Z,0.6
2019-03-20T22:00:02.499Z,0.6
2019-03-20T22:15:02.821Z,0.1
2019-03-20T22:30:03.190Z,0.2
2019-03-20T22:45:02.491Z,0
2019-03-20T23:00:03.036Z,-0.2
2019-03-20T23:15:03.261Z,-0.1
2019-03-20T23:30:02.667Z,-0.3
2019-03-20T23:45:02.920Z,-0.6
