createdAt,value
2019-05-18T00:01:00.950Z,15.02
2019-05-18T00:03:30.516Z,15.07
2019-05-18T00:06:00.076Z,14.70
2019-05-18T00:08:31.192Z,14.72
2019-05-18T00:11:00.765Z,14.65
2019-05-18T00:13:30.524Z,14.83
2019-05-18T00:16:00.153Z,15.01
2019-05-18T00:18:29.734Z,14.54
2019-05-18T00:20:59.317Z,14.42
2019-05-18T00:23:28.885Z,14.45
2019-05-18T00:25:58.511Z,14.09
2019-05-18T00:28:28.243Z,14.21
2019-05-18T00:30:57.812Z,14.15
2019-05-18T00:33:27.417Z,14.20
2019-05-18T00:35:56.953Z,14.45
2019-05-18T00:38:26.523Z,14.54
2019-05-18T00:40:56.104Z,14.52
2019-05-18T00:43:25.734Z,14.42
2019-05-18T00:45:55.303Z,14.63
2019-05-18T00:48:24.920Z,14.85
2019-05-18T00:50:54.573Z,14.89
2019-05-18T00:53:24.756Z,14.87
2019-05-18T00:55:54.318Z,14.87
2019-05-18T00:58:23.899Z,14.83
2019-05-18T01:00:53.476Z,14.76
2019-05-18T01:03:23.036Z,14.74
2019-05-18T01:05:52.614Z,14.76
2019-05-18T01:08:22.192Z,14.73
2019-05-18T01:10:52.416Z,14.34
2019-05-18T01:13:21.997Z,14.19
2019-05-18T01:15:51.566Z,14.46
2019-05-18T01:18:21.191Z,14.49
2019-05-18T01:20:52.572Z,14.49
2019-05-18T01:23:22.143Z,14.48
2019-05-18T01:25:52.173Z,14.46
2019-05-18T01:28:21.805Z,14.56
2019-05-18T01:30:51.368Z,14.39
2019-05-18T01:33:20.929Z,14.59
2019-05-18T01:35:51.826Z,14.61
2019-05-18T01:38:21.387Z,14.50
2019-05-18T01:40:50.964Z,14.51
2019-05-18T01:43:20.530Z,14.41
2019-05-18T01:45:50.108Z,14.37
2019-05-18T01:48:19.684Z,14.37
2019-05-18T01:50:49.252Z,14.49
2019-05-18T01:53:18.828Z,14.47
2019-05-18T01:55:48.406Z,14.24
2019-05-18T01:58:17.962Z,14.14
2019-05-18T02:00:47.542Z,14.30
2019-05-18T02:03:17.099Z,14.25
2019-05-18T02:05:46.823Z,14.34
2019-05-18T02:08:16.380Z,14.37
2019-05-18T02:10:45.986Z,14.41
2019-05-18T02:13:15.513Z,14.48
2019-05-18T02:15:45.091Z,14.27
2019-05-18T02:18:28.325Z,14.30
2019-05-18T02:20:46.017Z,14.28
2019-05-18T02:23:15.580Z,14.03
2019-05-18T02:25:45.279Z,14.08
2019-05-18T02:28:14.923Z,13.97
2019-05-18T02:30:44.549Z,13.92
2019-05-18T02:33:14.123Z,13.77
2019-05-18T02:35:43.763Z,13.49
2019-05-18T02:38:14.777Z,13.78
2019-05-18T02:40:45.553Z,14.12
2019-05-18T02:43:16.401Z,14.17
2019-05-18T02:45:46.039Z,14.26
2019-05-18T02:48:15.613Z,14.12
2019-05-18T02:50:45.195Z,13.90
2019-05-18T02:53:16.279Z,13.99
2019-05-18T02:55:45.857Z,14.22
2019-05-18T02:58:15.542Z,13.77
2019-05-18T03:00:45.127Z,13.62
2019-05-18T03:03:36.793Z,13.90
2019-05-18T03:06:06.585Z,13.98
2019-05-18T03:08:36.267Z,13.96
2019-05-18T03:11:06.010Z,14.03
2019-05-18T03:13:35.728Z,14.06
2019-05-18T03:16:05.455Z,14.14
2019-05-18T03:18:35.073Z,13.68
2019-05-18T03:21:04.644Z,13.43
2019-05-18T03:23:34.200Z,13.78
2019-05-18T03:26:03.878Z,13.82
2019-05-18T03:28:33.475Z,13.89
2019-05-18T03:31:04.577Z,13.92
2019-05-18T03:33:34.168Z,13.80
2019-05-18T03:36:03.711Z,13.84
2019-05-18T03:38:33.281Z,13.84
2019-05-18T03:41:02.867Z,13.85
2019-05-18T03:43:32.438Z,13.73
2019-05-18T03:46:02.036Z,13.89
2019-05-18T03:48:31.608Z,13.89
2019-05-18T03:51:01.169Z,13.93
2019-05-18T03:53:30.749Z,13.90
2019-05-18T03:56:00.322Z,13.89
2019-05-18T03:58:29.879Z,13.75
2019-05-18T04:00:59.435Z,13.88
2019-05-18T04:03:29.000Z,13.92
2019-05-18T04:05:58.556Z,13.91
2019-05-18T04:08:28.248Z,14.02
2019-05-18T04:10:57.823Z,14.14
2019-05-18T04:13:27.442Z,13.99
2019-05-18T04:15:57.018Z,14.11
2019-05-18T04:18:26.582Z,14.18
2019-05-18T04:20:56.155Z,14.24
2019-05-18T04:23:25.709Z,14.23
2019-05-18T04:25:55.276Z,14.28
2019-05-18T04:28:24.853Z,14.36
2019-05-18T04:30:54.405Z,14.31
2019-05-18T04:33:23.973Z,14.39
2019-05-18T04:35:53.554Z,14.39
2019-05-18T04:38:23.115Z,14.43
2019-05-18T04:40:52.677Z,14.44
2019-05-18T04:43:22.248Z,14.39
2019-05-18T04:45:51.811Z,14.35
2019-05-18T04:48:21.378Z,14.45
2019-05-18T04:50:50.952Z,14.38
2019-05-18T04:53:20.530Z,14.45
2019-05-18T04:55:53.140Z,14.61
2019-05-18T04:58:22.710Z,14.63
2019-05-18T05:00:52.269Z,14.25
2019-05-18T05:03:21.831Z,14.50
2019-05-18T05:05:51.423Z,14.29
2019-05-18T05:08:20.967Z,14.55
2019-05-18T05:10:50.551Z,14.76
2019-05-18T05:13:20.183Z,14.76
2019-05-18T05:15:50.793Z,14.91
2019-05-18T05:18:20.300Z,14.70
2019-05-18T05:20:49.958Z,14.79
2019-05-18T05:23:19.531Z,14.81
2019-05-18T05:25:49.097Z,14.61
2019-05-18T05:28:18.677Z,14.51
2019-05-18T05:30:48.245Z,14.60
2019-05-18T05:33:17.811Z,14.69
2019-05-18T05:35:47.375Z,14.91
2019-05-18T05:38:16.951Z,14.92
2019-05-18T05:40:46.512Z,14.80
2019-05-18T05:43:16.091Z,14.91
2019-05-18T05:45:45.663Z,14.86
2019-05-18T05:48:15.233Z,14.80
2019-05-18T05:50:46.714Z,15.21
2019-05-18T05:53:16.353Z,15.43
2019-05-18T05:55:47.450Z,15.48
2019-05-18T05:58:17.046Z,15.59
2019-05-18T06:00:46.612Z,15.68
2019-05-18T06:03:16.170Z,15.63
2019-05-18T06:05:45.731Z,15.37
2019-05-18T06:08:15.972Z,15.67
2019-05-18T06:10:45.550Z,16.00
2019-05-18T06:13:15.171Z,16.01
2019-05-18T06:15:44.747Z,15.97
2019-05-18T06:18:14.370Z,16.07
2019-05-18T06:20:51.618Z,16.29
2019-05-18T06:23:15.247Z,16.45
2019-05-18T06:25:45.078Z,16.57
2019-05-18T06:28:14.654Z,16.82
2019-05-18T06:30:44.215Z,16.73
2019-05-18T06:33:13.779Z,16.74
2019-05-18T06:35:43.340Z,16.58
2019-05-18T06:38:12.907Z,16.95
2019-05-18T06:40:42.472Z,17.05
2019-05-18T06:43:12.027Z,17.21
2019-05-18T06:45:41.604Z,17.00
2019-05-18T06:48:11.204Z,17.10
2019-05-18T06:50:40.761Z,17.19
2019-05-18T06:53:10.892Z,17.20
2019-05-18T06:55:41.471Z,17.22
2019-05-18T06:58:12.454Z,17.38
2019-05-18T07:00:42.010Z,17.19
2019-05-18T07:03:11.603Z,17.61
2019-05-18T07:05:41.161Z,17.42
2019-05-18T07:08:10.815Z,17.61
2019-05-18T07:10:40.385Z,17.79
2019-05-18T07:13:09.938Z,17.79
2019-05-18T07:15:40.521Z,17.97
2019-05-18T07:18:11.304Z,18.17
2019-05-18T07:20:40.881Z,18.08
2019-05-18T07:23:10.441Z,18.03
2019-05-18T07:25:39.994Z,18.13
2019-05-18T07:28:09.578Z,18.12
2019-05-18T07:30:39.136Z,18.07
2019-05-18T07:33:09.894Z,18.10
2019-05-18T07:35:39.533Z,18.35
2019-05-18T07:38:09.180Z,18.30
2019-05-18T07:40:38.751Z,18.19
2019-05-18T07:43:08.330Z,17.77
2019-05-18T07:45:38.466Z,18.22
2019-05-18T07:48:08.112Z,18.33
2019-05-18T07:50:37.665Z,18.41
2019-05-18T07:53:07.306Z,18.13
2019-05-18T07:55:36.871Z,18.38
2019-05-18T07:58:06.449Z,18.48
2019-05-18T08:00:36.157Z,18.47
2019-05-18T08:03:05.800Z,18.57
2019-05-18T08:05:36.122Z,18.61
2019-05-18T08:08:05.683Z,18.60
2019-05-18T08:10:37.888Z,18.76
2019-05-18T08:13:08.566Z,18.76
2019-05-18T08:15:38.477Z,18.85
2019-05-18T08:18:08.189Z,19.20
2019-05-18T08:20:37.838Z,19.25
2019-05-18T08:23:07.417Z,19.11
2019-05-18T08:25:36.989Z,19.35
2019-05-18T08:28:06.617Z,19.28
2019-05-18T08:30:36.183Z,19.53
2019-05-18T08:33:05.883Z,19.68
2019-05-18T08:35:35.520Z,19.41
2019-05-18T08:38:06.869Z,19.67
2019-05-18T08:40:36.472Z,20.03
2019-05-18T08:43:06.020Z,20.17
2019-05-18T08:45:35.588Z,19.95
2019-05-18T08:48:05.224Z,19.82
2019-05-18T08:50:34.785Z,19.68
2019-05-18T08:53:04.430Z,19.65
2019-05-18T08:55:33.989Z,19.69
2019-05-18T08:58:03.553Z,19.74
2019-05-18T09:00:33.120Z,19.58
2019-05-18T09:03:02.700Z,19.64
2019-05-18T09:05:32.260Z,19.61
2019-05-18T09:08:01.839Z,19.47
2019-05-18T09:10:31.402Z,19.36
2019-05-18T09:13:00.977Z,19.51
2019-05-18T09:15:30.532Z,19.45
2019-05-18T09:18:00.088Z,19.41
2019-05-18T09:20:29.649Z,19.52
2019-05-18T09:22:59.217Z,19.70
2019-05-18T09:25:28.794Z,19.87
2019-05-18T09:27:59.495Z,20.10
2019-05-18T09:30:29.061Z,20.22
2019-05-18T09:32:58.698Z,20.27
2019-05-18T09:35:28.258Z,20.45
2019-05-18T09:37:57.848Z,20.52
2019-05-18T09:40:28.221Z,20.64
2019-05-18T09:42:57.773Z,20.66
2019-05-18T09:45:27.415Z,20.77
2019-05-18T09:47:56.998Z,20.74
2019-05-18T09:50:26.549Z,20.59
2019-05-18T09:52:56.151Z,20.67
2019-05-18T09:55:25.707Z,20.94
2019-05-18T09:57:55.275Z,20.90
2019-05-18T10:00:25.041Z,21.10
2019-05-18T10:02:54.596Z,20.91
2019-05-18T10:05:25.631Z,21.04
2019-05-18T10:07:55.190Z,21.06
2019-05-18T10:10:24.807Z,21.03
2019-05-18T10:12:54.368Z,21.09
2019-05-18T10:15:24.006Z,21.13
2019-05-18T10:17:53.578Z,21.28
2019-05-18T10:20:23.156Z,21.34
2019-05-18T10:23:04.236Z,21.53
2019-05-18T10:25:24.080Z,21.44
2019-05-18T10:27:53.640Z,21.71
2019-05-18T10:30:23.450Z,22.20
2019-05-18T10:32:53.015Z,22.07
2019-05-18T10:35:22.586Z,21.92
2019-05-18T10:37:52.150Z,21.68
2019-05-18T10:40:21.786Z,21.63
2019-05-18T10:42:51.347Z,22.06
2019-05-18T10:45:21.247Z,21.86
2019-05-18T10:47:50.818Z,21.68
2019-05-18T10:50:20.450Z,21.61
2019-05-18T10:52:50.019Z,21.83
2019-05-18T10:55:19.815Z,22.07
2019-05-18T10:57:49.386Z,22.03
2019-05-18T11:00:21.119Z,22.04
2019-05-18T11:02:50.961Z,22.30
2019-05-18T11:05:20.670Z,22.72
2019-05-18T11:07:50.317Z,23.07
2019-05-18T11:10:20.402Z,23.18
2019-05-18T11:12:50.110Z,23.28
2019-05-18T11:15:20.418Z,23.21
2019-05-18T11:17:49.967Z,23.50
2019-05-18T11:20:20.150Z,23.67
2019-05-18T11:22:49.714Z,24.01
2019-05-18T11:25:19.491Z,24.19
2019-05-18T11:27:49.065Z,24.19
2019-05-18T11:30:19.029Z,24.08
2019-05-18T11:32:48.607Z,24.23
2019-05-18T11:35:20.443Z,24.28
2019-05-18T11:37:50.169Z,24.10
2019-05-18T11:40:20.450Z,24.31
2019-05-18T11:42:50.020Z,24.01
2019-05-18T11:45:21.317Z,24.23
2019-05-18T11:47:50.942Z,24.16
2019-05-18T11:50:22.152Z,24.14
2019-05-18T11:52:51.709Z,24.23
2019-05-18T11:55:21.693Z,24.46
2019-05-18T11:57:51.318Z,24.51
2019-05-18T12:00:23.570Z,24.75
2019-05-18T12:02:53.296Z,25.01
2019-05-18T12:05:22.924Z,24.96
2019-05-18T12:07:52.497Z,25.16
2019-05-18T12:10:22.270Z,25.46
2019-05-18T12:12:51.978Z,25.30
2019-05-18T12:15:23.362Z,25.43
2019-05-18T12:17:52.956Z,25.52
2019-05-18T12:20:24.203Z,25.84
2019-05-18T12:22:53.743Z,25.92
2019-05-18T12:25:23.393Z,25.99
2019-05-18T12:27:52.960Z,25.87
2019-05-18T12:30:24.224Z,26.56
2019-05-18T12:32:53.792Z,26.94
2019-05-18T12:35:23.439Z,26.92
2019-05-18T12:37:53.004Z,27.49
2019-05-18T12:40:23.289Z,27.37
2019-05-18T12:42:52.941Z,27.83
2019-05-18T12:45:23.119Z,27.42
2019-05-18T12:47:52.677Z,27.56
2019-05-18T12:50:23.164Z,28.03
2019-05-18T12:52:54.260Z,27.99
2019-05-18T12:55:23.971Z,28.36
2019-05-18T12:57:53.820Z,28.88
2019-05-18T13:00:24.489Z,28.86
2019-05-18T13:02:54.061Z,28.00
2019-05-18T13:05:24.189Z,27.88
2019-05-18T13:07:53.756Z,27.69
2019-05-18T13:10:23.925Z,28.83
2019-05-18T13:12:55.145Z,30.64
2019-05-18T13:15:25.433Z,28.54
2019-05-18T13:17:55.021Z,28.91
2019-05-18T13:20:25.148Z,28.30
2019-05-18T13:22:54.748Z,27.40
2019-05-18T13:25:24.517Z,26.92
2019-05-18T13:27:54.102Z,26.53
2019-05-18T13:30:24.175Z,26.27
2019-05-18T13:32:53.726Z,26.47
2019-05-18T13:35:25.277Z,25.70
2019-05-18T13:37:54.846Z,25.12
2019-05-18T13:40:25.033Z,23.67
2019-05-18T13:42:54.602Z,23.61
2019-05-18T13:45:24.302Z,23.63
2019-05-18T13:47:53.854Z,23.51
2019-05-18T13:50:23.568Z,22.99
2019-05-18T13:52:54.720Z,22.72
2019-05-18T13:55:24.291Z,22.39
2019-05-18T13:57:53.846Z,22.32
2019-05-18T14:00:23.569Z,21.93
2019-05-18T14:02:53.214Z,22.10
2019-05-18T14:05:22.957Z,21.76
2019-05-18T14:07:52.512Z,21.79
2019-05-18T14:10:22.216Z,21.68
2019-05-18T14:12:53.678Z,21.67
2019-05-18T14:15:23.412Z,21.67
2019-05-18T14:17:53.042Z,21.62
2019-05-18T14:20:22.697Z,21.64
2019-05-18T14:22:52.318Z,21.63
2019-05-18T14:25:21.926Z,21.50
2019-05-18T14:27:52.279Z,21.70
2019-05-18T14:30:22.242Z,21.80
2019-05-18T14:32:51.812Z,22.02
2019-05-18T14:35:21.473Z,22.37
2019-05-18T14:37:52.770Z,22.75
2019-05-18T14:40:22.414Z,22.86
2019-05-18T14:42:51.962Z,23.18
2019-05-18T14:45:21.603Z,23.42
2019-05-18T14:47:51.189Z,23.74
2019-05-18T14:50:21.558Z,24.77
2019-05-18T14:52:51.224Z,24.51
2019-05-18T14:55:32.704Z,24.79
2019-05-18T14:57:52.240Z,25.10
2019-05-18T15:00:23.102Z,27.00
2019-05-18T15:02:52.757Z,27.81
2019-05-18T15:05:22.387Z,26.37
2019-05-18T15:07:51.959Z,25.48
2019-05-18T15:10:21.573Z,24.68
2019-05-18T15:12:51.176Z,24.85
2019-05-18T15:15:20.967Z,25.38
2019-05-18T15:17:50.577Z,24.83
2019-05-18T15:20:23.209Z,24.16
2019-05-18T15:22:52.840Z,23.43
2019-05-18T15:25:22.415Z,23.24
2019-05-18T15:27:52.063Z,23.10
2019-05-18T15:30:21.837Z,23.07
2019-05-18T15:32:51.401Z,23.25
2019-05-18T15:35:21.117Z,22.88
2019-05-18T15:37:50.742Z,22.86
2019-05-18T15:40:20.329Z,22.84
2019-05-18T15:42:49.885Z,22.93
2019-05-18T15:45:20.026Z,22.82
2019-05-18T15:47:49.603Z,22.71
2019-05-18T15:50:21.501Z,22.47
2019-05-18T15:52:51.056Z,22.36
2019-05-18T15:55:21.057Z,22.13
2019-05-18T15:57:50.651Z,22.12
2019-05-18T16:00:21.714Z,22.07
2019-05-18T16:02:51.952Z,22.21
2019-05-18T16:05:21.510Z,22.05
2019-05-18T16:07:51.153Z,22.21
2019-05-18T16:10:22.545Z,22.33
2019-05-18T16:12:52.126Z,22.50
2019-05-18T16:15:21.824Z,22.40
2019-05-18T16:17:51.406Z,22.52
2019-05-18T16:20:21.920Z,22.51
2019-05-18T16:22:51.482Z,22.73
2019-05-18T16:25:21.189Z,22.55
2019-05-18T16:27:50.789Z,22.94
2019-05-18T16:30:20.559Z,23.15
2019-05-18T16:32:50.181Z,23.00
2019-05-18T16:35:20.349Z,23.08
2019-05-18T16:37:49.914Z,23.11
2019-05-18T16:40:19.688Z,22.73
2019-05-18T16:42:49.236Z,22.76
2019-05-18T16:45:18.942Z,22.46
2019-05-18T16:47:49.623Z,22.27
2019-05-18T16:50:21.910Z,22.13
2019-05-18T16:52:51.554Z,22.13
2019-05-18T16:55:22.219Z,21.89
2019-05-18T16:57:52.096Z,21.98
2019-05-18T17:00:22.739Z,21.90
2019-05-18T17:02:52.345Z,21.89
2019-05-18T17:05:21.991Z,21.85
2019-05-18T17:07:52.897Z,21.80
2019-05-18T17:10:22.750Z,21.67
2019-05-18T17:12:52.305Z,21.65
2019-05-18T17:15:22.080Z,21.60
2019-05-18T17:17:52.405Z,21.60
2019-05-18T17:20:22.433Z,21.58
2019-05-18T17:22:52.007Z,21.58
2019-05-18T17:25:21.572Z,21.50
2019-05-18T17:27:51.233Z,21.51
2019-05-18T17:30:21.007Z,21.53
2019-05-18T17:32:50.594Z,21.36
2019-05-18T17:35:20.224Z,21.28
2019-05-18T17:37:49.777Z,21.33
2019-05-18T17:40:19.556Z,21.35
2019-05-18T17:42:49.125Z,21.25
2019-05-18T17:45:18.837Z,21.01
2019-05-18T17:47:48.392Z,20.95
2019-05-18T17:50:18.311Z,20.89
2019-05-18T17:52:47.871Z,20.96
2019-05-18T17:55:17.904Z,20.79
2019-05-18T17:57:47.461Z,20.80
2019-05-18T18:00:17.421Z,20.77
2019-05-18T18:02:48.356Z,20.55
2019-05-18T18:05:18.118Z,20.36
2019-05-18T18:07:47.764Z,20.43
2019-05-18T18:10:18.440Z,20.20
2019-05-18T18:12:48.054Z,20.19
2019-05-18T18:15:19.423Z,20.30
2019-05-18T18:17:48.987Z,19.89
2019-05-18T18:20:18.877Z,19.70
2019-05-18T18:22:48.450Z,19.78
2019-05-18T18:25:18.298Z,19.75
2019-05-18T18:27:47.882Z,19.69
2019-05-18T18:30:17.840Z,19.37
2019-05-18T18:32:47.414Z,19.11
2019-05-18T18:35:17.104Z,19.24
2019-05-18T18:37:46.701Z,19.17
2019-05-18T18:40:16.575Z,19.00
2019-05-18T18:42:46.129Z,18.85
2019-05-18T18:45:16.297Z,18.85
2019-05-18T18:47:45.925Z,18.93
2019-05-18T18:50:16.093Z,18.83
2019-05-18T18:52:45.657Z,18.77
2019-05-18T18:55:15.467Z,18.71
2019-05-18T18:57:45.302Z,18.75
2019-05-18T19:00:16.744Z,18.75
2019-05-18T19:02:46.313Z,18.64
2019-05-18T19:05:19.264Z,18.67
2019-05-18T19:07:48.841Z,18.62
2019-05-18T19:10:18.558Z,18.69
2019-05-18T19:12:48.130Z,18.56
2019-05-18T19:15:17.915Z,18.56
2019-05-18T19:17:49.015Z,18.53
2019-05-18T19:20:18.906Z,18.62
2019-05-18T19:22:48.470Z,18.48
2019-05-18T19:25:18.266Z,18.50
2019-05-18T19:27:54.989Z,18.32
2019-05-18T19:30:20.622Z,18.18
2019-05-18T19:32:50.185Z,18.30
2019-05-18T19:35:19.820Z,18.17
2019-05-18T19:37:49.400Z,18.26
2019-05-18T19:40:19.392Z,18.23
2019-05-18T19:42:48.959Z,18.24
2019-05-18T19:45:19.335Z,17.85
2019-05-18T19:47:49.978Z,17.88
2019-05-18T19:50:19.610Z,17.55
2019-05-18T19:52:49.191Z,17.56
2019-05-18T19:55:18.747Z,17.63
2019-05-18T19:57:49.455Z,17.37
2019-05-18T20:00:19.844Z,17.67
2019-05-18T20:02:49.491Z,17.60
2019-05-18T20:05:19.046Z,17.47
2019-05-18T20:07:48.610Z,17.54
2019-05-18T20:10:18.490Z,17.75
2019-05-18T20:12:48.050Z,17.60
2019-05-18T20:15:19.130Z,17.46
2019-05-18T20:17:48.692Z,17.32
2019-05-18T20:20:18.477Z,17.26
2019-05-18T20:22:49.643Z,17.34
2019-05-18T20:25:19.209Z,17.21
2019-05-18T20:27:48.776Z,17.01
2019-05-18T20:30:19.639Z,17.38
2019-05-18T20:32:49.207Z,17.35
2019-05-18T20:35:18.784Z,17.49
2019-05-18T20:37:48.351Z,17.58
2019-05-18T20:40:17.971Z,17.43
2019-05-18T20:42:47.546Z,17.27
2019-05-18T20:45:17.249Z,17.28
2019-05-18T20:47:46.974Z,17.36
2019-05-18T20:50:16.867Z,17.45
2019-05-18T20:52:47.349Z,17.51
2019-05-18T20:55:16.986Z,17.63
2019-05-18T20:57:47.610Z,17.54
2019-05-18T21:00:18.410Z,17.65
2019-05-18T21:02:47.970Z,17.34
2019-05-18T21:05:17.752Z,17.20
2019-05-18T21:07:47.329Z,16.56
2019-05-18T21:10:17.104Z,16.76
2019-05-18T21:12:46.660Z,17.00
2019-05-18T21:15:17.132Z,17.12
2019-05-18T21:17:46.693Z,16.82
2019-05-18T21:20:16.406Z,16.86
2019-05-18T21:22:46.111Z,16.86
2019-05-18T21:25:15.675Z,16.84
2019-05-18T21:27:45.244Z,16.79
2019-05-18T21:30:15.231Z,16.86
2019-05-18T21:32:44.797Z,16.86
2019-05-18T21:35:15.747Z,17.02
2019-05-18T21:37:45.455Z,16.77
2019-05-18T21:40:15.320Z,16.91
2019-05-18T21:42:44.900Z,17.04
2019-05-18T21:45:14.695Z,17.11
2019-05-18T21:47:44.262Z,16.79
2019-05-18T21:50:14.524Z,16.95
2019-05-18T21:52:45.663Z,16.95
2019-05-18T21:55:15.424Z,16.83
2019-05-18T21:57:46.521Z,16.91
2019-05-18T22:00:16.895Z,16.77
2019-05-18T22:02:46.450Z,16.96
2019-05-18T22:05:17.286Z,16.96
2019-05-18T22:07:46.843Z,16.99
2019-05-18T22:10:25.426Z,17.12
2019-05-18T22:12:47.948Z,17.01
2019-05-18T22:15:18.143Z,16.75
2019-05-18T22:18:06.573Z,16.73
2019-05-18T22:20:43.143Z,16.97
2019-05-18T22:23:08.875Z,16.79
2019-05-18T22:25:38.428Z,17.00
2019-05-18T22:28:07.989Z,17.08
2019-05-18T22:30:37.620Z,17.08
2019-05-18T22:33:07.192Z,16.98
2019-05-18T22:35:36.751Z,16.83
2019-05-18T22:38:06.343Z,16.53
2019-05-18T22:40:35.904Z,16.64
2019-05-18T22:43:05.538Z,16.45
2019-05-18T22:45:35.115Z,16.34
2019-05-18T22:48:04.697Z,16.80
2019-05-18T22:50:34.327Z,16.68
2019-05-18T22:53:03.895Z,16.29
2019-05-18T22:55:33.457Z,16.65
2019-05-18T22:58:03.041Z,16.40
2019-05-18T23:00:32.655Z,16.33
2019-05-18T23:03:03.776Z,16.33
2019-05-18T23:05:33.337Z,16.33
2019-05-18T23:08:02.905Z,16.11
2019-05-18T23:10:32.475Z,16.15
2019-05-18T23:13:02.047Z,16.00
2019-05-18T23:15:31.616Z,15.93
2019-05-18T23:18:01.180Z,15.98
2019-05-18T23:20:31.875Z,15.91
2019-05-18T23:23:02.721Z,15.95
2019-05-18T23:25:32.263Z,15.96
2019-05-18T23:28:01.928Z,16.27
2019-05-18T23:30:31.460Z,16.24
2019-05-18T23:33:01.136Z,16.38
2019-05-18T23:35:30.688Z,16.29
2019-05-18T23:38:00.318Z,16.12
2019-05-18T23:40:29.929Z,16.04
2019-05-18T23:42:59.515Z,16.23
2019-05-18T23:45:29.070Z,16.37
2019-05-18T23:47:59.542Z,16.52
2019-05-18T23:50:29.251Z,16.62
2019-05-18T23:52:58.812Z,16.34
2019-05-18T23:55:28.407Z,16.59
2019-05-18T23:58:04.942Z,16.67
