createdAt,value
2023-05-10T00:06:18.189Z,97.03
2023-05-10T00:16:20.756Z,94.20
2023-05-10T00:26:23.192Z,94.07
2023-05-10T00:36:28.905Z,100.00
2023-05-10T00:46:31.948Z,96.96
2023-05-10T00:56:35.025Z,93.24
2023-05-10T01:06:37.622Z,93.18
2023-05-10T01:16:43.165Z,93.92
2023-05-10T01:27:10.403Z,98.42
2023-05-10T01:37:21.458Z,95.25
2023-05-10T01:47:43.490Z,95.34
2023-05-10T01:57:50.658Z,94.62
2023-05-10T02:07:53.720Z,98.26
2023-05-10T02:17:58.598Z,96.41
2023-05-10T02:28:04.493Z,94.49
2023-05-10T02:38:08.528Z,94.69
2023-05-10T02:48:11.284Z,99.45
2023-05-10T02:58:13.787Z,100.00
2023-05-10T03:08:16.294Z,95.87
2023-05-10T03:18:34.893Z,97.38
2023-05-10T03:28:39.473Z,97.65
2023-05-10T03:38:42.869Z,97.81
2023-05-10T03:48:45.570Z,98.94
2023-05-10T03:58:48.278Z,95.32
2023-05-10T04:08:50.853Z,96.26
2023-05-10T04:18:54.141Z,94.96
2023-05-10T04:28:56.656Z,100.00
2023-05-10T04:38:59.337Z,96.31
2023-05-10T04:49:02.144Z,92.50
2023-05-10T04:59:04.707Z,89.27
2023-05-10T05:09:07.362Z,90.12
2023-05-10T05:19:09.902Z,86.38
2023-05-10T05:29:14.024Z,84.79
2023-05-10T05:39:16.973Z,81.18
2023-05-10T05:49:19.496Z,80.74
2023-05-10T05:59:22.837Z,78.42
2023-05-10T06:09:25.652Z,77.62
2023-05-10T06:19:28.345Z,77.47
2023-05-10T06:29:30.818Z,76.58
2023-05-10T06:39:33.597Z,73.58
2023-05-10T06:49:36.546Z,74.51
2023-05-10T06:59:39.134Z,72.14
2023-05-10T07:09:41.809Z,71.36
2023-05-10T07:19:44.368Z,73.48
2023-05-10T07:29:46.954Z,68.58
2023-05-10T07:39:49.410Z,65.45
2023-05-10T07:49:52.031Z,68.17
2023-05-10T07:59:54.526Z,65.14
2023-05-10T08:09:57.178Z,62.46
2023-05-10T08:19:59.702Z,59.74
2023-05-10T08:30:02.176Z,60.18
2023-05-10T08:40:05.207Z,59.87
2023-05-10T08:50:08.585Z,57.94
2023-05-10T09:00:12.236Z,56.46
2023-05-10T09:10:16.361Z,56.09
2023-05-10T09:20:18.816Z,53.36
2023-05-10T09:30:27.454Z,56.21
2023-05-10T09:40:31.126Z,52.27
2023-05-10T09:50:35.226Z,51.61
2023-05-10T10:00:40.164Z,53.55
2023-05-10T10:10:46.387Z,53.65
2023-05-10T10:20:49.208Z,51.26
2023-05-10T10:30:55.771Z,52.19
2023-05-10T10:41:11.818Z,50.38
2023-05-10T10:51:14.703Z,50.12
2023-05-10T11:01:19.685Z,49.65
2023-05-10T11:11:23.571Z,53.34
2023-05-10T11:21:26.007Z,47.30
2023-05-10T11:31:29.344Z,47.80
2023-05-10T11:41:32.700Z,48.45
2023-05-10T11:51:40.381Z,47.59
2023-05-10T12:01:43.134Z,46.02
2023-05-10T12:11:46.065Z,47.55
2023-05-10T12:21:49.259Z,44.02
2023-05-10T12:31:51.833Z,41.79
2023-05-10T12:41:54.354Z,42.70
2023-05-10T12:51:56.807Z,41.62
2023-05-10T13:01:59.305Z,43.27
2023-05-10T13:12:02.054Z,41.36
2023-05-10T13:22:04.849Z,42.90
2023-05-10T13:32:07.508Z,45.29
2023-05-10T13:42:09.980Z,42.57
2023-05-10T13:52:13.064Z,47.21
2023-05-10T14:02:15.547Z,45.70
2023-05-10T14:12:17.983Z,39.78
2023-05-10T14:22:20.522Z,42.12
2023-05-10T14:32:23.037Z,41.61
2023-05-10T14:42:25.477Z,43.27
2023-05-10T14:52:27.926Z,40.33
2023-05-10T15:02:32.315Z,40.33
2023-05-10T15:12:35.329Z,45.12
2023-05-10T15:22:37.863Z,47.07
2023-05-10T15:32:41.212Z,43.93
2023-05-10T15:42:43.815Z,45.70
2023-05-10T15:52:46.382Z,47.46
2023-05-10T16:02:49.220Z,48.00
2023-05-10T16:12:51.978Z,48.25
2023-05-10T16:22:54.470Z,47.23
2023-05-10T16:32:58.181Z,48.29
2023-05-10T16:43:00.819Z,48.15
2023-05-10T16:53:03.374Z,48.99
2023-05-10T17:03:06.210Z,48.31
2023-05-10T17:13:10.415Z,49.70
2023-05-10T17:23:13.355Z,50.95
2023-05-10T17:33:15.911Z,51.96
2023-05-10T17:43:18.423Z,53.14
2023-05-10T17:53:20.807Z,54.24
2023-05-10T18:03:23.786Z,55.17
2023-05-10T18:13:26.648Z,57.12
2023-05-10T18:23:29.058Z,60.82
2023-05-10T18:33:31.708Z,60.86
2023-05-10T18:43:34.515Z,60.05
2023-05-10T18:53:37.381Z,60.88
2023-05-10T19:03:39.928Z,63.58
2023-05-10T19:13:42.905Z,62.18
2023-05-10T19:23:46.191Z,62.63
2023-05-10T19:33:49.163Z,62.54
2023-05-10T19:43:52.764Z,63.56
2023-05-10T19:53:55.486Z,63.70
2023-05-10T20:03:58.022Z,64.20
2023-05-10T20:14:00.470Z,65.70
2023-05-10T20:24:03.067Z,65.74
2023-05-10T20:34:05.805Z,65.04
2023-05-10T20:44:08.500Z,65.20
2023-05-10T20:54:10.951Z,66.98
2023-05-10T21:04:13.405Z,67.04
2023-05-10T21:14:16.500Z,66.69
2023-05-10T21:24:18.924Z,68.44
2023-05-10T21:34:21.466Z,68.70
2023-05-10T21:44:23.967Z,67.65
2023-05-10T21:54:26.403Z,69.52
2023-05-10T22:04:28.854Z,70.46
2023-05-10T22:14:31.296Z,70.31
2023-05-10T22:24:33.855Z,70.97
2023-05-10T22:34:36.581Z,72.36
2023-05-10T22:44:39.135Z,72.29
2023-05-10T22:54:41.653Z,72.08
2023-05-10T23:04:44.183Z,72.66
2023-05-10T23:14:47.665Z,72.50
2023-05-10T23:24:50.172Z,73.55
2023-05-10T23:34:53.299Z,75.01
2023-05-10T23:44:55.865Z,76.03
2023-05-10T23:55:54.268Z,76.02
