createdAt,value
2018-10-17T00:01:41.578Z,16.00
2018-10-17T00:04:09.786Z,20.27
2018-10-17T00:06:37.933Z,14.80
2018-10-17T00:09:08.267Z,16.10
2018-10-17T00:11:36.602Z,19.00
2018-10-17T00:14:04.899Z,15.77
2018-10-17T00:16:33.349Z,14.40
2018-10-17T00:19:01.633Z,15.37
2018-10-17T00:21:29.894Z,14.10
2018-10-17T00:23:58.066Z,12.53
2018-10-17T00:26:26.207Z,10.23
2018-10-17T00:28:54.398Z,10.30
2018-10-17T00:31:22.594Z,15.18
2018-10-17T00:33:50.758Z,11.70
2018-10-17T00:36:18.903Z,16.83
2018-10-17T00:38:47.093Z,12.60
2018-10-17T00:41:15.319Z,14.77
2018-10-17T00:43:43.448Z,13.97
2018-10-17T00:46:11.631Z,12.97
2018-10-17T00:48:39.774Z,16.67
2018-10-17T00:51:08.080Z,13.20
2018-10-17T00:53:36.240Z,13.40
2018-10-17T00:56:04.491Z,16.65
2018-10-17T00:58:32.631Z,12.50
2018-10-17T01:01:00.821Z,15.00
2018-10-17T01:03:28.883Z,13.37
2018-10-17T01:05:57.247Z,16.40
2018-10-17T01:08:25.525Z,16.00
2018-10-17T01:10:53.982Z,15.70
2018-10-17T01:13:22.144Z,15.77
2018-10-17T01:15:50.267Z,16.50
2018-10-17T01:18:18.428Z,16.27
2018-10-17T01:20:46.576Z,14.70
2018-10-17T01:23:14.743Z,12.20
2018-10-17T01:25:42.867Z,13.03
2018-10-17T01:28:11.402Z,13.67
2018-10-17T01:30:39.564Z,15.33
2018-10-17T01:33:07.851Z,21.35
2018-10-17T01:35:36.032Z,16.23
2018-10-17T01:38:04.191Z,15.53
2018-10-17T01:40:32.573Z,12.70
2018-10-17T01:43:00.722Z,18.10
2018-10-17T01:45:28.862Z,16.87
2018-10-17T01:47:56.988Z,13.83
2018-10-17T01:50:25.621Z,15.63
2018-10-17T01:52:53.951Z,16.93
2018-10-17T01:55:22.191Z,12.73
2018-10-17T01:57:50.664Z,14.40
2018-10-17T02:00:18.843Z,16.43
2018-10-17T02:02:46.983Z,17.10
2018-10-17T02:05:15.261Z,18.10
2018-10-17T02:07:43.484Z,14.57
2018-10-17T02:10:11.655Z,14.83
2018-10-17T02:12:40.006Z,13.70
2018-10-17T02:15:08.200Z,22.87
2018-10-17T02:17:36.384Z,14.37
2018-10-17T02:20:04.743Z,12.90
2018-10-17T02:22:32.915Z,19.20
2018-10-17T02:25:01.143Z,13.43
2018-10-17T02:27:29.275Z,14.97
2018-10-17T02:29:57.524Z,17.37
2018-10-17T02:32:32.320Z,14.40
2018-10-17T02:35:05.844Z,15.17
2018-10-17T02:37:34.060Z,12.10
2018-10-17T02:40:02.316Z,14.53
2018-10-17T02:42:30.616Z,13.80
2018-10-17T02:44:58.869Z,12.77
2018-10-17T02:47:27.013Z,17.90
2018-10-17T02:49:55.311Z,15.40
2018-10-17T02:52:23.630Z,18.23
2018-10-17T02:54:51.871Z,18.20
2018-10-17T02:57:20.600Z,22.70
2018-10-17T02:59:48.796Z,22.13
2018-10-17T03:02:16.947Z,13.73
2018-10-17T03:04:45.155Z,13.83
2018-10-17T03:07:13.367Z,16.70
2018-10-17T03:09:41.532Z,20.10
2018-10-17T03:12:09.812Z,19.53
2018-10-17T03:14:37.961Z,22.50
2018-10-17T03:17:06.298Z,15.35
2018-10-17T03:19:34.376Z,14.73
2018-10-17T03:22:02.640Z,15.97
2018-10-17T03:24:30.787Z,17.50
2018-10-17T03:26:58.964Z,13.93
2018-10-17T03:29:27.114Z,21.60
2018-10-17T03:31:55.274Z,15.57
2018-10-17T03:34:23.530Z,14.97
2018-10-17T03:36:52.143Z,11.10
2018-10-17T03:39:20.264Z,18.47
2018-10-17T03:41:48.516Z,21.00
2018-10-17T03:44:16.727Z,24.33
2018-10-17T03:46:44.949Z,17.33
2018-10-17T03:49:13.177Z,22.97
2018-10-17T03:51:41.263Z,18.03
2018-10-17T03:54:09.422Z,15.87
2018-10-17T03:56:37.731Z,23.30
2018-10-17T03:59:06.289Z,19.48
2018-10-17T04:01:34.520Z,18.37
2018-10-17T04:04:02.784Z,19.40
2018-10-17T04:06:31.047Z,21.90
2018-10-17T04:08:59.224Z,17.80
2018-10-17T04:11:27.493Z,20.53
2018-10-17T04:13:55.837Z,12.43
2018-10-17T04:16:24.000Z,13.30
2018-10-17T04:18:52.627Z,17.33
2018-10-17T04:21:20.770Z,21.10
2018-10-17T04:23:48.965Z,21.27
2018-10-17T04:26:17.175Z,25.00
2018-10-17T04:28:45.299Z,21.17
2018-10-17T04:31:13.556Z,22.50
2018-10-17T04:33:41.709Z,21.73
2018-10-17T04:36:10.054Z,17.40
2018-10-17T04:38:38.211Z,15.20
2018-10-17T04:41:06.711Z,14.77
2018-10-17T04:43:34.872Z,18.40
2018-10-17T04:46:03.172Z,18.03
2018-10-17T04:48:31.396Z,14.37
2018-10-17T04:50:59.664Z,13.60
2018-10-17T04:53:27.807Z,14.10
2018-10-17T04:55:56.114Z,16.13
2018-10-17T04:58:24.408Z,15.07
2018-10-17T05:00:52.558Z,14.07
2018-10-17T05:03:20.696Z,14.47
2018-10-17T05:05:48.843Z,20.17
2018-10-17T05:08:16.978Z,15.50
2018-10-17T05:10:45.103Z,16.30
2018-10-17T05:13:13.318Z,16.70
2018-10-17T05:15:41.580Z,17.10
2018-10-17T05:18:09.828Z,19.90
2018-10-17T05:20:38.081Z,16.57
2018-10-17T05:23:06.358Z,20.10
2018-10-17T05:25:34.456Z,18.37
2018-10-17T05:28:02.732Z,22.13
2018-10-17T05:30:30.959Z,31.87
2018-10-17T05:32:59.176Z,15.53
2018-10-17T05:35:27.541Z,16.63
2018-10-17T05:37:55.705Z,22.67
2018-10-17T05:40:23.876Z,19.40
2018-10-17T05:42:52.109Z,17.37
2018-10-17T05:45:20.341Z,14.90
2018-10-17T05:47:48.750Z,18.53
2018-10-17T05:50:16.936Z,12.13
2018-10-17T05:52:45.075Z,20.13
2018-10-17T05:55:13.343Z,13.67
2018-10-17T05:57:41.642Z,13.53
2018-10-17T06:00:09.835Z,21.52
2018-10-17T06:02:38.773Z,18.05
2018-10-17T06:05:08.050Z,15.73
2018-10-17T06:07:36.192Z,18.03
2018-10-17T06:10:04.582Z,15.57
2018-10-17T06:12:32.764Z,16.97
2018-10-17T06:15:00.884Z,18.60
2018-10-17T06:17:29.098Z,16.73
2018-10-17T06:19:57.176Z,15.60
2018-10-17T06:22:25.387Z,17.47
2018-10-17T06:24:53.587Z,16.48
2018-10-17T06:27:22.764Z,17.83
2018-10-17T06:29:50.883Z,22.50
2018-10-17T06:32:19.160Z,15.97
2018-10-17T06:34:47.424Z,18.27
2018-10-17T06:37:15.573Z,19.63
2018-10-17T06:39:43.691Z,21.87
2018-10-17T06:42:11.971Z,16.67
2018-10-17T06:44:40.119Z,15.40
2018-10-17T06:47:08.534Z,15.63
2018-10-17T06:49:36.659Z,16.13
2018-10-17T06:52:04.966Z,14.07
2018-10-17T06:54:33.705Z,25.20
2018-10-17T06:57:01.747Z,16.30
2018-10-17T06:59:29.916Z,19.60
2018-10-17T07:01:58.473Z,19.50
2018-10-17T07:04:26.558Z,21.85
2018-10-17T07:06:54.772Z,15.30
2018-10-17T07:09:22.936Z,18.27
2018-10-17T07:11:51.082Z,15.87
2018-10-17T07:14:19.512Z,16.23
2018-10-17T07:16:47.824Z,16.90
2018-10-17T07:19:16.308Z,19.42
2018-10-17T07:21:44.404Z,19.80
2018-10-17T07:24:12.588Z,16.80
2018-10-17T07:26:40.776Z,12.47
2018-10-17T07:29:08.965Z,21.80
2018-10-17T07:31:37.116Z,21.80
2018-10-17T07:34:05.284Z,16.77
2018-10-17T07:36:33.574Z,22.45
2018-10-17T07:39:01.812Z,23.30
2018-10-17T07:41:30.717Z,27.48
2018-10-17T07:43:58.918Z,22.07
2018-10-17T07:46:28.160Z,24.40
2018-10-17T07:48:56.412Z,20.10
2018-10-17T07:51:24.674Z,32.70
2018-10-17T07:53:53.002Z,29.12
2018-10-17T07:56:21.168Z,30.60
2018-10-17T07:58:49.355Z,34.33
2018-10-17T08:01:17.504Z,21.30
2018-10-17T08:03:45.723Z,24.40
2018-10-17T08:06:14.084Z,19.43
2018-10-17T08:08:42.203Z,21.70
2018-10-17T08:11:10.507Z,25.15
2018-10-17T08:13:38.967Z,21.57
2018-10-17T08:16:07.182Z,19.33
2018-10-17T08:18:35.321Z,25.30
2018-10-17T08:21:03.644Z,20.80
2018-10-17T08:23:31.908Z,22.93
2018-10-17T08:26:00.057Z,19.63
2018-10-17T08:28:28.228Z,21.23
2018-10-17T08:30:56.451Z,21.40
2018-10-17T08:33:24.811Z,17.37
2018-10-17T08:35:53.379Z,21.80
2018-10-17T08:38:21.474Z,18.50
2018-10-17T08:40:49.760Z,21.97
2018-10-17T08:43:17.883Z,20.43
2018-10-17T08:45:46.328Z,21.43
2018-10-17T08:48:14.519Z,17.85
2018-10-17T08:50:49.347Z,16.13
2018-10-17T08:53:17.543Z,19.27
2018-10-17T08:55:45.690Z,22.25
2018-10-17T08:58:13.832Z,24.30
2018-10-17T09:00:42.057Z,19.10
2018-10-17T09:03:10.199Z,19.33
2018-10-17T09:05:38.798Z,20.23
2018-10-17T09:08:07.282Z,21.77
2018-10-17T09:10:35.352Z,24.07
2018-10-17T09:13:03.495Z,19.93
2018-10-17T09:15:31.787Z,22.37
2018-10-17T09:17:59.896Z,21.20
2018-10-17T09:20:28.227Z,19.57
2018-10-17T09:22:56.289Z,20.57
2018-10-17T09:25:24.638Z,23.40
2018-10-17T09:27:52.801Z,20.93
2018-10-17T09:30:21.169Z,22.93
2018-10-17T09:32:49.451Z,22.23
2018-10-17T09:35:17.687Z,21.37
2018-10-17T09:37:45.904Z,21.37
2018-10-17T09:40:14.322Z,28.42
2018-10-17T09:42:42.452Z,20.93
2018-10-17T09:45:11.350Z,20.87
2018-10-17T09:47:39.834Z,19.87
2018-10-17T09:50:09.154Z,22.97
2018-10-17T09:52:37.480Z,28.17
2018-10-17T09:55:06.374Z,18.57
2018-10-17T09:57:34.780Z,19.87
2018-10-17T10:00:03.283Z,21.30
2018-10-17T10:02:31.408Z,25.07
2018-10-17T10:04:59.627Z,21.87
2018-10-17T10:07:27.875Z,25.90
2018-10-17T10:09:56.103Z,24.50
2018-10-17T10:12:24.212Z,24.47
2018-10-17T10:14:52.503Z,22.50
2018-10-17T10:17:21.113Z,29.97
2018-10-17T10:19:49.319Z,22.53
2018-10-17T10:22:17.494Z,17.83
2018-10-17T10:24:45.679Z,22.80
2018-10-17T10:27:13.823Z,21.70
2018-10-17T10:29:42.300Z,16.10
2018-10-17T10:32:10.580Z,23.50
2018-10-17T10:34:38.970Z,18.92
2018-10-17T10:37:07.515Z,20.47
2018-10-17T10:39:36.105Z,16.32
2018-10-17T10:42:04.596Z,17.40
2018-10-17T10:44:33.420Z,25.13
2018-10-17T10:47:01.873Z,17.40
2018-10-17T10:49:30.086Z,21.87
2018-10-17T10:51:58.296Z,16.62
2018-10-17T10:54:26.605Z,22.77
2018-10-17T10:56:54.885Z,18.83
2018-10-17T10:59:23.225Z,15.73
2018-10-17T11:01:51.377Z,19.77
2018-10-17T11:04:19.555Z,19.40
2018-10-17T11:06:47.785Z,17.43
2018-10-17T11:09:16.178Z,20.97
2018-10-17T11:11:44.368Z,18.90
2018-10-17T11:14:12.878Z,25.10
2018-10-17T11:16:40.837Z,15.60
2018-10-17T11:19:09.097Z,18.73
2018-10-17T11:21:37.456Z,15.30
2018-10-17T11:24:06.116Z,16.20
2018-10-17T11:26:34.463Z,13.47
2018-10-17T11:29:02.907Z,15.80
2018-10-17T11:31:31.406Z,11.57
2018-10-17T11:33:59.769Z,16.53
2018-10-17T11:36:28.267Z,10.50
2018-10-17T11:38:56.678Z,16.47
2018-10-17T11:41:25.128Z,15.60
2018-10-17T11:43:53.543Z,16.70
2018-10-17T11:46:21.936Z,10.03
2018-10-17T11:48:50.420Z,11.60
2018-10-17T11:51:18.938Z,9.40
2018-10-17T11:53:47.293Z,11.90
2018-10-17T11:56:15.681Z,14.63
2018-10-17T11:58:44.006Z,9.23
2018-10-17T12:01:12.569Z,8.53
2018-10-17T12:03:41.263Z,8.80
2018-10-17T12:06:09.580Z,11.70
2018-10-17T12:08:37.848Z,10.77
2018-10-17T12:11:06.301Z,10.10
2018-10-17T12:13:34.726Z,9.67
2018-10-17T12:16:03.165Z,13.67
2018-10-17T12:18:31.596Z,9.30
2018-10-17T12:21:00.120Z,9.30
2018-10-17T12:23:28.466Z,8.63
2018-10-17T12:25:56.888Z,7.77
2018-10-17T12:28:25.124Z,8.50
2018-10-17T12:30:53.397Z,9.43
2018-10-17T12:33:21.552Z,6.85
2018-10-17T12:35:49.860Z,7.23
2018-10-17T12:38:18.332Z,6.23
2018-10-17T12:40:46.930Z,9.13
2018-10-17T12:43:15.127Z,11.80
2018-10-17T12:45:43.637Z,7.73
2018-10-17T12:48:12.043Z,8.17
2018-10-17T12:50:40.357Z,9.30
2018-10-17T12:53:08.930Z,9.20
2018-10-17T12:55:37.154Z,7.70
2018-10-17T12:58:05.894Z,9.20
2018-10-17T13:00:34.294Z,5.43
2018-10-17T13:03:02.730Z,7.00
2018-10-17T13:05:31.204Z,10.47
2018-10-17T13:07:59.536Z,7.37
2018-10-17T13:10:27.919Z,6.97
2018-10-17T13:12:56.164Z,7.60
2018-10-17T13:15:24.590Z,8.23
2018-10-17T13:17:52.985Z,6.27
2018-10-17T13:20:21.378Z,6.63
2018-10-17T13:22:49.803Z,6.97
2018-10-17T13:25:18.370Z,5.80
2018-10-17T13:27:46.753Z,5.67
2018-10-17T13:30:15.050Z,6.07
2018-10-17T13:32:43.263Z,4.70
2018-10-17T13:35:11.812Z,6.60
2018-10-17T13:37:40.220Z,8.50
2018-10-17T13:40:08.648Z,6.33
2018-10-17T13:42:36.972Z,6.28
2018-10-17T13:45:06.257Z,6.33
2018-10-17T13:47:35.253Z,4.30
2018-10-17T13:50:03.764Z,3.80
2018-10-17T13:52:32.073Z,9.00
2018-10-17T13:55:00.439Z,4.00
2018-10-17T13:57:28.845Z,5.57
2018-10-17T13:59:57.463Z,4.90
2018-10-17T14:02:25.880Z,4.42
2018-10-17T14:04:54.685Z,5.93
2018-10-17T14:07:22.946Z,11.93
2018-10-17T14:09:51.389Z,11.60
2018-10-17T14:12:19.913Z,7.40
2018-10-17T14:14:48.246Z,9.43
2018-10-17T14:17:16.712Z,9.00
2018-10-17T14:19:45.084Z,6.77
2018-10-17T14:22:13.461Z,8.43
2018-10-17T14:24:41.915Z,5.60
2018-10-17T14:27:10.382Z,8.37
2018-10-17T14:29:38.846Z,4.60
2018-10-17T14:32:07.236Z,6.77
2018-10-17T14:34:36.312Z,6.57
2018-10-17T14:37:04.986Z,4.93
2018-10-17T14:39:33.859Z,10.87
2018-10-17T14:42:02.263Z,7.03
2018-10-17T14:44:30.519Z,7.47
2018-10-17T14:46:58.918Z,6.60
2018-10-17T14:49:27.248Z,5.53
2018-10-17T14:51:55.431Z,6.27
2018-10-17T14:54:23.802Z,10.10
2018-10-17T14:56:52.316Z,10.40
2018-10-17T14:59:21.379Z,10.68
2018-10-17T15:01:49.624Z,6.67
2018-10-17T15:04:17.863Z,7.00
2018-10-17T15:06:46.157Z,9.60
2018-10-17T15:09:14.989Z,10.10
2018-10-17T15:11:43.350Z,14.87
2018-10-17T15:14:11.592Z,7.70
2018-10-17T15:16:39.964Z,9.60
2018-10-17T15:19:08.187Z,6.77
2018-10-17T15:21:36.647Z,11.43
2018-10-17T15:24:05.421Z,5.80
2018-10-17T15:26:33.745Z,6.50
2018-10-17T15:29:02.047Z,6.60
2018-10-17T15:31:30.369Z,9.77
2018-10-17T15:33:58.761Z,9.50
2018-10-17T15:36:27.234Z,11.03
2018-10-17T15:38:55.600Z,4.75
2018-10-17T15:41:23.829Z,6.47
2018-10-17T15:43:52.281Z,15.43
2018-10-17T15:46:20.652Z,9.38
2018-10-17T15:48:49.112Z,5.53
2018-10-17T15:51:17.618Z,6.47
2018-10-17T15:53:46.916Z,6.22
2018-10-17T15:56:15.302Z,7.13
2018-10-17T15:58:43.665Z,6.07
2018-10-17T16:01:12.050Z,6.30
2018-10-17T16:03:40.451Z,6.10
2018-10-17T16:06:08.830Z,14.50
2018-10-17T16:08:37.180Z,10.63
2018-10-17T16:11:05.827Z,9.47
2018-10-17T16:13:34.325Z,8.47
2018-10-17T16:16:02.680Z,9.33
2018-10-17T16:18:31.072Z,7.87
2018-10-17T16:20:59.776Z,6.47
2018-10-17T16:23:28.164Z,8.30
2018-10-17T16:25:56.553Z,8.33
2018-10-17T16:28:24.966Z,10.70
2018-10-17T16:30:53.463Z,12.10
2018-10-17T16:33:21.864Z,15.73
2018-10-17T16:35:50.229Z,6.80
2018-10-17T16:38:18.523Z,5.97
2018-10-17T16:40:46.688Z,7.53
2018-10-17T16:43:14.985Z,9.50
2018-10-17T16:45:43.339Z,8.50
2018-10-17T16:48:11.645Z,8.30
2018-10-17T16:50:40.259Z,10.10
2018-10-17T16:53:08.334Z,7.97
2018-10-17T16:55:36.720Z,6.30
2018-10-17T16:58:05.076Z,6.07
2018-10-17T17:00:33.476Z,9.63
2018-10-17T17:03:01.853Z,6.63
2018-10-17T17:05:30.207Z,8.10
2018-10-17T17:07:58.600Z,6.03
2018-10-17T17:10:27.054Z,6.67
2018-10-17T17:12:55.395Z,8.53
2018-10-17T17:15:23.562Z,7.50
2018-10-17T17:17:51.939Z,7.93
2018-10-17T17:20:20.531Z,10.28
2018-10-17T17:22:49.071Z,7.93
2018-10-17T17:25:17.320Z,7.75
2018-10-17T17:27:45.769Z,8.43
2018-10-17T17:30:19.224Z,7.10
2018-10-17T17:32:48.192Z,6.07
2018-10-17T17:35:16.529Z,7.13
2018-10-17T17:37:44.825Z,7.85
2018-10-17T17:40:14.169Z,7.37
2018-10-17T17:42:42.484Z,6.93
2018-10-17T17:45:11.144Z,9.00
2018-10-17T17:47:39.766Z,5.83
2018-10-17T17:50:08.459Z,10.93
2018-10-17T17:52:36.793Z,11.00
2018-10-17T17:55:05.508Z,8.43
2018-10-17T17:57:33.700Z,11.37
2018-10-17T18:00:01.970Z,8.63
2018-10-17T18:02:30.157Z,10.47
2018-10-17T18:04:58.556Z,7.17
2018-10-17T18:07:26.699Z,7.47
2018-10-17T18:09:54.932Z,9.53
2018-10-17T18:12:23.208Z,11.23
2018-10-17T18:14:51.476Z,9.45
2018-10-17T18:17:19.958Z,7.10
2018-10-17T18:19:48.496Z,12.50
2018-10-17T18:22:16.714Z,16.70
2018-10-17T18:24:44.979Z,14.23
2018-10-17T18:27:13.358Z,11.83
2018-10-17T18:29:41.516Z,18.30
2018-10-17T18:32:09.975Z,17.80
2018-10-17T18:34:38.410Z,14.83
2018-10-17T18:37:07.103Z,15.73
2018-10-17T18:39:35.616Z,7.93
2018-10-17T18:42:04.022Z,14.00
2018-10-17T18:44:32.440Z,7.60
2018-10-17T18:47:00.837Z,12.40
2018-10-17T18:49:29.287Z,9.63
2018-10-17T18:51:57.536Z,7.57
2018-10-17T18:54:25.735Z,9.43
2018-10-17T18:56:54.371Z,11.45
2018-10-17T18:59:22.849Z,7.53
2018-10-17T19:01:51.035Z,11.40
2018-10-17T19:04:19.209Z,6.60
2018-10-17T19:06:47.336Z,8.67
2018-10-17T19:09:15.663Z,9.30
2018-10-17T19:11:43.788Z,9.10
2018-10-17T19:14:12.058Z,9.83
2018-10-17T19:16:40.207Z,9.23
2018-10-17T19:19:08.640Z,9.80
2018-10-17T19:21:36.964Z,9.90
2018-10-17T19:24:05.375Z,12.83
2018-10-17T19:26:33.592Z,10.85
2018-10-17T19:29:01.819Z,12.70
2018-10-17T19:31:30.007Z,14.67
2018-10-17T19:33:58.173Z,12.03
2018-10-17T19:36:26.477Z,12.73
2018-10-17T19:38:54.822Z,10.80
2018-10-17T19:41:23.012Z,12.63
2018-10-17T19:43:51.264Z,11.27
2018-10-17T19:46:19.483Z,21.90
2018-10-17T19:48:47.804Z,15.65
2018-10-17T19:51:16.330Z,13.03
2018-10-17T19:53:44.641Z,9.37
2018-10-17T19:56:13.119Z,13.13
2018-10-17T19:58:41.516Z,14.17
2018-10-17T20:01:09.672Z,15.17
2018-10-17T20:03:37.815Z,14.87
2018-10-17T20:06:06.219Z,14.53
2018-10-17T20:08:34.503Z,16.00
2018-10-17T20:11:02.624Z,10.20
2018-10-17T20:13:30.763Z,14.50
2018-10-17T20:15:59.064Z,15.37
2018-10-17T20:18:27.776Z,12.30
2018-10-17T20:20:56.014Z,10.97
2018-10-17T20:23:24.135Z,10.40
2018-10-17T20:25:52.271Z,11.73
2018-10-17T20:28:20.827Z,15.53
2018-10-17T20:30:49.131Z,18.70
2018-10-17T20:33:17.370Z,10.30
2018-10-17T20:35:45.420Z,11.78
2018-10-17T20:38:13.671Z,22.00
2018-10-17T20:40:42.080Z,15.37
2018-10-17T20:43:10.325Z,9.93
2018-10-17T20:45:38.458Z,12.80
2018-10-17T20:48:07.028Z,11.30
2018-10-17T20:50:35.301Z,16.40
2018-10-17T20:53:03.572Z,12.87
2018-10-17T20:55:31.791Z,18.10
2018-10-17T20:58:00.054Z,15.50
2018-10-17T21:00:29.070Z,14.03
2018-10-17T21:02:57.364Z,9.27
2018-10-17T21:05:25.672Z,13.40
2018-10-17T21:07:53.909Z,11.80
2018-10-17T21:10:22.151Z,13.37
2018-10-17T21:12:50.295Z,12.63
2018-10-17T21:15:18.543Z,12.20
2018-10-17T21:17:46.892Z,14.87
2018-10-17T21:20:15.081Z,15.80
2018-10-17T21:22:43.173Z,14.13
2018-10-17T21:25:11.593Z,15.07
2018-10-17T21:27:40.098Z,16.60
2018-10-17T21:30:09.264Z,17.90
2018-10-17T21:32:37.555Z,14.67
2018-10-17T21:35:06.274Z,13.67
2018-10-17T21:37:34.488Z,18.27
2018-10-17T21:40:02.706Z,23.13
2018-10-17T21:42:30.841Z,12.60
2018-10-17T21:44:59.908Z,15.43
2018-10-17T21:47:28.296Z,12.13
2018-10-17T21:49:56.603Z,13.10
2018-10-17T21:52:24.787Z,19.17
2018-10-17T21:54:53.210Z,20.10
2018-10-17T21:57:21.344Z,11.33
2018-10-17T22:02:36.912Z,16.30
2018-10-17T22:05:06.605Z,17.23
2018-10-17T22:07:34.761Z,13.47
2018-10-17T22:10:02.901Z,15.87
2018-10-17T22:12:31.217Z,15.10
2018-10-17T22:14:59.599Z,15.78
2018-10-17T22:17:27.976Z,16.33
2018-10-17T22:19:56.542Z,16.70
2018-10-17T22:22:25.072Z,15.80
2018-10-17T22:24:54.081Z,16.43
2018-10-17T22:27:22.368Z,14.53
2018-10-17T22:29:50.680Z,12.70
2018-10-17T22:32:18.940Z,16.12
2018-10-17T22:34:47.192Z,15.40
2018-10-17T22:37:15.334Z,15.63
2018-10-17T22:39:43.569Z,16.50
2018-10-17T22:42:12.429Z,16.80
2018-10-17T22:44:40.744Z,13.97
2018-10-17T22:47:08.959Z,17.43
2018-10-17T22:49:37.191Z,19.57
2018-10-17T22:52:05.364Z,13.50
2018-10-17T22:54:33.789Z,19.82
2018-10-17T22:57:01.965Z,20.07
2018-10-17T22:59:30.266Z,12.70
2018-10-17T23:01:58.481Z,14.13
2018-10-17T23:04:26.734Z,14.57
2018-10-17T23:06:54.878Z,16.87
2018-10-17T23:09:23.421Z,15.03
2018-10-17T23:11:51.609Z,15.50
2018-10-17T23:14:19.859Z,16.10
2018-10-17T23:16:48.036Z,19.73
2018-10-17T23:19:16.269Z,15.40
2018-10-17T23:21:44.773Z,21.70
2018-10-17T23:24:12.978Z,19.17
2018-10-17T23:26:41.151Z,14.13
2018-10-17T23:29:09.347Z,16.67
2018-10-17T23:31:37.565Z,22.80
2018-10-17T23:34:05.817Z,15.60
2018-10-17T23:36:35.101Z,15.54
2018-10-17T23:39:03.580Z,15.50
2018-10-17T23:41:31.729Z,15.53
2018-10-17T23:43:59.973Z,21.20
2018-10-17T23:46:28.776Z,14.73
2018-10-17T23:48:56.943Z,17.27
2018-10-17T23:51:25.100Z,18.60
2018-10-17T23:53:53.283Z,17.87
2018-10-17T23:56:21.472Z,19.10
2018-10-17T23:58:50.137Z,16.25
