createdAt,value
2019-01-12T00:00:32.024Z,97610.72
2019-01-12T00:01:35.384Z,97609.06
2019-01-12T00:02:38.805Z,97601.58
2019-01-12T00:03:42.226Z,97598.16
2019-01-12T00:04:45.557Z,97599.66
2019-01-12T00:05:48.858Z,97596.84
2019-01-12T00:06:52.202Z,97594.22
2019-01-12T00:07:55.911Z,97598.19
2019-01-12T00:08:59.357Z,97597.39
2019-01-12T00:10:02.769Z,97595.78
2019-01-12T00:11:06.235Z,97593.37
2019-01-12T00:12:09.872Z,97586.48
2019-01-12T00:13:13.235Z,97583.16
2019-01-12T00:14:16.524Z,97581.41
2019-01-12T00:15:19.919Z,97576.91
2019-01-12T00:16:23.211Z,97578.58
2019-01-12T00:17:26.503Z,97581.69
2019-01-12T00:18:29.959Z,97578.46
2019-01-12T00:19:33.317Z,97585.55
2019-01-12T00:20:36.719Z,97584.08
2019-01-12T00:21:40.153Z,97582.52
2019-01-12T00:22:43.505Z,97589.88
2019-01-12T00:23:46.797Z,97587.67
2019-01-12T00:24:50.096Z,97585.16
2019-01-12T00:25:53.420Z,97590.55
2019-01-12T00:26:56.707Z,97588.34
2019-01-12T00:28:00.014Z,97583.02
2019-01-12T00:29:03.298Z,97590.40
2019-01-12T00:30:12.184Z,97591.41
2019-01-12T00:31:15.510Z,97598.03
2019-01-12T00:32:18.935Z,97594.95
2019-01-12T00:33:22.230Z,97598.61
2019-01-12T00:34:25.586Z,97595.64
2019-01-12T00:35:28.896Z,97602.65
2019-01-12T00:36:32.347Z,97602.82
2019-01-12T00:37:35.638Z,97606.07
2019-01-12T00:38:38.993Z,97605.70
2019-01-12T00:39:42.291Z,97607.11
2019-01-12T00:40:45.575Z,97615.01
2019-01-12T00:41:48.977Z,97616.31
2019-01-12T00:42:52.263Z,97613.70
2019-01-12T00:43:55.586Z,97607.95
2019-01-12T00:44:58.879Z,97609.05
2019-01-12T00:46:02.168Z,97609.78
2019-01-12T00:47:05.464Z,97614.91
2019-01-12T00:48:09.195Z,97609.61
2019-01-12T00:49:12.618Z,97612.30
2019-01-12T00:50:17.361Z,97611.66
2019-01-12T00:51:20.659Z,97605.91
2019-01-12T00:52:23.987Z,97605.80
2019-01-12T00:53:27.278Z,97598.13
2019-01-12T00:54:30.574Z,97603.48
2019-01-12T00:55:33.865Z,97598.40
2019-01-12T00:56:37.191Z,97598.42
2019-01-12T00:57:40.548Z,97602.23
2019-01-12T00:58:43.836Z,97600.66
2019-01-12T00:59:47.326Z,97593.46
2019-01-12T01:00:50.683Z,97597.58
2019-01-12T01:01:54.105Z,97595.17
2019-01-12T01:02:57.443Z,97595.54
2019-01-12T01:04:00.844Z,97596.16
2019-01-12T01:05:05.682Z,97585.75
2019-01-12T01:06:08.970Z,97587.48
2019-01-12T01:07:12.967Z,97584.45
2019-01-12T01:08:16.273Z,97578.93
2019-01-12T01:09:19.632Z,97580.59
2019-01-12T01:10:22.996Z,97582.06
2019-01-12T01:11:26.323Z,97575.46
2019-01-12T01:12:30.052Z,97577.18
2019-01-12T01:13:33.437Z,97582.23
2019-01-12T01:14:36.712Z,97582.56
2019-01-12T01:15:40.067Z,97589.30
2019-01-12T01:16:43.365Z,97589.88
2019-01-12T01:17:46.658Z,97593.36
2019-01-12T01:18:50.009Z,97591.62
2019-01-12T01:19:53.294Z,97588.73
2019-01-12T01:20:56.575Z,97588.23
2019-01-12T01:21:59.974Z,97582.45
2019-01-12T01:23:03.265Z,97581.28
2019-01-12T01:24:13.800Z,97583.89
2019-01-12T01:25:17.088Z,97588.81
2019-01-12T01:26:20.540Z,97582.86
2019-01-12T01:27:23.825Z,97584.16
2019-01-12T01:28:27.258Z,97583.27
2019-01-12T01:29:30.582Z,97580.25
2019-01-12T01:30:33.878Z,97581.05
2019-01-12T01:31:37.577Z,97579.91
2019-01-12T01:32:40.927Z,97579.10
2019-01-12T01:33:44.213Z,97574.52
2019-01-12T01:34:47.563Z,97573.98
2019-01-12T01:35:50.840Z,97572.13
2019-01-12T01:36:54.465Z,97570.83
2019-01-12T01:37:57.758Z,97572.98
2019-01-12T01:39:01.461Z,97562.94
2019-01-12T01:40:07.640Z,97564.78
2019-01-12T01:41:10.936Z,97563.51
2019-01-12T01:42:14.291Z,97561.63
2019-01-12T01:43:17.573Z,97555.14
2019-01-12T01:44:20.926Z,97555.44
2019-01-12T01:45:24.624Z,97558.92
2019-01-12T01:46:27.905Z,97551.09
2019-01-12T01:47:31.189Z,97548.66
2019-01-12T01:48:34.546Z,97546.47
2019-01-12T01:49:37.837Z,97544.01
2019-01-12T01:50:41.226Z,97544.26
2019-01-12T01:51:44.512Z,97545.14
2019-01-12T01:52:48.441Z,97549.91
2019-01-12T01:53:51.862Z,97542.91
2019-01-12T01:54:55.517Z,97543.91
2019-01-12T01:55:58.835Z,97543.55
2019-01-12T01:57:02.130Z,97544.86
2019-01-12T01:58:05.436Z,97547.47
2019-01-12T01:59:08.736Z,97545.80
2019-01-12T02:00:14.926Z,97545.86
2019-01-12T02:01:18.252Z,97549.61
2019-01-12T02:02:21.542Z,97540.17
2019-01-12T02:03:24.892Z,97545.30
2019-01-12T02:04:28.174Z,97543.25
2019-01-12T02:05:31.539Z,97546.63
2019-01-12T02:06:34.912Z,97542.11
2019-01-12T02:07:38.200Z,97542.08
2019-01-12T02:08:41.489Z,97541.95
2019-01-12T02:09:44.773Z,97540.67
2019-01-12T02:10:48.066Z,97536.32
2019-01-12T02:11:51.392Z,97538.53
2019-01-12T02:12:54.676Z,97542.45
2019-01-12T02:13:58.028Z,97544.56
2019-01-12T02:15:01.312Z,97551.52
2019-01-12T02:16:04.602Z,97539.91
2019-01-12T02:17:07.924Z,97538.03
2019-01-12T02:18:11.205Z,97539.17
2019-01-12T02:19:14.493Z,97540.84
2019-01-12T02:20:17.777Z,97535.78
2019-01-12T02:21:21.069Z,97541.91
2019-01-12T02:22:24.399Z,97546.02
2019-01-12T02:23:27.674Z,97542.61
2019-01-12T02:24:30.978Z,97537.39
2019-01-12T02:25:34.259Z,97538.55
2019-01-12T02:26:37.554Z,97535.78
2019-01-12T02:27:41.000Z,97532.77
2019-01-12T02:28:44.254Z,97530.31
2019-01-12T02:29:47.940Z,97531.98
2019-01-12T02:30:51.236Z,97523.09
2019-01-12T02:31:54.523Z,97518.13
2019-01-12T02:32:57.852Z,97509.79
2019-01-12T02:34:01.140Z,97512.80
2019-01-12T02:35:05.517Z,97516.06
2019-01-12T02:36:08.806Z,97515.67
2019-01-12T02:37:12.117Z,97514.67
2019-01-12T02:38:15.401Z,97512.80
2019-01-12T02:39:18.690Z,97508.98
2019-01-12T02:40:22.113Z,97509.14
2019-01-12T02:41:25.401Z,97515.23
2019-01-12T02:42:28.685Z,97515.58
2019-01-12T02:43:31.974Z,97510.64
2019-01-12T02:44:35.260Z,97513.02
2019-01-12T02:45:38.959Z,97509.95
2019-01-12T02:46:42.246Z,97507.06
2019-01-12T02:47:45.528Z,97508.33
2019-01-12T02:48:48.812Z,97504.75
2019-01-12T02:49:52.140Z,97502.11
2019-01-12T02:50:55.460Z,97506.27
2019-01-12T02:51:58.811Z,97504.52
2019-01-12T02:53:02.100Z,97501.19
2019-01-12T02:54:05.387Z,97509.58
2019-01-12T02:55:09.274Z,97504.56
2019-01-12T02:56:13.165Z,97508.48
2019-01-12T02:57:16.453Z,97510.59
2019-01-12T02:58:19.748Z,97505.31
2019-01-12T02:59:23.040Z,97492.41
2019-01-12T03:00:26.679Z,97488.55
2019-01-12T03:01:29.997Z,97490.30
2019-01-12T03:02:33.294Z,97491.16
2019-01-12T03:03:36.582Z,97496.53
2019-01-12T03:04:39.939Z,97498.84
2019-01-12T03:05:44.860Z,97501.03
2019-01-12T03:06:48.250Z,97510.18
2019-01-12T03:07:51.542Z,97507.42
2019-01-12T03:08:54.897Z,97505.56
2019-01-12T03:09:58.183Z,97503.91
2019-01-12T03:11:01.885Z,97501.50
2019-01-12T03:12:05.163Z,97494.11
2019-01-12T03:13:08.457Z,97493.22
2019-01-12T03:14:11.733Z,97492.80
2019-01-12T03:15:16.180Z,97491.05
2019-01-12T03:16:19.468Z,97487.83
2019-01-12T03:17:22.779Z,97487.98
2019-01-12T03:18:26.062Z,97483.56
2019-01-12T03:19:29.669Z,97485.97
2019-01-12T03:20:32.950Z,97489.94
2019-01-12T03:21:36.242Z,97483.91
2019-01-12T03:22:39.563Z,97486.53
2019-01-12T03:23:42.859Z,97484.21
2019-01-12T03:24:46.141Z,97478.98
2019-01-12T03:25:49.772Z,97483.80
2019-01-12T03:26:53.112Z,97485.52
2019-01-12T03:27:56.429Z,97480.94
2019-01-12T03:28:59.713Z,97487.51
2019-01-12T03:30:03.183Z,97482.78
2019-01-12T03:31:06.460Z,97486.26
2019-01-12T03:32:09.740Z,97487.72
2019-01-12T03:33:13.037Z,97491.79
2019-01-12T03:34:16.494Z,97479.72
2019-01-12T03:35:19.799Z,97479.29
2019-01-12T03:36:23.102Z,97477.30
2019-01-12T03:37:26.402Z,97480.41
2019-01-12T03:38:29.769Z,97478.96
2019-01-12T03:39:33.059Z,97474.91
2019-01-12T03:40:36.405Z,97482.89
2019-01-12T03:41:39.683Z,97477.97
2019-01-12T03:42:42.977Z,97483.41
2019-01-12T03:43:46.287Z,97473.10
2019-01-12T03:44:49.603Z,97473.11
2019-01-12T03:45:52.887Z,97466.94
2019-01-12T03:46:56.184Z,97462.93
2019-01-12T03:47:59.483Z,97470.50
2019-01-12T03:49:02.814Z,97471.86
2019-01-12T03:50:08.850Z,97464.91
2019-01-12T03:51:12.133Z,97468.70
2019-01-12T03:52:15.495Z,97466.66
2019-01-12T03:53:18.776Z,97466.80
2019-01-12T03:54:22.103Z,97466.51
2019-01-12T03:55:26.047Z,97461.88
2019-01-12T03:56:29.320Z,97454.73
2019-01-12T03:57:32.615Z,97455.74
2019-01-12T03:58:35.920Z,97456.39
2019-01-12T03:59:39.254Z,97457.55
2019-01-12T04:00:42.552Z,97458.43
2019-01-12T04:01:45.907Z,97457.34
2019-01-12T04:02:49.198Z,97463.59
2019-01-12T04:03:52.937Z,97465.86
2019-01-12T04:04:56.260Z,97463.47
2019-01-12T04:05:59.550Z,97462.94
2019-01-12T04:07:02.855Z,97460.41
2019-01-12T04:08:06.149Z,97465.55
2019-01-12T04:09:09.449Z,97461.92
2019-01-12T04:10:13.603Z,97461.54
2019-01-12T04:11:16.899Z,97463.89
2019-01-12T04:12:20.191Z,97464.91
2019-01-12T04:13:23.783Z,97469.86
2019-01-12T04:14:27.154Z,97464.75
2019-01-12T04:15:30.736Z,97465.77
2019-01-12T04:16:34.026Z,97461.19
2019-01-12T04:17:37.317Z,97461.88
2019-01-12T04:18:40.603Z,97457.94
2019-01-12T04:19:43.920Z,97462.93
2019-01-12T04:20:47.239Z,97459.55
2019-01-12T04:21:51.068Z,97456.91
2019-01-12T04:22:54.436Z,97463.03
2019-01-12T04:23:57.729Z,97459.53
2019-01-12T04:25:01.021Z,97459.53
2019-01-12T04:26:04.338Z,97461.28
2019-01-12T04:27:07.636Z,97457.85
2019-01-12T04:28:10.926Z,97460.85
2019-01-12T04:29:14.577Z,97459.96
2019-01-12T04:30:17.940Z,97460.91
2019-01-12T04:31:21.336Z,97462.58
2019-01-12T04:32:24.600Z,97453.00
2019-01-12T04:33:27.894Z,97452.26
2019-01-12T04:34:31.250Z,97456.27
2019-01-12T04:35:34.535Z,97453.27
2019-01-12T04:36:37.870Z,97452.99
2019-01-12T04:37:41.231Z,97453.34
2019-01-12T04:38:44.524Z,97452.55
2019-01-12T04:39:48.159Z,97445.58
2019-01-12T04:40:51.476Z,97447.45
2019-01-12T04:41:54.813Z,97447.08
2019-01-12T04:42:58.101Z,97442.49
2019-01-12T04:44:01.386Z,97446.84
2019-01-12T04:45:07.020Z,97443.35
2019-01-12T04:46:10.302Z,97445.01
2019-01-12T04:47:13.636Z,97442.20
2019-01-12T04:48:17.101Z,97447.86
2019-01-12T04:49:20.403Z,97453.39
2019-01-12T04:50:23.758Z,97461.23
2019-01-12T04:51:27.050Z,97459.20
2019-01-12T04:52:30.369Z,97456.45
2019-01-12T04:53:33.754Z,97455.52
2019-01-12T04:54:37.046Z,97457.39
2019-01-12T04:55:41.505Z,97466.68
2019-01-12T04:56:45.208Z,97465.16
2019-01-12T04:57:48.549Z,97463.70
2019-01-12T04:58:52.142Z,97459.29
2019-01-12T04:59:55.508Z,97463.97
2019-01-12T05:00:58.799Z,97472.85
2019-01-12T05:02:02.235Z,97474.48
2019-01-12T05:03:05.634Z,97472.95
2019-01-12T05:04:09.280Z,97470.92
2019-01-12T05:05:12.579Z,97477.09
2019-01-12T05:06:15.961Z,97474.02
2019-01-12T05:07:19.371Z,97479.02
2019-01-12T05:08:22.670Z,97477.50
2019-01-12T05:09:25.961Z,97478.22
2019-01-12T05:10:29.259Z,97476.48
2019-01-12T05:11:32.587Z,97468.72
2019-01-12T05:12:35.895Z,97474.30
2019-01-12T05:13:39.296Z,97475.19
2019-01-12T05:14:42.585Z,97472.48
2019-01-12T05:15:45.876Z,97472.43
2019-01-12T05:16:49.406Z,97467.04
2019-01-12T05:17:52.992Z,97465.02
2019-01-12T05:18:56.309Z,97460.92
2019-01-12T05:19:59.707Z,97464.61
2019-01-12T05:21:02.993Z,97459.80
2019-01-12T05:22:06.674Z,97461.62
2019-01-12T05:23:09.948Z,97461.19
2019-01-12T05:24:13.277Z,97460.34
2019-01-12T05:25:16.627Z,97456.86
2019-01-12T05:26:19.995Z,97455.42
2019-01-12T05:27:23.345Z,97454.97
2019-01-12T05:28:26.631Z,97448.94
2019-01-12T05:29:29.949Z,97458.25
2019-01-12T05:30:33.240Z,97457.68
2019-01-12T05:31:36.532Z,97458.33
2019-01-12T05:32:39.902Z,97455.92
2019-01-12T05:33:43.169Z,97457.45
2019-01-12T05:34:46.479Z,97457.59
2019-01-12T05:35:49.765Z,97452.94
2019-01-12T05:36:53.129Z,97455.92
2019-01-12T05:37:56.420Z,97454.34
2019-01-12T05:38:59.705Z,97450.19
2019-01-12T05:40:03.013Z,97454.48
2019-01-12T05:41:06.298Z,97449.89
2019-01-12T05:42:09.660Z,97462.52
2019-01-12T05:43:12.945Z,97463.16
2019-01-12T05:44:16.383Z,97464.09
2019-01-12T05:45:19.787Z,97467.09
2019-01-12T05:46:23.115Z,97463.41
2019-01-12T05:47:26.404Z,97459.05
2019-01-12T05:48:29.697Z,97459.05
2019-01-12T05:49:33.055Z,97460.38
2019-01-12T05:50:36.342Z,97460.09
2019-01-12T05:51:39.682Z,97459.93
2019-01-12T05:52:43.079Z,97462.55
2019-01-12T05:53:46.380Z,97463.44
2019-01-12T05:54:49.688Z,97465.08
2019-01-12T05:55:57.974Z,97463.71
2019-01-12T05:56:58.092Z,97460.72
2019-01-12T05:58:02.425Z,97461.62
2019-01-12T05:59:05.804Z,97461.80
2019-01-12T06:00:15.235Z,97460.82
2019-01-12T06:01:18.599Z,97458.16
2019-01-12T06:02:23.548Z,97465.20
2019-01-12T06:03:26.828Z,97465.37
2019-01-12T06:04:30.605Z,97465.51
2019-01-12T06:05:33.899Z,97467.81
2019-01-12T06:06:37.209Z,97466.55
2019-01-12T06:07:40.993Z,97465.27
2019-01-12T06:08:44.365Z,97463.27
2019-01-12T06:09:47.649Z,97464.88
2019-01-12T06:10:55.441Z,97466.31
2019-01-12T06:11:58.773Z,97467.16
2019-01-12T06:13:05.759Z,97472.91
2019-01-12T06:14:09.269Z,97471.72
2019-01-12T06:15:13.773Z,97471.72
2019-01-12T06:16:18.761Z,97471.16
2019-01-12T06:17:22.229Z,97466.81
2019-01-12T06:18:25.588Z,97470.32
2019-01-12T06:19:35.563Z,97464.73
2019-01-12T06:20:38.852Z,97460.73
2019-01-12T06:21:42.240Z,97463.48
2019-01-12T06:22:45.991Z,97469.17
2019-01-12T06:23:49.354Z,97469.30
2019-01-12T06:24:53.168Z,97467.11
2019-01-12T06:25:56.456Z,97458.41
2019-01-12T06:26:59.835Z,97456.97
2019-01-12T06:28:03.107Z,97459.29
2019-01-12T06:29:06.386Z,97462.97
2019-01-12T06:30:15.509Z,97468.84
2019-01-12T06:31:18.984Z,97469.59
2019-01-12T06:32:22.323Z,97467.48
2019-01-12T06:33:25.731Z,97464.41
2019-01-12T06:34:29.034Z,97462.59
2019-01-12T06:35:32.398Z,97464.95
2019-01-12T06:36:35.700Z,97468.93
2019-01-12T06:37:39.026Z,97464.16
2019-01-12T06:38:42.325Z,97465.54
2019-01-12T06:39:45.613Z,97468.72
2019-01-12T06:40:49.137Z,97470.16
2019-01-12T06:41:52.570Z,97470.80
2019-01-12T06:42:55.895Z,97465.05
2019-01-12T06:43:59.189Z,97468.77
2019-01-12T06:45:02.821Z,97466.86
2019-01-12T06:46:06.240Z,97472.31
2019-01-12T06:47:09.549Z,97471.00
2019-01-12T06:48:12.948Z,97477.22
2019-01-12T06:49:16.235Z,97471.42
2019-01-12T06:50:19.608Z,97470.31
2019-01-12T06:51:23.053Z,97469.71
2019-01-12T06:52:26.483Z,97466.05
2019-01-12T06:53:30.029Z,97471.75
2019-01-12T06:54:33.338Z,97473.36
2019-01-12T06:55:37.066Z,97482.39
2019-01-12T06:56:40.344Z,97477.16
2019-01-12T06:57:43.716Z,97473.95
2019-01-12T06:58:47.121Z,97481.34
2019-01-12T06:59:50.545Z,97474.92
2019-01-12T07:00:53.894Z,97480.20
2019-01-12T07:01:57.185Z,97480.33
2019-01-12T07:03:00.480Z,97482.81
2019-01-12T07:04:03.794Z,97483.78
2019-01-12T07:05:07.685Z,97482.13
2019-01-12T07:06:11.331Z,97485.67
2019-01-12T07:07:14.622Z,97482.77
2019-01-12T07:08:17.906Z,97492.39
2019-01-12T07:09:21.236Z,97494.84
2019-01-12T07:10:24.543Z,97495.01
2019-01-12T07:11:27.838Z,97495.47
2019-01-12T07:12:31.124Z,97498.09
2019-01-12T07:13:34.410Z,97497.84
2019-01-12T07:14:37.726Z,97494.84
2019-01-12T07:15:41.082Z,97497.42
2019-01-12T07:16:44.385Z,97501.47
2019-01-12T07:17:47.690Z,97498.78
2019-01-12T07:18:51.042Z,97492.94
2019-01-12T07:19:55.994Z,97496.40
2019-01-12T07:20:59.534Z,97494.06
2019-01-12T07:22:02.828Z,97493.05
2019-01-12T07:23:06.180Z,97499.72
2019-01-12T07:24:09.584Z,97501.80
2019-01-12T07:25:12.890Z,97491.31
2019-01-12T07:26:17.610Z,97496.48
2019-01-12T07:27:21.276Z,97492.70
2019-01-12T07:28:24.656Z,97495.87
2019-01-12T07:29:27.932Z,97494.16
2019-01-12T07:30:31.276Z,97494.00
2019-01-12T07:31:34.553Z,97500.38
2019-01-12T07:32:37.845Z,97500.71
2019-01-12T07:33:42.091Z,97501.80
2019-01-12T07:34:45.450Z,97503.63
2019-01-12T07:35:48.815Z,97502.35
2019-01-12T07:36:52.106Z,97502.56
2019-01-12T07:37:55.397Z,97498.91
2019-01-12T07:38:58.711Z,97500.73
2019-01-12T07:40:02.072Z,97500.81
2019-01-12T07:41:05.394Z,97504.56
2019-01-12T07:42:08.823Z,97500.53
2019-01-12T07:43:12.196Z,97498.30
2019-01-12T07:44:17.225Z,97496.90
2019-01-12T07:45:20.537Z,97495.94
2019-01-12T07:46:23.932Z,97493.54
2019-01-12T07:47:27.576Z,97497.00
2019-01-12T07:48:31.004Z,97500.30
2019-01-12T07:49:34.493Z,97499.40
2019-01-12T07:50:37.897Z,97503.34
2019-01-12T07:51:41.330Z,97509.10
2019-01-12T07:52:44.633Z,97514.26
2019-01-12T07:53:48.001Z,97510.13
2019-01-12T07:54:51.606Z,97503.30
2019-01-12T07:55:54.904Z,97506.16
2019-01-12T07:56:58.236Z,97507.24
2019-01-12T07:58:01.813Z,97505.35
2019-01-12T07:59:05.283Z,97510.80
2019-01-12T08:00:17.464Z,97509.20
2019-01-12T08:01:21.222Z,97517.45
2019-01-12T08:02:24.650Z,97510.03
2019-01-12T08:03:27.949Z,97513.52
2019-01-12T08:04:31.349Z,97514.16
2019-01-12T08:05:34.604Z,97508.91
2019-01-12T08:06:37.903Z,97506.47
2019-01-12T08:07:41.642Z,97500.92
2019-01-12T08:08:44.983Z,97502.20
2019-01-12T08:09:48.361Z,97504.39
2019-01-12T08:10:51.671Z,97502.73
2019-01-12T08:11:55.072Z,97501.41
2019-01-12T08:12:58.895Z,97510.03
2019-01-12T08:14:02.192Z,97504.39
2019-01-12T08:15:06.512Z,97508.33
2019-01-12T08:16:10.756Z,97506.14
2019-01-12T08:17:14.058Z,97506.81
2019-01-12T08:18:17.388Z,97503.13
2019-01-12T08:19:20.742Z,97501.30
2019-01-12T08:20:24.035Z,97503.77
2019-01-12T08:21:27.340Z,97501.95
2019-01-12T08:22:30.643Z,97505.06
2019-01-12T08:23:33.967Z,97496.09
2019-01-12T08:24:37.307Z,97491.84
2019-01-12T08:25:40.685Z,97493.92
2019-01-12T08:26:43.979Z,97494.11
2019-01-12T08:27:47.278Z,97492.70
2019-01-12T08:28:50.597Z,97495.42
2019-01-12T08:29:53.881Z,97491.48
2019-01-12T08:30:57.177Z,97495.01
2019-01-12T08:32:00.499Z,97492.14
2019-01-12T08:33:03.796Z,97490.63
2019-01-12T08:34:07.128Z,97493.58
2019-01-12T08:35:10.546Z,97498.18
2019-01-12T08:36:13.933Z,97498.49
2019-01-12T08:37:17.314Z,97501.92
2019-01-12T08:38:20.747Z,97503.35
2019-01-12T08:39:24.162Z,97501.47
2019-01-12T08:40:27.454Z,97496.64
2019-01-12T08:41:30.815Z,97497.67
2019-01-12T08:42:34.195Z,97500.55
2019-01-12T08:43:37.467Z,97502.58
2019-01-12T08:44:41.091Z,97501.48
2019-01-12T08:45:44.399Z,97498.21
2019-01-12T08:46:47.826Z,97493.75
2019-01-12T08:47:51.180Z,97494.28
2019-01-12T08:48:54.555Z,97488.56
2019-01-12T08:49:57.974Z,97492.66
2019-01-12T08:51:01.357Z,97489.80
2019-01-12T08:52:04.727Z,97489.31
2019-01-12T08:53:08.408Z,97486.73
2019-01-12T08:54:11.908Z,97481.03
2019-01-12T08:55:15.321Z,97480.59
2019-01-12T08:56:18.610Z,97473.44
2019-01-12T08:57:21.919Z,97480.37
2019-01-12T08:58:25.211Z,97473.94
2019-01-12T08:59:28.507Z,97475.33
2019-01-12T09:00:31.942Z,97476.94
2019-01-12T09:01:35.332Z,97470.06
2019-01-12T09:02:38.692Z,97464.14
2019-01-12T09:03:42.194Z,97467.41
2019-01-12T09:04:45.485Z,97465.89
2019-01-12T09:05:48.783Z,97461.48
2019-01-12T09:06:52.182Z,97460.69
2019-01-12T09:07:55.485Z,97466.69
2019-01-12T09:08:59.741Z,97462.73
2019-01-12T09:10:03.483Z,97444.83
2019-01-12T09:11:06.947Z,97456.66
2019-01-12T09:12:10.676Z,97455.36
2019-01-12T09:13:13.954Z,97451.22
2019-01-12T09:14:17.252Z,97447.11
2019-01-12T09:15:20.639Z,97452.72
2019-01-12T09:16:24.062Z,97453.14
2019-01-12T09:17:27.617Z,97453.20
2019-01-12T09:18:31.263Z,97446.36
2019-01-12T09:19:34.564Z,97448.82
2019-01-12T09:20:38.243Z,97443.89
2019-01-12T09:21:41.530Z,97443.83
2019-01-12T09:22:44.908Z,97444.77
2019-01-12T09:23:48.218Z,97442.98
2019-01-12T09:24:51.888Z,97437.55
2019-01-12T09:25:55.493Z,97431.56
2019-01-12T09:26:58.786Z,97440.33
2019-01-12T09:28:02.080Z,97437.81
2019-01-12T09:29:05.425Z,97435.48
2019-01-12T09:30:14.511Z,97435.27
2019-01-12T09:31:17.881Z,97433.48
2019-01-12T09:32:21.288Z,97439.28
2019-01-12T09:33:24.685Z,97432.08
2019-01-12T09:34:28.211Z,97433.63
2019-01-12T09:35:31.787Z,97427.95
2019-01-12T09:36:35.163Z,97427.42
2019-01-12T09:37:38.471Z,97433.78
2019-01-12T09:38:41.765Z,97436.74
2019-01-12T09:39:45.560Z,97431.70
2019-01-12T09:40:48.848Z,97429.30
2019-01-12T09:41:52.262Z,97433.22
2019-01-12T09:42:55.897Z,97430.06
2019-01-12T09:43:59.531Z,97425.11
2019-01-12T09:45:02.958Z,97428.59
2019-01-12T09:46:06.254Z,97423.47
2019-01-12T09:47:09.612Z,97423.19
2019-01-12T09:48:12.908Z,97418.81
2019-01-12T09:49:16.271Z,97420.45
2019-01-12T09:50:20.174Z,97416.81
2019-01-12T09:51:24.970Z,97418.18
2019-01-12T09:52:28.370Z,97416.14
2019-01-12T09:53:31.661Z,97410.66
2019-01-12T09:54:34.936Z,97405.98
2019-01-12T09:55:39.673Z,97414.59
2019-01-12T09:56:42.951Z,97409.37
2019-01-12T09:57:46.234Z,97406.53
2019-01-12T09:58:49.627Z,97406.36
2019-01-12T09:59:52.904Z,97406.70
2019-01-12T10:00:56.300Z,97408.59
2019-01-12T10:01:59.584Z,97401.94
2019-01-12T10:03:03.204Z,97400.61
2019-01-12T10:04:06.739Z,97398.03
2019-01-12T10:05:10.099Z,97397.54
2019-01-12T10:06:13.556Z,97394.15
2019-01-12T10:07:16.838Z,97393.38
2019-01-12T10:08:20.186Z,97388.12
2019-01-12T10:09:23.889Z,97384.97
2019-01-12T10:10:27.175Z,97383.42
2019-01-12T10:11:30.578Z,97389.73
2019-01-12T10:12:37.203Z,97381.56
2019-01-12T10:13:40.490Z,97380.23
2019-01-12T10:14:43.846Z,97373.11
2019-01-12T10:15:47.225Z,97375.50
2019-01-12T10:16:50.564Z,97372.88
2019-01-12T10:17:57.736Z,97367.86
2019-01-12T10:19:01.135Z,97366.03
2019-01-12T10:20:07.533Z,97371.06
2019-01-12T10:21:11.274Z,97371.81
2019-01-12T10:22:15.322Z,97369.16
2019-01-12T10:23:18.900Z,97367.35
2019-01-12T10:24:22.228Z,97365.77
2019-01-12T10:25:25.524Z,97354.41
2019-01-12T10:26:28.877Z,97359.13
2019-01-12T10:27:32.215Z,97354.92
2019-01-12T10:28:35.498Z,97356.03
2019-01-12T10:29:40.549Z,97355.48
2019-01-12T10:30:43.814Z,97360.50
2019-01-12T10:31:50.158Z,97354.69
2019-01-12T10:32:53.557Z,97357.31
2019-01-12T10:33:58.834Z,97353.84
2019-01-12T10:35:05.866Z,97349.88
2019-01-12T10:36:11.041Z,97350.91
2019-01-12T10:37:25.043Z,97349.60
2019-01-12T10:38:32.933Z,97347.53
2019-01-12T10:39:36.209Z,97351.27
2019-01-12T10:40:39.842Z,97350.98
2019-01-12T10:41:43.230Z,97347.03
2019-01-12T10:42:48.728Z,97346.52
2019-01-12T10:43:56.930Z,97345.19
2019-01-12T10:45:00.312Z,97343.84
2019-01-12T10:46:03.718Z,97339.88
2019-01-12T10:47:07.205Z,97338.28
2019-01-12T10:48:10.496Z,97335.11
2019-01-12T10:49:13.807Z,97338.30
2019-01-12T10:50:21.034Z,97330.91
2019-01-12T10:51:24.461Z,97333.58
2019-01-12T10:52:28.346Z,97324.32
2019-01-12T10:53:31.700Z,97323.02
2019-01-12T10:54:35.128Z,97326.97
2019-01-12T10:55:38.514Z,97326.94
2019-01-12T10:56:42.020Z,97329.84
2019-01-12T10:57:45.369Z,97328.30
2019-01-12T10:58:48.787Z,97326.70
2019-01-12T10:59:52.166Z,97326.16
2019-01-12T11:01:00.050Z,97329.34
2019-01-12T11:02:03.746Z,97319.80
2019-01-12T11:03:08.111Z,97320.87
2019-01-12T11:04:11.392Z,97320.35
2019-01-12T11:05:14.740Z,97318.76
2019-01-12T11:06:18.305Z,97322.45
2019-01-12T11:07:23.333Z,97317.95
2019-01-12T11:08:26.683Z,97319.27
2019-01-12T11:09:29.971Z,97319.24
2019-01-12T11:10:33.515Z,97322.69
2019-01-12T11:11:36.804Z,97318.77
2019-01-12T11:12:40.154Z,97320.61
2019-01-12T11:13:43.469Z,97299.74
2019-01-12T11:14:46.849Z,97298.95
2019-01-12T11:15:50.587Z,97288.61
2019-01-12T11:16:53.938Z,97283.33
2019-01-12T11:17:57.218Z,97282.28
2019-01-12T11:19:00.576Z,97284.41
2019-01-12T11:20:05.277Z,97282.81
2019-01-12T11:21:08.677Z,97288.61
2019-01-12T11:22:12.340Z,97286.77
2019-01-12T11:23:15.626Z,97281.50
2019-01-12T11:24:18.984Z,97271.72
2019-01-12T11:25:22.339Z,97280.73
2019-01-12T11:26:25.661Z,97282.03
2019-01-12T11:27:29.040Z,97280.47
2019-01-12T11:28:32.365Z,97283.38
2019-01-12T11:29:35.716Z,97278.86
2019-01-12T11:30:39.673Z,97274.88
2019-01-12T11:31:43.323Z,97274.64
2019-01-12T11:32:47.016Z,97271.45
2019-01-12T11:33:50.439Z,97281.23
2019-01-12T11:34:53.703Z,97282.56
2019-01-12T11:35:57.236Z,97285.22
2019-01-12T11:37:00.621Z,97279.66
2019-01-12T11:38:03.981Z,97282.84
2019-01-12T11:39:07.408Z,97280.73
2019-01-12T11:40:18.459Z,97282.06
2019-01-12T11:41:21.889Z,97284.94
2019-01-12T11:42:25.221Z,97286.23
2019-01-12T11:43:28.736Z,97284.92
2019-01-12T11:44:32.100Z,97292.59
2019-01-12T11:45:35.534Z,97282.83
2019-01-12T11:46:38.995Z,97283.36
2019-01-12T11:47:42.374Z,97280.98
2019-01-12T11:48:45.805Z,97275.95
2019-01-12T11:49:49.096Z,97278.09
2019-01-12T11:50:52.376Z,97276.50
2019-01-12T11:51:56.795Z,97278.08
2019-01-12T11:53:01.129Z,97279.13
2019-01-12T11:54:04.541Z,97280.19
2019-01-12T11:55:10.002Z,97284.42
2019-01-12T11:56:13.381Z,97280.73
2019-01-12T11:57:19.349Z,97284.95
2019-01-12T11:58:21.707Z,97279.13
2019-01-12T11:59:24.990Z,97276.49
2019-01-12T12:00:28.647Z,97274.63
2019-01-12T12:01:31.978Z,97273.84
2019-01-12T12:02:37.823Z,97269.36
2019-01-12T12:03:40.348Z,97270.92
2019-01-12T12:04:43.727Z,97274.85
2019-01-12T12:05:47.089Z,97275.36
2019-01-12T12:06:50.375Z,97277.73
2019-01-12T12:07:53.675Z,97278.01
2019-01-12T12:08:57.065Z,97278.57
2019-01-12T12:10:00.555Z,97282.55
2019-01-12T12:11:03.808Z,97278.31
2019-01-12T12:12:07.159Z,97278.57
2019-01-12T12:13:10.510Z,97282.80
2019-01-12T12:14:13.825Z,97283.86
2019-01-12T12:15:19.071Z,97282.52
2019-01-12T12:16:22.507Z,97280.16
2019-01-12T12:17:25.813Z,97279.63
2019-01-12T12:18:29.101Z,97273.03
2019-01-12T12:19:32.413Z,97277.27
2019-01-12T12:20:35.715Z,97275.69
2019-01-12T12:21:38.994Z,97279.92
2019-01-12T12:22:42.366Z,97279.36
2019-01-12T12:23:45.650Z,97276.73
2019-01-12T12:24:49.440Z,97276.98
2019-01-12T12:25:53.118Z,97281.97
2019-01-12T12:26:56.895Z,97283.28