createdAt,value
2023-02-19T00:00:25.134Z,99.90
2023-02-19T00:02:53.681Z,99.90
2023-02-19T00:05:23.529Z,99.90
2023-02-19T00:07:52.029Z,99.90
2023-02-19T00:10:20.536Z,99.90
2023-02-19T00:12:49.012Z,99.90
2023-02-19T00:15:17.717Z,99.90
2023-02-19T00:17:46.139Z,99.90
2023-02-19T00:20:15.347Z,99.90
2023-02-19T00:22:45.135Z,99.90
2023-02-19T00:25:13.574Z,99.90
2023-02-19T00:27:42.018Z,99.90
2023-02-19T00:30:12.130Z,99.90
2023-02-19T00:32:40.715Z,99.90
2023-02-19T00:35:09.409Z,99.90
2023-02-19T00:37:50.480Z,99.90
2023-02-19T00:40:19.249Z,99.90
2023-02-19T00:42:47.707Z,99.90
2023-02-19T00:45:16.276Z,99.90
2023-02-19T00:47:45.711Z,99.90
2023-02-19T00:50:14.237Z,99.90
2023-02-19T00:52:42.694Z,99.90
2023-02-19T00:55:12.619Z,99.90
2023-02-19T00:57:41.090Z,99.90
2023-02-19T01:00:11.742Z,99.90
2023-02-19T01:02:40.291Z,99.90
2023-02-19T01:05:09.272Z,99.90
2023-02-19T01:07:38.305Z,99.90
2023-02-19T01:10:07.923Z,99.90
2023-02-19T01:12:37.815Z,99.90
2023-02-19T01:15:06.866Z,99.90
2023-02-19T01:17:52.503Z,99.90
2023-02-19T01:20:21.112Z,99.90
2023-02-19T01:22:49.536Z,99.90
2023-02-19T01:25:18.239Z,99.90
2023-02-19T01:27:48.393Z,99.90
2023-02-19T01:30:41.822Z,99.90
2023-02-19T01:33:11.045Z,99.90
2023-02-19T01:35:41.219Z,99.90
2023-02-19T01:38:09.692Z,99.90
2023-02-19T01:40:38.183Z,99.90
2023-02-19T01:43:17.245Z,99.90
2023-02-19T01:45:46.647Z,99.90
2023-02-19T01:48:20.866Z,99.90
2023-02-19T01:50:55.097Z,99.90
2023-02-19T01:53:29.864Z,99.90
2023-02-19T01:56:02.006Z,99.90
2023-02-19T01:58:36.393Z,99.90
2023-02-19T02:01:09.041Z,99.90
2023-02-19T02:03:41.611Z,99.90
2023-02-19T02:06:17.036Z,99.90
2023-02-19T02:09:03.077Z,99.90
2023-02-19T02:11:31.909Z,99.90
2023-02-19T02:14:02.174Z,99.90
2023-02-19T02:16:46.265Z,99.90
2023-02-19T02:19:33.905Z,99.90
2023-02-19T02:22:12.521Z,99.90
2023-02-19T02:25:32.217Z,99.90
2023-02-19T02:28:23.102Z,99.90
2023-02-19T02:30:57.608Z,99.90
2023-02-19T02:33:35.184Z,99.90
2023-02-19T02:36:11.591Z,99.90
2023-02-19T02:38:45.810Z,99.90
2023-02-19T02:41:16.312Z,99.90
2023-02-19T02:43:44.760Z,99.90
2023-02-19T02:46:21.082Z,99.90
2023-02-19T02:48:55.489Z,99.90
2023-02-19T02:51:31.002Z,99.90
2023-02-19T02:57:14.837Z,99.90
2023-02-19T02:59:45.244Z,99.90
2023-02-19T03:02:20.009Z,99.90
2023-02-19T03:05:14.610Z,99.90
2023-02-19T03:08:11.455Z,99.90
2023-02-19T03:10:45.947Z,99.90
2023-02-19T03:13:58.218Z,99.90
2023-02-19T03:16:50.405Z,99.90
2023-02-19T03:19:21.914Z,99.90
2023-02-19T03:21:58.078Z,99.90
2023-02-19T03:25:24.066Z,99.90
2023-02-19T03:27:55.458Z,99.90
2023-02-19T03:30:31.054Z,99.90
2023-02-19T03:33:08.332Z,99.90
2023-02-19T03:35:42.970Z,99.90
2023-02-19T03:38:18.921Z,99.90
2023-02-19T03:40:58.303Z,99.90
2023-02-19T03:43:35.981Z,99.90
2023-02-19T03:46:12.913Z,99.90
2023-02-19T03:48:51.185Z,99.90
2023-02-19T03:51:35.374Z,99.90
2023-02-19T03:54:36.470Z,99.90
2023-02-19T03:57:11.092Z,99.90
2023-02-19T03:59:48.548Z,99.90
2023-02-19T04:02:27.444Z,99.90
2023-02-19T04:05:05.999Z,99.90
2023-02-19T04:07:43.043Z,99.90
2023-02-19T04:10:12.574Z,99.90
2023-02-19T04:12:55.175Z,99.90
2023-02-19T04:15:29.435Z,99.90
2023-02-19T04:18:04.026Z,99.90
2023-02-19T04:20:39.568Z,99.90
2023-02-19T04:23:10.135Z,99.90
2023-02-19T04:25:44.461Z,99.90
2023-02-19T04:28:40.631Z,99.90
2023-02-19T04:31:09.647Z,99.90
2023-02-19T04:33:38.658Z,99.90
2023-02-19T04:36:10.742Z,99.90
2023-02-19T04:38:40.690Z,99.90
2023-02-19T04:41:10.625Z,99.90
2023-02-19T04:43:39.222Z,99.90
2023-02-19T04:46:07.718Z,99.90
2023-02-19T04:48:36.197Z,99.90
2023-02-19T04:51:07.676Z,99.90
2023-02-19T04:53:36.975Z,99.90
2023-02-19T04:56:12.775Z,99.90
2023-02-19T04:58:42.241Z,99.90
2023-02-19T05:01:11.844Z,99.90
2023-02-19T05:04:06.304Z,99.90
2023-02-19T05:06:44.363Z,99.90
2023-02-19T05:09:12.872Z,99.90
2023-02-19T05:11:42.819Z,99.90
2023-02-19T05:14:11.341Z,99.90
2023-02-19T05:17:05.035Z,99.90
2023-02-19T05:19:58.751Z,99.90
2023-02-19T05:22:27.443Z,99.90
2023-02-19T05:24:55.924Z,99.90
2023-02-19T05:27:25.833Z,99.90
2023-02-19T05:29:57.255Z,99.90
2023-02-19T05:32:25.788Z,99.90
2023-02-19T05:34:54.211Z,99.90
2023-02-19T05:37:22.668Z,99.90
2023-02-19T05:39:51.152Z,99.90
2023-02-19T05:42:20.764Z,99.90
2023-02-19T05:44:50.572Z,99.90
2023-02-19T05:47:19.049Z,99.90
2023-02-19T05:49:47.480Z,99.90
2023-02-19T05:52:38.806Z,99.90
2023-02-19T05:55:07.995Z,99.90
2023-02-19T05:57:43.648Z,99.90
2023-02-19T06:00:16.806Z,99.90
2023-02-19T06:02:45.976Z,99.90
2023-02-19T06:05:15.316Z,99.90
2023-02-19T06:07:44.008Z,99.90
2023-02-19T06:10:13.734Z,99.90
2023-02-19T06:12:42.242Z,99.90
2023-02-19T06:15:10.999Z,99.90
2023-02-19T06:17:40.910Z,99.90
2023-02-19T06:20:34.800Z,99.90
2023-02-19T06:23:03.261Z,99.90
2023-02-19T06:25:50.059Z,99.90
2023-02-19T06:28:18.502Z,99.90
2023-02-19T06:30:47.086Z,99.90
2023-02-19T06:33:16.911Z,99.90
2023-02-19T06:35:45.357Z,99.90
2023-02-19T06:38:13.812Z,99.90
2023-02-19T06:40:42.285Z,99.90
2023-02-19T06:43:10.749Z,99.90
2023-02-19T06:45:39.212Z,99.90
2023-02-19T06:48:07.693Z,99.90
2023-02-19T06:50:37.533Z,99.90
2023-02-19T06:53:06.271Z,99.90
2023-02-19T06:55:34.809Z,99.90
2023-02-19T06:58:03.298Z,99.30
2023-02-19T07:00:31.746Z,98.20
2023-02-19T07:03:00.224Z,97.10
2023-02-19T07:05:43.927Z,97.40
2023-02-19T07:08:12.495Z,98.00
2023-02-19T07:10:40.965Z,96.90
2023-02-19T07:13:09.468Z,96.60
2023-02-19T07:16:08.881Z,94.00
2023-02-19T07:18:37.761Z,91.50
2023-02-19T07:21:11.050Z,90.60
2023-02-19T07:23:39.876Z,87.10
2023-02-19T07:26:12.333Z,84.90
2023-02-19T07:28:42.439Z,81.70
2023-02-19T07:31:11.445Z,80.50
2023-02-19T07:33:40.277Z,77.80
2023-02-19T07:36:11.319Z,75.20
2023-02-19T07:38:40.059Z,73.80
2023-02-19T07:41:09.638Z,71.00
2023-02-19T07:43:40.027Z,69.60
2023-02-19T07:46:11.977Z,68.50
2023-02-19T07:48:43.180Z,67.50
2023-02-19T07:51:18.833Z,65.70
2023-02-19T07:53:48.247Z,65.00
2023-02-19T07:56:16.843Z,63.60
2023-02-19T07:58:46.238Z,62.20
2023-02-19T08:01:18.548Z,61.70
2023-02-19T08:03:48.216Z,60.10
2023-02-19T08:06:19.263Z,59.60
2023-02-19T08:08:47.708Z,59.30
2023-02-19T08:11:33.474Z,58.60
2023-02-19T08:14:18.537Z,58.30
2023-02-19T08:16:51.624Z,58.80
2023-02-19T08:19:20.450Z,59.00
2023-02-19T08:21:50.638Z,59.10
2023-02-19T08:24:19.106Z,59.70
2023-02-19T08:26:47.610Z,60.10
2023-02-19T08:29:16.067Z,59.90
2023-02-19T08:31:44.799Z,60.20
2023-02-19T08:34:13.356Z,60.80
2023-02-19T08:36:42.682Z,61.70
2023-02-19T08:39:12.548Z,61.30
2023-02-19T08:42:06.494Z,60.60
2023-02-19T08:44:47.028Z,60.10
2023-02-19T08:47:15.546Z,60.40
2023-02-19T08:49:43.991Z,60.20
2023-02-19T08:52:12.518Z,60.00
2023-02-19T08:54:42.469Z,60.90
2023-02-19T08:57:10.964Z,61.00
2023-02-19T08:59:39.396Z,60.30
2023-02-19T09:02:32.554Z,59.70
2023-02-19T09:05:01.054Z,60.10
2023-02-19T09:07:29.620Z,60.70
2023-02-19T09:09:59.879Z,59.50
2023-02-19T09:12:28.524Z,59.50
2023-02-19T09:14:56.987Z,59.60
2023-02-19T09:17:25.454Z,60.30
2023-02-19T09:19:53.998Z,60.00
2023-02-19T09:22:22.429Z,59.80
2023-02-19T09:24:50.976Z,60.40
2023-02-19T09:27:22.086Z,60.50
2023-02-19T09:30:25.645Z,60.60
2023-02-19T09:33:20.898Z,60.50
2023-02-19T09:35:49.413Z,58.70
2023-02-19T09:38:17.900Z,58.00
2023-02-19T09:40:46.782Z,57.60
2023-02-19T09:43:24.351Z,57.90
2023-02-19T09:46:03.578Z,57.50
2023-02-19T09:48:33.153Z,57.30
2023-02-19T09:51:03.307Z,57.60
2023-02-19T09:54:08.443Z,58.00
2023-02-19T09:56:37.034Z,57.90
2023-02-19T09:59:22.120Z,58.20
2023-02-19T10:01:59.088Z,58.90
2023-02-19T10:04:28.431Z,58.90
2023-02-19T10:07:03.766Z,57.80
2023-02-19T10:09:32.882Z,57.30
2023-02-19T10:12:02.223Z,57.20
2023-02-19T10:14:40.560Z,58.70
2023-02-19T10:17:17.141Z,58.30
2023-02-19T10:19:45.780Z,58.40
2023-02-19T10:22:15.074Z,58.30
2023-02-19T10:24:45.727Z,58.50
2023-02-19T10:27:15.790Z,59.00
2023-02-19T10:29:48.884Z,58.60
2023-02-19T10:32:29.606Z,57.70
2023-02-19T10:35:14.455Z,58.00
2023-02-19T10:37:49.026Z,57.40
2023-02-19T10:40:20.689Z,57.50
2023-02-19T10:42:51.844Z,57.80
2023-02-19T10:45:26.862Z,57.30
2023-02-19T10:47:55.374Z,57.50
2023-02-19T10:50:56.087Z,57.90
2023-02-19T10:53:46.396Z,57.70
2023-02-19T10:56:23.430Z,57.80
2023-02-19T10:58:52.816Z,57.90
2023-02-19T11:01:25.801Z,57.60
2023-02-19T11:04:16.502Z,57.50
2023-02-19T11:06:46.699Z,57.20
2023-02-19T11:09:29.820Z,56.60
2023-02-19T11:11:59.813Z,56.50
2023-02-19T11:14:31.499Z,56.60
2023-02-19T11:17:04.917Z,55.40
2023-02-19T11:19:39.175Z,56.40
2023-02-19T11:22:29.280Z,56.60
2023-02-19T11:25:03.565Z,56.50
2023-02-19T11:27:33.468Z,55.40
2023-02-19T11:30:36.995Z,54.90
2023-02-19T11:33:32.400Z,54.70
2023-02-19T11:36:28.775Z,55.20
2023-02-19T11:39:01.196Z,55.10
2023-02-19T11:42:24.584Z,55.60
2023-02-19T11:45:27.658Z,55.40
2023-02-19T11:48:24.828Z,54.60
2023-02-19T11:51:52.334Z,54.70
2023-02-19T11:54:51.031Z,53.60
2023-02-19T11:57:48.530Z,53.90
2023-02-19T12:00:26.172Z,53.60
2023-02-19T12:03:35.506Z,53.70
2023-02-19T12:06:24.425Z,54.60
2023-02-19T12:09:17.703Z,52.80
2023-02-19T12:12:07.805Z,52.30
2023-02-19T12:15:22.501Z,52.60
2023-02-19T12:18:44.855Z,52.10
2023-02-19T12:21:30.054Z,52.70
2023-02-19T12:24:46.983Z,52.70
2023-02-19T12:27:38.380Z,52.40
2023-02-19T12:31:00.700Z,52.50
2023-02-19T12:34:16.912Z,52.10
2023-02-19T12:37:03.015Z,51.80
2023-02-19T12:39:48.876Z,51.80
2023-02-19T12:42:39.452Z,51.80
2023-02-19T12:45:19.022Z,52.20
2023-02-19T12:48:00.695Z,52.10
2023-02-19T12:50:31.633Z,51.90
2023-02-19T12:53:09.191Z,52.20
2023-02-19T12:55:44.301Z,51.80
2023-02-19T12:58:29.558Z,52.10
2023-02-19T13:01:00.146Z,52.40
2023-02-19T13:03:35.876Z,52.20
2023-02-19T13:06:16.584Z,51.90
2023-02-19T13:09:06.258Z,51.90
2023-02-19T13:11:42.969Z,51.40
2023-02-19T13:14:26.047Z,52.10
2023-02-19T13:17:05.003Z,52.10
2023-02-19T13:19:34.881Z,51.40
2023-02-19T13:22:37.550Z,51.00
2023-02-19T13:25:11.305Z,51.30
2023-02-19T13:28:20.040Z,50.70
2023-02-19T13:31:20.558Z,50.70
2023-02-19T13:34:06.854Z,50.80
2023-02-19T13:36:37.979Z,50.50
2023-02-19T13:39:35.401Z,50.40
2023-02-19T13:42:06.032Z,50.70
2023-02-19T13:44:36.551Z,51.00
2023-02-19T13:47:06.920Z,51.10
2023-02-19T13:49:49.693Z,51.00
2023-02-19T13:52:41.097Z,50.30
2023-02-19T13:55:55.060Z,50.70
2023-02-19T13:58:57.632Z,50.80
2023-02-19T14:02:30.691Z,51.00
2023-02-19T14:05:02.376Z,51.00
2023-02-19T14:08:04.113Z,51.30
2023-02-19T14:11:03.350Z,51.30
2023-02-19T14:13:59.416Z,51.20
2023-02-19T14:16:55.797Z,51.60
2023-02-19T14:19:50.423Z,51.80
2023-02-19T14:23:16.494Z,51.80
2023-02-19T14:26:05.065Z,51.90
2023-02-19T14:28:38.219Z,52.00
2023-02-19T14:31:37.569Z,51.80
2023-02-19T14:34:15.108Z,52.20
2023-02-19T14:36:50.136Z,52.10
2023-02-19T14:39:23.195Z,51.70
2023-02-19T14:41:55.603Z,51.90
2023-02-19T14:44:28.271Z,52.10
2023-02-19T14:47:05.334Z,52.70
2023-02-19T14:49:43.408Z,52.50
2023-02-19T14:52:20.557Z,53.30
2023-02-19T14:54:54.983Z,55.00
2023-02-19T14:57:28.732Z,55.80
2023-02-19T15:00:00.722Z,56.30
2023-02-19T15:02:33.473Z,57.00
2023-02-19T15:05:01.945Z,57.40
2023-02-19T15:07:34.855Z,57.60
2023-02-19T15:10:06.710Z,57.90
2023-02-19T15:12:43.572Z,58.30
2023-02-19T15:15:22.150Z,58.90
2023-02-19T15:17:54.077Z,59.00
2023-02-19T15:20:27.859Z,59.30
2023-02-19T15:22:59.572Z,59.80
2023-02-19T15:25:34.032Z,60.70
2023-02-19T15:28:21.105Z,61.50
2023-02-19T15:30:49.556Z,62.30
2023-02-19T15:33:22.226Z,62.60
2023-02-19T15:35:52.801Z,63.50
2023-02-19T15:38:21.681Z,63.50
2023-02-19T15:40:51.362Z,63.90
2023-02-19T15:43:26.918Z,64.10
2023-02-19T15:46:01.837Z,64.30
2023-02-19T15:48:40.788Z,64.70
2023-02-19T15:51:17.136Z,65.30
2023-02-19T15:53:51.521Z,65.90
2023-02-19T15:56:28.395Z,66.20
2023-02-19T15:59:02.287Z,66.60
2023-02-19T16:01:34.311Z,66.70
2023-02-19T16:04:05.191Z,67.10
2023-02-19T16:06:54.528Z,67.30
2023-02-19T16:09:28.801Z,67.20
2023-02-19T16:12:22.979Z,67.30
2023-02-19T16:14:52.444Z,67.40
2023-02-19T16:17:28.006Z,67.50
2023-02-19T16:20:01.088Z,67.60
2023-02-19T16:22:33.335Z,68.20
2023-02-19T16:25:05.887Z,68.60
2023-02-19T16:27:38.551Z,69.20
2023-02-19T16:30:28.112Z,69.60
2023-02-19T16:33:23.542Z,70.20
2023-02-19T16:35:53.383Z,71.00
2023-02-19T16:38:22.756Z,72.10
2023-02-19T16:41:12.802Z,71.80
2023-02-19T16:43:44.648Z,72.00
2023-02-19T16:46:14.680Z,72.40
2023-02-19T16:48:43.346Z,72.60
2023-02-19T16:51:23.082Z,72.80
2023-02-19T16:53:51.617Z,73.50
2023-02-19T16:56:23.186Z,73.90
2023-02-19T16:58:51.973Z,72.50
2023-02-19T17:01:20.461Z,72.00
2023-02-19T17:03:49.557Z,71.80
2023-02-19T17:06:19.487Z,71.50
2023-02-19T17:08:47.951Z,71.00
2023-02-19T17:11:19.384Z,70.40
2023-02-19T17:13:48.691Z,70.50
2023-02-19T17:16:21.431Z,70.60
2023-02-19T17:18:50.163Z,70.00
2023-02-19T17:21:24.033Z,70.20
2023-02-19T17:23:53.981Z,70.70
2023-02-19T17:26:26.231Z,69.90
2023-02-19T17:28:55.004Z,69.90
2023-02-19T17:31:23.694Z,70.00
2023-02-19T17:33:52.557Z,69.80
2023-02-19T17:36:26.910Z,70.40
2023-02-19T17:38:55.811Z,70.50
2023-02-19T17:41:24.270Z,70.90
2023-02-19T17:43:52.688Z,71.40
2023-02-19T17:46:24.533Z,72.10
2023-02-19T17:48:54.051Z,71.90
2023-02-19T17:51:24.279Z,72.40
2023-02-19T17:53:52.745Z,73.20
2023-02-19T17:56:25.498Z,73.80
2023-02-19T17:58:54.295Z,74.20
2023-02-19T18:01:23.531Z,74.30
2023-02-19T18:03:52.928Z,74.80
2023-02-19T18:06:21.663Z,75.30
2023-02-19T18:08:54.066Z,75.90
2023-02-19T18:11:23.882Z,77.40
2023-02-19T18:13:53.765Z,77.10
2023-02-19T18:16:22.672Z,77.90
2023-02-19T18:18:51.180Z,78.20
2023-02-19T18:21:19.696Z,78.50
2023-02-19T18:23:48.510Z,78.90
2023-02-19T18:26:22.497Z,79.80
2023-02-19T18:28:50.977Z,80.60
2023-02-19T18:31:19.575Z,81.20
2023-02-19T18:34:18.442Z,81.70
2023-02-19T18:37:15.966Z,82.50
2023-02-19T18:39:45.030Z,83.40
2023-02-19T18:42:15.857Z,84.20
2023-02-19T18:45:00.311Z,85.20
2023-02-19T18:47:29.202Z,86.60
2023-02-19T18:49:59.566Z,88.40
2023-02-19T18:52:29.136Z,90.00
2023-02-19T18:54:58.412Z,90.50
2023-02-19T18:57:28.657Z,91.40
2023-02-19T18:59:57.102Z,92.30
2023-02-19T19:02:25.741Z,93.00
2023-02-19T19:04:56.109Z,93.50
2023-02-19T19:07:24.657Z,94.50
2023-02-19T19:09:53.378Z,95.20
2023-02-19T19:12:21.915Z,96.10
2023-02-19T19:14:51.695Z,96.60
2023-02-19T19:17:20.172Z,97.20
2023-02-19T19:19:48.707Z,97.90
2023-02-19T19:22:22.663Z,98.00
2023-02-19T19:25:16.421Z,98.10
2023-02-19T19:28:06.932Z,98.70
2023-02-19T19:30:36.863Z,98.70
2023-02-19T19:33:05.428Z,98.90
2023-02-19T19:35:33.978Z,99.00
2023-02-19T19:38:07.450Z,99.40
2023-02-19T19:40:35.937Z,99.40
2023-02-19T19:46:31.027Z,99.90
2023-02-19T19:48:59.524Z,99.90
2023-02-19T19:51:33.296Z,99.90
2023-02-19T19:54:03.171Z,99.90
2023-02-19T19:56:31.988Z,99.90
2023-02-19T19:59:36.985Z,99.90
2023-02-19T20:02:08.739Z,99.90
2023-02-19T20:04:37.163Z,99.90
2023-02-19T20:07:06.369Z,99.90
2023-02-19T20:09:35.068Z,99.90
2023-02-19T20:12:06.575Z,99.90
2023-02-19T20:14:35.071Z,99.90
2023-02-19T20:17:03.826Z,99.90
2023-02-19T20:19:33.724Z,99.90
2023-02-19T20:22:17.340Z,99.90
2023-02-19T20:24:45.908Z,99.90
2023-02-19T20:27:42.036Z,99.90
2023-02-19T20:30:14.527Z,99.90
2023-02-19T20:32:43.145Z,99.90
2023-02-19T20:35:13.102Z,99.90
2023-02-19T20:37:42.156Z,99.90
2023-02-19T20:40:13.514Z,99.90
2023-02-19T20:42:41.976Z,99.90
2023-02-19T20:45:11.172Z,99.90
2023-02-19T20:47:41.019Z,99.90
2023-02-19T20:50:10.485Z,99.90
2023-02-19T20:52:40.314Z,99.90
2023-02-19T20:55:10.688Z,99.90
2023-02-19T20:58:29.007Z,99.90
2023-02-19T21:00:57.464Z,99.90
2023-02-19T21:03:26.012Z,99.90
2023-02-19T21:05:54.453Z,99.90
2023-02-19T21:08:24.431Z,99.90
2023-02-19T21:10:52.883Z,99.90
2023-02-19T21:13:21.324Z,99.90
2023-02-19T21:15:49.866Z,99.90
2023-02-19T21:18:20.003Z,99.90
2023-02-19T21:20:48.457Z,99.90
2023-02-19T21:23:17.075Z,99.90
2023-02-19T21:25:46.860Z,99.90
2023-02-19T21:28:15.842Z,99.90
2023-02-19T21:30:44.301Z,99.90
2023-02-19T21:33:12.822Z,99.90
2023-02-19T21:35:41.241Z,99.90
2023-02-19T21:38:09.939Z,99.90
2023-02-19T21:40:38.492Z,99.90
2023-02-19T21:43:08.278Z,99.90
2023-02-19T21:45:36.838Z,99.90
2023-02-19T21:48:05.840Z,99.90
2023-02-19T21:50:34.342Z,99.90
2023-02-19T21:53:02.891Z,99.90
2023-02-19T21:55:31.588Z,99.90
2023-02-19T21:58:00.282Z,99.90
2023-02-19T22:00:31.369Z,99.90
2023-02-19T22:03:00.036Z,99.90
2023-02-19T22:05:28.618Z,99.90
2023-02-19T22:07:58.339Z,99.90
2023-02-19T22:10:26.803Z,99.90
2023-02-19T22:13:46.084Z,99.90
2023-02-19T22:16:16.569Z,99.90
2023-02-19T22:18:49.051Z,99.90
2023-02-19T22:21:18.880Z,99.90
2023-02-19T22:23:48.420Z,99.90
2023-02-19T22:26:22.240Z,99.90
2023-02-19T22:28:50.697Z,99.90
2023-02-19T22:31:24.348Z,99.90
2023-02-19T22:33:53.497Z,99.90
2023-02-19T22:36:24.968Z,99.90
2023-02-19T22:38:54.084Z,99.90
2023-02-19T22:41:24.010Z,99.90
2023-02-19T22:43:55.739Z,99.90
2023-02-19T22:46:28.537Z,99.90
2023-02-19T22:48:57.354Z,99.90
2023-02-19T22:51:27.839Z,99.90
2023-02-19T22:53:58.703Z,99.90
2023-02-19T22:56:29.410Z,99.90
2023-02-19T22:58:59.139Z,99.90
2023-02-19T23:01:29.176Z,99.90
2023-02-19T23:04:01.131Z,99.90
2023-02-19T23:06:32.749Z,99.90
2023-02-19T23:09:06.457Z,99.90
2023-02-19T23:11:39.452Z,99.90
2023-02-19T23:14:08.934Z,99.90
2023-02-19T23:16:39.020Z,99.90
2023-02-19T23:19:11.492Z,99.90
2023-02-19T23:21:41.923Z,99.90
2023-02-19T23:24:11.181Z,99.90
2023-02-19T23:26:44.463Z,99.90
2023-02-19T23:29:18.632Z,99.90
2023-02-19T23:31:48.912Z,99.90
2023-02-19T23:34:17.923Z,99.90
2023-02-19T23:36:49.545Z,99.90
2023-02-19T23:39:21.815Z,99.90
2023-02-19T23:41:52.629Z,99.90
2023-02-19T23:44:23.368Z,99.90
2023-02-19T23:46:53.679Z,99.90
2023-02-19T23:49:22.134Z,99.90
2023-02-19T23:51:51.422Z,99.90
2023-02-19T23:54:20.024Z,99.90
2023-02-19T23:56:48.522Z,99.90
2023-02-19T23:59:17.149Z,99.90
