createdAt,value
2019-01-13T00:01:09.790Z,99.90
2019-01-13T00:03:42.217Z,99.90
2019-01-13T00:06:15.264Z,99.90
2019-01-13T00:08:48.028Z,99.90
2019-01-13T00:11:21.146Z,99.90
2019-01-13T00:13:53.523Z,99.90
2019-01-13T00:16:25.974Z,99.90
2019-01-13T00:18:58.597Z,99.90
2019-01-13T00:21:31.068Z,99.90
2019-01-13T00:24:03.600Z,99.90
2019-01-13T00:26:35.995Z,99.90
2019-01-13T00:29:08.460Z,99.90
2019-01-13T00:31:40.946Z,99.90
2019-01-13T00:34:13.471Z,99.90
2019-01-13T00:36:45.692Z,99.90
2019-01-13T00:39:18.165Z,99.90
2019-01-13T00:41:50.628Z,99.90
2019-01-13T00:44:22.887Z,99.90
2019-01-13T00:46:55.521Z,99.90
2019-01-13T00:49:28.099Z,99.90
2019-01-13T00:52:00.336Z,99.90
2019-01-13T00:54:33.351Z,99.90
2019-01-13T00:57:05.827Z,99.90
2019-01-13T00:59:38.137Z,99.90
2019-01-13T01:02:10.579Z,99.90
2019-01-13T01:04:42.893Z,99.90
2019-01-13T01:07:15.242Z,99.90
2019-01-13T01:09:47.560Z,99.90
2019-01-13T01:12:20.096Z,99.90
2019-01-13T01:14:52.320Z,99.90
2019-01-13T01:17:25.154Z,99.90
2019-01-13T01:19:57.827Z,99.90
2019-01-13T01:22:30.398Z,99.90
2019-01-13T01:25:02.733Z,99.90
2019-01-13T01:27:35.326Z,99.90
2019-01-13T01:30:33.266Z,99.90
2019-01-13T01:33:01.815Z,99.90
2019-01-13T01:35:34.246Z,99.90
2019-01-13T01:38:06.772Z,99.90
2019-01-13T01:40:39.267Z,99.90
2019-01-13T01:43:13.210Z,99.90
2019-01-13T01:45:45.807Z,99.90
2019-01-13T01:48:18.432Z,99.90
2019-01-13T01:50:51.124Z,99.90
2019-01-13T01:53:23.580Z,99.90
2019-01-13T01:55:55.870Z,99.90
2019-01-13T01:58:28.347Z,99.90
2019-01-13T02:01:00.653Z,99.90
2019-01-13T02:03:34.705Z,99.90
2019-01-13T02:06:07.050Z,99.90
2019-01-13T02:08:40.230Z,99.90
2019-01-13T02:11:12.644Z,99.90
2019-01-13T02:13:45.240Z,99.90
2019-01-13T02:16:17.971Z,99.90
2019-01-13T02:18:50.234Z,99.90
2019-01-13T02:21:22.633Z,99.90
2019-01-13T02:23:54.856Z,99.90
2019-01-13T02:26:27.214Z,99.90
2019-01-13T02:29:00.202Z,99.90
2019-01-13T02:31:32.554Z,99.90
2019-01-13T02:34:05.119Z,99.90
2019-01-13T02:36:37.386Z,99.90
2019-01-13T02:39:10.317Z,99.90
2019-01-13T02:41:42.663Z,99.90
2019-01-13T02:44:15.140Z,99.90
2019-01-13T02:46:47.611Z,99.90
2019-01-13T02:49:19.931Z,99.90
2019-01-13T02:51:52.269Z,99.90
2019-01-13T02:54:24.845Z,99.90
2019-01-13T02:56:57.303Z,99.90
2019-01-13T02:59:29.924Z,99.90
2019-01-13T03:02:02.376Z,99.90
2019-01-13T03:04:34.882Z,99.90
2019-01-13T03:07:07.312Z,99.90
2019-01-13T03:09:39.812Z,99.90
2019-01-13T03:12:12.169Z,99.90
2019-01-13T03:14:44.442Z,99.90
2019-01-13T03:17:16.872Z,99.90
2019-01-13T03:19:49.341Z,99.90
2019-01-13T03:22:21.687Z,99.90
2019-01-13T03:24:54.039Z,99.90
2019-01-13T03:27:26.260Z,99.90
2019-01-13T03:29:58.713Z,99.90
2019-01-13T03:32:30.950Z,99.90
2019-01-13T03:35:03.159Z,99.90
2019-01-13T03:37:35.647Z,99.90
2019-01-13T03:40:16.552Z,99.90
2019-01-13T03:42:49.952Z,99.90
2019-01-13T03:45:22.456Z,99.90
2019-01-13T03:47:54.625Z,99.90
2019-01-13T03:50:27.255Z,99.90
2019-01-13T03:52:59.860Z,99.90
2019-01-13T03:55:32.219Z,99.90
2019-01-13T03:58:04.525Z,99.90
2019-01-13T04:00:37.044Z,99.90
2019-01-13T04:03:09.408Z,99.90
2019-01-13T04:05:41.639Z,99.90
2019-01-13T04:08:14.018Z,99.90
2019-01-13T04:10:46.713Z,99.90
2019-01-13T04:13:20.670Z,99.90
2019-01-13T04:16:03.716Z,99.90
2019-01-13T04:18:36.196Z,99.90
2019-01-13T04:21:08.647Z,99.90
2019-01-13T04:23:41.181Z,99.90
2019-01-13T04:26:13.550Z,99.90
2019-01-13T04:28:47.325Z,99.90
2019-01-13T04:31:26.740Z,99.90
2019-01-13T04:33:54.200Z,99.90
2019-01-13T04:36:26.467Z,99.90
2019-01-13T04:38:58.748Z,99.90
2019-01-13T04:41:31.170Z,99.90
2019-01-13T04:44:03.889Z,99.90
2019-01-13T04:46:36.131Z,99.90
2019-01-13T04:49:08.422Z,99.90
2019-01-13T04:51:40.866Z,99.90
2019-01-13T04:54:13.264Z,99.90
2019-01-13T04:56:46.150Z,99.90
2019-01-13T04:59:18.662Z,99.90
2019-01-13T05:01:51.068Z,99.90
2019-01-13T05:04:23.264Z,99.90
2019-01-13T05:06:55.516Z,99.90
2019-01-13T05:09:29.682Z,99.90
2019-01-13T05:12:02.077Z,99.90
2019-01-13T05:14:34.706Z,99.90
2019-01-13T05:17:07.225Z,99.90
2019-01-13T05:19:39.524Z,99.90
2019-01-13T05:22:12.097Z,99.90
2019-01-13T05:24:44.533Z,99.90
2019-01-13T05:27:16.950Z,99.90
2019-01-13T05:29:49.353Z,99.90
2019-01-13T05:32:21.916Z,99.90
2019-01-13T05:34:54.439Z,99.90
2019-01-13T05:37:27.131Z,99.90
2019-01-13T05:39:59.788Z,99.90
2019-01-13T05:42:32.402Z,99.90
2019-01-13T05:45:05.326Z,99.90
2019-01-13T05:47:37.703Z,99.90
2019-01-13T05:50:12.584Z,99.90
2019-01-13T05:52:46.567Z,99.90
2019-01-13T05:55:19.102Z,99.90
2019-01-13T05:57:51.501Z,99.90
2019-01-13T06:00:36.605Z,99.90
2019-01-13T06:03:15.791Z,99.90
2019-01-13T06:05:48.028Z,99.90
2019-01-13T06:08:20.284Z,99.90
2019-01-13T06:10:52.636Z,99.90
2019-01-13T06:13:25.776Z,99.90
2019-01-13T06:15:58.264Z,99.90
2019-01-13T06:18:30.801Z,99.90
2019-01-13T06:21:03.267Z,99.90
2019-01-13T06:23:35.606Z,99.90
2019-01-13T06:26:08.029Z,99.90
2019-01-13T06:28:40.356Z,99.90
2019-01-13T06:31:12.499Z,99.90
2019-01-13T06:33:44.922Z,99.90
2019-01-13T06:36:17.298Z,99.90
2019-01-13T06:38:49.672Z,99.90
2019-01-13T06:41:22.231Z,99.90
2019-01-13T06:43:54.621Z,99.90
2019-01-13T06:46:27.255Z,99.90
2019-01-13T06:49:00.528Z,99.90
2019-01-13T06:51:33.013Z,99.90
2019-01-13T06:54:05.804Z,99.90
2019-01-13T06:56:38.856Z,99.90
2019-01-13T06:59:11.448Z,99.90
2019-01-13T07:01:43.819Z,99.90
2019-01-13T07:04:16.347Z,99.90
2019-01-13T07:06:48.847Z,99.90
2019-01-13T07:09:21.198Z,99.90
2019-01-13T07:11:53.613Z,99.90
2019-01-13T07:14:25.837Z,99.90
2019-01-13T07:16:58.555Z,99.90
2019-01-13T07:19:31.013Z,99.90
2019-01-13T07:22:03.192Z,99.90
2019-01-13T07:24:54.342Z,99.90
2019-01-13T07:27:26.966Z,99.90
2019-01-13T07:29:59.438Z,99.90
2019-01-13T07:32:32.329Z,99.90
2019-01-13T07:35:04.938Z,99.90
2019-01-13T07:37:37.412Z,99.90
2019-01-13T07:40:23.445Z,99.90
2019-01-13T07:42:56.517Z,99.90
2019-01-13T07:45:29.899Z,99.90
2019-01-13T07:48:02.185Z,99.90
2019-01-13T07:50:34.736Z,99.90
2019-01-13T07:53:07.533Z,99.90
2019-01-13T07:55:40.152Z,99.90
2019-01-13T07:58:12.597Z,99.90
2019-01-13T08:00:45.034Z,99.90
2019-01-13T08:03:17.315Z,99.90
2019-01-13T08:05:49.781Z,99.90
2019-01-13T08:08:22.267Z,99.90
2019-01-13T08:10:54.713Z,99.90
2019-01-13T08:13:27.119Z,99.90
2019-01-13T08:15:59.547Z,99.90
2019-01-13T08:18:32.406Z,99.90
2019-01-13T08:21:04.881Z,99.90
2019-01-13T08:23:37.465Z,99.90
2019-01-13T08:26:09.771Z,99.90
2019-01-13T08:28:42.146Z,99.90
2019-01-13T08:31:16.162Z,99.90
2019-01-13T08:33:48.969Z,99.90
2019-01-13T08:36:22.809Z,99.90
2019-01-13T08:38:55.361Z,99.90
2019-01-13T08:41:27.796Z,99.90
2019-01-13T08:44:00.242Z,99.90
2019-01-13T08:46:33.255Z,99.90
2019-01-13T08:49:05.772Z,99.90
2019-01-13T08:51:38.214Z,99.90
2019-01-13T08:54:10.698Z,99.90
2019-01-13T08:56:43.127Z,99.90
2019-01-13T08:59:15.596Z,99.90
2019-01-13T09:01:48.118Z,99.90
2019-01-13T09:04:21.262Z,99.90
2019-01-13T09:06:53.916Z,99.90
2019-01-13T09:09:26.587Z,99.90
2019-01-13T09:11:58.964Z,98.10
2019-01-13T09:14:31.504Z,96.30
2019-01-13T09:17:04.181Z,93.70
2019-01-13T09:19:36.717Z,90.50
2019-01-13T09:22:09.639Z,87.70
2019-01-13T09:24:41.975Z,86.60
2019-01-13T09:27:14.327Z,83.00
2019-01-13T09:29:46.816Z,75.60
2019-01-13T09:32:19.343Z,72.50
2019-01-13T09:34:51.738Z,71.80
2019-01-13T09:37:24.836Z,69.90
2019-01-13T09:39:57.345Z,65.80
2019-01-13T09:42:29.883Z,67.90
2019-01-13T09:45:02.516Z,67.00
2019-01-13T09:47:36.208Z,66.00
2019-01-13T09:50:11.179Z,70.40
2019-01-13T09:52:43.628Z,74.70
2019-01-13T09:55:17.650Z,79.60
2019-01-13T09:57:50.125Z,85.90
2019-01-13T10:00:32.872Z,90.10
2019-01-13T10:03:06.346Z,91.30
2019-01-13T10:05:39.376Z,92.00
2019-01-13T10:08:11.967Z,90.80
2019-01-13T10:10:44.639Z,85.60
2019-01-13T10:13:17.182Z,83.60
2019-01-13T10:15:49.933Z,81.60
2019-01-13T10:18:22.341Z,79.10
2019-01-13T10:20:56.090Z,78.90
2019-01-13T10:23:28.596Z,75.60
2019-01-13T10:26:01.012Z,75.60
2019-01-13T10:28:33.483Z,75.50
2019-01-13T10:31:06.086Z,74.40
2019-01-13T10:33:38.959Z,74.50
2019-01-13T10:36:11.713Z,74.30
2019-01-13T10:38:44.451Z,74.80
2019-01-13T10:41:16.943Z,75.10
2019-01-13T10:43:49.435Z,76.30
2019-01-13T10:46:21.806Z,76.10
2019-01-13T10:48:55.223Z,76.20
2019-01-13T10:51:27.969Z,78.60
2019-01-13T10:54:00.361Z,80.10
2019-01-13T10:56:32.849Z,82.50
2019-01-13T10:59:05.807Z,82.60
2019-01-13T11:01:38.470Z,81.40
2019-01-13T11:04:11.108Z,79.40
2019-01-13T11:06:43.522Z,79.60
2019-01-13T11:09:17.835Z,76.50
2019-01-13T11:11:50.312Z,76.30
2019-01-13T11:14:22.786Z,74.60
2019-01-13T11:16:55.402Z,74.10
2019-01-13T11:19:27.841Z,74.90
2019-01-13T11:22:00.422Z,74.20
2019-01-13T11:24:40.332Z,73.60
2019-01-13T11:27:13.011Z,75.00
2019-01-13T11:29:58.691Z,73.30
2019-01-13T11:32:31.096Z,73.60
2019-01-13T11:35:04.786Z,74.40
2019-01-13T11:37:37.419Z,74.60
2019-01-13T11:40:12.860Z,76.60
2019-01-13T11:42:45.303Z,79.10
2019-01-13T11:45:28.879Z,80.20
2019-01-13T11:48:01.546Z,82.00
2019-01-13T11:50:34.998Z,81.00
2019-01-13T11:53:18.802Z,80.70
2019-01-13T11:55:51.594Z,79.60
2019-01-13T11:58:25.236Z,80.40
2019-01-13T12:00:58.018Z,80.10
2019-01-13T12:03:30.646Z,80.60
2019-01-13T12:06:03.117Z,79.80
2019-01-13T12:08:35.605Z,80.30
2019-01-13T12:11:09.278Z,82.00
2019-01-13T12:13:42.113Z,80.50
2019-01-13T12:16:14.613Z,80.70
2019-01-13T12:18:47.392Z,82.10
2019-01-13T12:21:19.911Z,83.80
2019-01-13T12:23:52.433Z,86.10
2019-01-13T12:26:24.903Z,88.60
2019-01-13T12:28:57.237Z,90.10
2019-01-13T12:31:29.683Z,90.30
2019-01-13T12:34:02.328Z,91.10
2019-01-13T12:36:34.978Z,91.60
2019-01-13T12:39:13.408Z,92.20
2019-01-13T12:41:46.062Z,92.60
2019-01-13T12:44:18.561Z,93.30
2019-01-13T12:46:51.054Z,93.10
2019-01-13T12:49:23.373Z,93.30
2019-01-13T12:51:55.808Z,93.60
2019-01-13T12:54:28.195Z,95.50
2019-01-13T12:57:00.982Z,94.90
2019-01-13T12:59:40.785Z,94.80
2019-01-13T13:02:13.220Z,94.80
2019-01-13T13:04:47.542Z,94.40
2019-01-13T13:07:38.514Z,94.20
2019-01-13T13:10:34.836Z,94.70
2019-01-13T13:13:08.082Z,95.40
2019-01-13T13:15:40.660Z,95.00
2019-01-13T13:18:12.966Z,95.10
2019-01-13T13:20:45.478Z,95.50
2019-01-13T13:23:17.995Z,95.30
2019-01-13T13:25:50.271Z,95.50
2019-01-13T13:28:22.958Z,95.70
2019-01-13T13:30:56.415Z,95.40
2019-01-13T13:33:28.924Z,95.50
2019-01-13T13:36:01.805Z,95.90
2019-01-13T13:38:34.489Z,95.80
2019-01-13T13:41:07.244Z,95.90
2019-01-13T13:43:36.466Z,96.50
2019-01-13T13:46:10.628Z,96.80
2019-01-13T13:48:43.094Z,96.60
2019-01-13T13:51:15.685Z,96.70
2019-01-13T13:53:48.356Z,97.00
2019-01-13T13:56:20.804Z,96.80
2019-01-13T13:58:53.235Z,97.10
2019-01-13T14:01:38.441Z,97.30
2019-01-13T14:04:11.007Z,97.30
2019-01-13T14:06:43.536Z,97.70
2019-01-13T14:09:16.201Z,97.70
2019-01-13T14:11:48.652Z,97.80
2019-01-13T14:14:21.247Z,97.80
2019-01-13T14:16:53.771Z,97.60
2019-01-13T14:19:26.512Z,97.80
2019-01-13T14:21:59.485Z,98.20
2019-01-13T14:24:32.150Z,98.40
2019-01-13T14:27:04.550Z,98.60
2019-01-13T14:29:36.940Z,99.20
2019-01-13T14:32:09.473Z,99.40
2019-01-13T14:34:44.229Z,99.40
2019-01-13T14:37:17.015Z,99.60
2019-01-13T14:39:49.820Z,99.90
2019-01-13T14:42:22.290Z,99.80
2019-01-13T14:44:54.892Z,99.80
2019-01-13T14:47:27.629Z,99.90
2019-01-13T14:50:00.275Z,99.90
2019-01-13T14:52:32.752Z,99.90
2019-01-13T14:55:05.892Z,99.90
2019-01-13T14:57:39.999Z,99.90
2019-01-13T15:00:20.436Z,99.90
2019-01-13T15:02:53.365Z,99.90
2019-01-13T15:05:26.630Z,99.90
2019-01-13T15:07:59.328Z,99.90
2019-01-13T15:10:32.031Z,99.90
2019-01-13T15:13:04.577Z,99.90
2019-01-13T15:15:37.107Z,99.90
2019-01-13T15:18:09.726Z,99.90
2019-01-13T15:20:42.359Z,99.90
2019-01-13T15:23:15.064Z,99.90
2019-01-13T15:25:49.117Z,99.90
2019-01-13T15:28:21.635Z,99.90
2019-01-13T15:30:54.481Z,99.90
2019-01-13T15:33:27.171Z,99.90
2019-01-13T15:35:59.462Z,99.90
2019-01-13T15:38:31.866Z,99.90
2019-01-13T15:41:06.102Z,99.90
2019-01-13T15:43:38.666Z,99.90
2019-01-13T15:46:11.000Z,99.90
2019-01-13T15:48:43.344Z,99.90
2019-01-13T15:51:16.003Z,99.90
2019-01-13T15:53:48.549Z,99.90
2019-01-13T15:56:21.171Z,99.90
2019-01-13T15:58:53.688Z,99.90
2019-01-13T16:01:26.225Z,99.90
2019-01-13T16:03:58.928Z,99.90
2019-01-13T16:06:31.516Z,99.90
2019-01-13T16:09:22.728Z,99.90
2019-01-13T16:11:55.399Z,99.90
2019-01-13T16:14:28.360Z,99.90
2019-01-13T16:17:01.681Z,99.90
2019-01-13T16:19:34.187Z,99.90
2019-01-13T16:22:07.193Z,99.90
2019-01-13T16:24:39.728Z,99.90
2019-01-13T16:27:12.435Z,99.90
2019-01-13T16:29:45.015Z,99.90
2019-01-13T16:32:18.112Z,99.90
2019-01-13T16:34:50.776Z,99.90
2019-01-13T16:37:23.279Z,99.90
2019-01-13T16:39:56.163Z,99.90
2019-01-13T16:42:28.981Z,99.90
2019-01-13T16:45:01.467Z,99.90
2019-01-13T16:47:34.206Z,99.90
2019-01-13T16:50:15.612Z,99.90
2019-01-13T16:52:51.404Z,99.90
2019-01-13T16:55:24.935Z,99.90
2019-01-13T16:57:57.600Z,99.90
2019-01-13T17:00:32.066Z,99.90
2019-01-13T17:03:04.911Z,99.90
2019-01-13T17:05:37.366Z,99.90
2019-01-13T17:08:09.957Z,99.90
2019-01-13T17:10:42.229Z,99.90
2019-01-13T17:13:14.650Z,99.90
2019-01-13T17:15:48.594Z,99.90
2019-01-13T17:18:21.117Z,99.90
2019-01-13T17:20:53.692Z,99.90
2019-01-13T17:23:26.022Z,99.90
2019-01-13T17:25:59.178Z,99.90
2019-01-13T17:28:31.512Z,99.90
2019-01-13T17:31:04.242Z,99.90
2019-01-13T17:33:36.817Z,99.90
2019-01-13T17:36:09.832Z,99.90
2019-01-13T17:38:42.447Z,99.90
2019-01-13T17:41:14.895Z,99.90
2019-01-13T17:43:47.406Z,99.90
2019-01-13T17:46:19.956Z,99.90
2019-01-13T17:48:52.236Z,99.90
2019-01-13T17:51:24.607Z,99.90
2019-01-13T17:53:57.251Z,99.90
2019-01-13T17:56:29.950Z,99.90
2019-01-13T17:59:02.451Z,99.90
2019-01-13T18:01:53.021Z,99.90
2019-01-13T18:04:25.472Z,99.90
2019-01-13T18:06:57.958Z,99.90
2019-01-13T18:09:30.366Z,99.90
2019-01-13T18:12:02.923Z,99.90
2019-01-13T18:14:35.580Z,99.90
2019-01-13T18:17:08.009Z,99.90
2019-01-13T18:19:40.596Z,99.90
2019-01-13T18:22:13.313Z,99.90
2019-01-13T18:24:45.800Z,99.90
2019-01-13T18:27:18.615Z,99.90
2019-01-13T18:29:51.250Z,99.90
2019-01-13T18:32:25.461Z,99.90
2019-01-13T18:34:58.089Z,99.90
2019-01-13T18:37:30.755Z,99.90
2019-01-13T18:40:03.397Z,99.90
2019-01-13T18:42:37.336Z,99.90
2019-01-13T18:45:10.960Z,99.90
2019-01-13T18:47:43.503Z,99.90
2019-01-13T18:50:19.051Z,99.90
2019-01-13T18:52:59.878Z,99.90
2019-01-13T18:55:32.160Z,99.90
2019-01-13T18:58:05.110Z,99.90
2019-01-13T19:00:38.717Z,99.90
2019-01-13T19:03:11.261Z,99.90
2019-01-13T19:05:45.325Z,99.90
2019-01-13T19:08:17.659Z,99.90
2019-01-13T19:11:33.350Z,99.90
2019-01-13T19:14:41.800Z,99.90
2019-01-13T19:17:20.129Z,99.90
2019-01-13T19:20:02.325Z,99.90
2019-01-13T19:22:36.590Z,99.90
2019-01-13T19:25:22.536Z,99.90
2019-01-13T19:27:54.862Z,99.90
2019-01-13T19:30:28.453Z,99.90
2019-01-13T19:33:00.786Z,99.90
2019-01-13T19:35:33.086Z,99.90
2019-01-13T19:38:05.748Z,99.90
2019-01-13T19:40:38.048Z,99.90
2019-01-13T19:43:10.667Z,99.90
2019-01-13T19:45:43.042Z,99.90
2019-01-13T19:48:15.784Z,99.90
2019-01-13T19:50:48.831Z,99.90
2019-01-13T19:53:21.183Z,99.90
2019-01-13T19:55:53.604Z,99.90
2019-01-13T19:58:26.104Z,99.90
2019-01-13T20:00:58.771Z,99.90
2019-01-13T20:03:31.464Z,99.90
2019-01-13T20:06:04.063Z,99.90
2019-01-13T20:08:36.590Z,99.90
2019-01-13T20:11:09.354Z,99.90
2019-01-13T20:13:42.108Z,99.90
2019-01-13T20:16:14.721Z,99.90
2019-01-13T20:18:47.417Z,99.90
2019-01-13T20:21:19.969Z,99.90
2019-01-13T20:23:52.267Z,99.90
2019-01-13T20:26:24.715Z,99.90
2019-01-13T20:28:57.173Z,99.90
2019-01-13T20:31:29.865Z,99.90
2019-01-13T20:34:02.321Z,99.90
2019-01-13T20:36:34.863Z,99.90
2019-01-13T20:39:11.200Z,99.90
2019-01-13T20:41:43.760Z,99.90
2019-01-13T20:44:16.094Z,99.90
2019-01-13T20:46:48.798Z,99.90
2019-01-13T20:49:21.401Z,99.90
2019-01-13T20:51:54.033Z,99.90
2019-01-13T20:54:26.713Z,99.90
2019-01-13T20:56:59.200Z,99.90
2019-01-13T20:59:33.209Z,99.90
2019-01-13T21:02:05.677Z,99.90
2019-01-13T21:04:38.595Z,99.90
2019-01-13T21:07:11.348Z,99.90
2019-01-13T21:09:45.520Z,99.90
2019-01-13T21:12:18.142Z,99.90
2019-01-13T21:14:51.226Z,99.90
2019-01-13T21:17:24.033Z,99.90
2019-01-13T21:19:56.603Z,99.90
2019-01-13T21:22:29.260Z,99.90
2019-01-13T21:25:02.074Z,99.90
2019-01-13T21:27:34.971Z,99.90
2019-01-13T21:30:18.367Z,99.90
2019-01-13T21:32:51.017Z,99.90
2019-01-13T21:35:23.746Z,99.90
2019-01-13T21:38:07.615Z,99.90
2019-01-13T21:40:40.523Z,99.90
2019-01-13T21:43:13.068Z,99.90
2019-01-13T21:45:45.579Z,99.90
2019-01-13T21:48:18.156Z,99.90
2019-01-13T21:50:50.856Z,99.90
2019-01-13T21:53:26.762Z,99.90
2019-01-13T21:55:59.550Z,99.90
2019-01-13T21:58:33.091Z,99.90
2019-01-13T22:01:07.132Z,99.90
2019-01-13T22:03:39.623Z,99.90
2019-01-13T22:06:12.709Z,99.90
2019-01-13T22:08:45.346Z,99.90
2019-01-13T22:11:18.617Z,99.90
2019-01-13T22:13:51.096Z,99.90
2019-01-13T22:16:23.601Z,99.90
2019-01-13T22:18:56.063Z,99.90
2019-01-13T22:21:28.615Z,99.90
2019-01-13T22:24:01.023Z,99.90
2019-01-13T22:26:33.540Z,99.90
2019-01-13T22:29:05.956Z,99.90
2019-01-13T22:31:38.576Z,99.90
2019-01-13T22:34:11.827Z,99.90
2019-01-13T22:36:44.483Z,99.90
2019-01-13T22:39:17.108Z,99.90
2019-01-13T22:41:49.523Z,99.90
2019-01-13T22:44:21.936Z,99.90
2019-01-13T22:46:54.314Z,99.90
2019-01-13T22:49:26.651Z,99.90
2019-01-13T22:51:59.188Z,99.90
2019-01-13T22:54:31.845Z,99.90
2019-01-13T22:57:04.207Z,99.90
2019-01-13T22:59:36.948Z,99.90
2019-01-13T23:02:09.931Z,99.90
2019-01-13T23:04:42.469Z,99.90
2019-01-13T23:07:15.211Z,99.90
2019-01-13T23:09:47.803Z,99.90
2019-01-13T23:12:20.299Z,99.90
2019-01-13T23:14:52.834Z,99.90
2019-01-13T23:17:25.544Z,99.90
2019-01-13T23:19:59.411Z,99.90
2019-01-13T23:22:32.310Z,99.90
2019-01-13T23:25:04.772Z,99.90
2019-01-13T23:27:37.313Z,99.90
2019-01-13T23:30:10.346Z,99.90
2019-01-13T23:32:42.897Z,99.90
2019-01-13T23:35:15.266Z,99.90
2019-01-13T23:37:47.900Z,99.90
2019-01-13T23:40:20.550Z,99.90
2019-01-13T23:42:56.057Z,99.90
2019-01-13T23:45:28.719Z,99.90
2019-01-13T23:48:01.585Z,99.90
2019-01-13T23:50:34.057Z,99.90
2019-01-13T23:53:17.695Z,99.90
2019-01-13T23:55:50.247Z,99.90
2019-01-13T23:58:22.694Z,99.90
