createdAt,value
2018-01-27T00:00:53.756Z,32.20
2018-01-27T00:03:21.173Z,31.57
2018-01-27T00:05:48.581Z,30.67
2018-01-27T00:08:16.001Z,31.67
2018-01-27T00:10:43.450Z,30.57
2018-01-27T00:13:10.877Z,32.87
2018-01-27T00:15:38.314Z,30.97
2018-01-27T00:18:05.731Z,31.33
2018-01-27T00:20:33.146Z,30.67
2018-01-27T00:23:00.553Z,31.43
2018-01-27T00:25:27.982Z,30.37
2018-01-27T00:27:55.397Z,28.47
2018-01-27T00:30:22.825Z,28.80
2018-01-27T00:32:50.240Z,28.37
2018-01-27T00:35:17.644Z,27.60
2018-01-27T00:37:45.072Z,27.93
2018-01-27T00:40:12.481Z,27.10
2018-01-27T00:42:39.886Z,28.43
2018-01-27T00:45:07.305Z,28.20
2018-01-27T00:47:34.712Z,29.93
2018-01-27T00:50:02.133Z,30.70
2018-01-27T00:52:29.532Z,29.47
2018-01-27T00:54:56.944Z,28.50
2018-01-27T00:57:24.418Z,28.60
2018-01-27T00:59:51.832Z,29.80
2018-01-27T01:02:19.250Z,31.50
2018-01-27T01:04:46.665Z,28.87
2018-01-27T01:07:14.489Z,28.13
2018-01-27T01:09:41.900Z,28.83
2018-01-27T01:12:13.788Z,29.50
2018-01-27T01:14:41.197Z,28.87
2018-01-27T01:17:08.618Z,28.13
2018-01-27T01:19:36.021Z,29.53
2018-01-27T01:22:03.445Z,29.40
2018-01-27T01:24:30.853Z,29.93
2018-01-27T01:26:58.269Z,31.40
2018-01-27T01:29:25.680Z,29.67
2018-01-27T01:31:53.101Z,30.83
2018-01-27T01:34:20.520Z,30.77
2018-01-27T01:36:47.932Z,31.40
2018-01-27T01:39:15.368Z,31.30
2018-01-27T01:41:42.781Z,29.47
2018-01-27T01:44:15.733Z,31.73
2018-01-27T01:46:43.136Z,30.83
2018-01-27T01:49:22.432Z,31.70
2018-01-27T01:51:49.837Z,30.00
2018-01-27T01:54:17.249Z,30.07
2018-01-27T01:56:44.676Z,31.80
2018-01-27T01:59:12.088Z,30.43
2018-01-27T02:01:39.522Z,29.03
2018-01-27T02:04:06.933Z,32.10
2018-01-27T02:06:34.365Z,32.63
2018-01-27T02:09:01.785Z,30.67
2018-01-27T02:11:29.196Z,29.50
2018-01-27T02:13:56.620Z,30.67
2018-01-27T02:16:24.028Z,28.90
2018-01-27T02:18:51.436Z,28.63
2018-01-27T02:21:18.856Z,29.50
2018-01-27T02:23:46.266Z,29.80
2018-01-27T02:26:13.708Z,30.90
2018-01-27T02:28:41.117Z,29.37
2018-01-27T02:31:08.521Z,28.67
2018-01-27T02:33:35.944Z,28.90
2018-01-27T02:36:03.353Z,28.83
2018-01-27T02:38:30.765Z,30.10
2018-01-27T02:40:58.188Z,29.03
2018-01-27T02:43:25.604Z,30.20
2018-01-27T02:45:53.036Z,28.90
2018-01-27T02:48:20.442Z,29.93
2018-01-27T02:50:47.857Z,30.30
2018-01-27T02:53:15.261Z,28.80
2018-01-27T02:55:42.670Z,29.53
2018-01-27T02:58:10.078Z,29.53
2018-01-27T03:00:37.509Z,28.20
2018-01-27T03:03:04.912Z,29.40
2018-01-27T03:05:32.337Z,28.00
2018-01-27T03:07:59.769Z,26.60
2018-01-27T03:10:27.188Z,27.00
2018-01-27T03:12:54.598Z,27.53
2018-01-27T03:15:22.021Z,29.50
2018-01-27T03:17:49.429Z,29.07
2018-01-27T03:20:16.854Z,29.27
2018-01-27T03:22:44.260Z,29.50
2018-01-27T03:25:11.670Z,29.10
2018-01-27T03:27:39.079Z,27.90
2018-01-27T03:30:06.514Z,27.17
2018-01-27T03:32:33.921Z,26.97
2018-01-27T03:35:01.330Z,28.80
2018-01-27T03:37:28.744Z,29.03
2018-01-27T03:39:56.152Z,29.07
2018-01-27T03:42:23.580Z,28.77
2018-01-27T03:44:50.996Z,26.77
2018-01-27T03:47:18.418Z,26.93
2018-01-27T03:49:45.826Z,27.87
2018-01-27T03:52:13.272Z,27.23
2018-01-27T03:54:40.686Z,30.27
2018-01-27T03:57:08.088Z,29.03
2018-01-27T03:59:35.509Z,27.60
2018-01-27T04:02:02.937Z,29.27
2018-01-27T04:04:30.344Z,28.10
2018-01-27T04:06:57.768Z,28.90
2018-01-27T04:09:25.173Z,28.60
2018-01-27T04:11:52.580Z,29.67
2018-01-27T04:14:20.013Z,28.60
2018-01-27T04:16:47.425Z,27.50
2018-01-27T04:19:14.836Z,28.50
2018-01-27T04:21:42.262Z,28.50
2018-01-27T04:24:09.693Z,28.97
2018-01-27T04:26:37.094Z,27.53
2018-01-27T04:29:04.513Z,27.07
2018-01-27T04:31:31.917Z,27.70
2018-01-27T04:33:59.329Z,27.47
2018-01-27T04:36:26.761Z,27.80
2018-01-27T04:38:54.173Z,29.17
2018-01-27T04:41:21.599Z,27.60
2018-01-27T04:43:49.013Z,27.80
2018-01-27T04:46:16.417Z,28.90
2018-01-27T04:48:43.829Z,28.30
2018-01-27T04:51:11.248Z,27.90
2018-01-27T04:53:38.673Z,26.30
2018-01-27T04:56:06.093Z,25.07
2018-01-27T04:58:33.517Z,27.27
2018-01-27T05:01:00.925Z,26.33
2018-01-27T05:03:28.351Z,27.07
2018-01-27T05:05:55.774Z,27.20
2018-01-27T05:08:23.235Z,25.53
2018-01-27T05:10:50.629Z,27.93
2018-01-27T05:13:18.071Z,28.90
2018-01-27T05:15:45.477Z,27.90
2018-01-27T05:18:12.900Z,27.43
2018-01-27T05:20:40.328Z,26.63
2018-01-27T05:23:07.745Z,27.77
2018-01-27T05:25:35.150Z,28.40
2018-01-27T05:28:02.579Z,25.70
2018-01-27T05:30:29.987Z,27.10
2018-01-27T05:32:57.393Z,26.30
2018-01-27T05:35:24.817Z,28.10
2018-01-27T05:37:52.224Z,27.03
2018-01-27T05:40:19.643Z,26.20
2018-01-27T05:42:47.065Z,26.60
2018-01-27T05:45:14.468Z,25.77
2018-01-27T05:47:41.881Z,24.50
2018-01-27T05:50:09.305Z,26.13
2018-01-27T05:52:36.743Z,26.70
2018-01-27T05:55:04.154Z,25.60
2018-01-27T05:57:31.576Z,26.33
2018-01-27T05:59:58.988Z,26.50
2018-01-27T06:02:26.392Z,28.00
2018-01-27T06:04:53.813Z,27.47
2018-01-27T06:07:21.221Z,26.90
2018-01-27T06:09:48.639Z,26.77
2018-01-27T06:12:16.061Z,26.50
2018-01-27T06:14:43.657Z,25.43
2018-01-27T06:17:11.061Z,27.20
2018-01-27T06:19:38.493Z,26.30
2018-01-27T06:22:05.909Z,26.30
2018-01-27T06:24:33.328Z,25.83
2018-01-27T06:27:00.754Z,27.47
2018-01-27T06:29:28.156Z,25.73
2018-01-27T06:31:55.573Z,25.43
2018-01-27T06:34:23.003Z,25.97
2018-01-27T06:36:50.409Z,24.60
2018-01-27T06:39:17.817Z,25.20
2018-01-27T06:41:45.240Z,23.80
2018-01-27T06:44:12.688Z,23.30
2018-01-27T06:46:40.117Z,25.23
2018-01-27T06:49:07.537Z,24.47
2018-01-27T06:51:34.948Z,23.87
2018-01-27T06:54:02.365Z,23.43
2018-01-27T06:56:29.803Z,24.10
2018-01-27T06:58:57.209Z,24.00
2018-01-27T07:01:24.628Z,23.67
2018-01-27T07:03:52.057Z,25.60
2018-01-27T07:06:19.464Z,24.77
2018-01-27T07:08:46.876Z,25.27
2018-01-27T07:11:14.296Z,26.73
2018-01-27T07:13:41.705Z,24.70
2018-01-27T07:16:09.117Z,26.90
2018-01-27T07:18:36.544Z,27.07
2018-01-27T07:21:04.124Z,25.90
2018-01-27T07:23:31.605Z,26.77
2018-01-27T07:25:59.077Z,26.93
2018-01-27T07:28:26.539Z,26.27
2018-01-27T07:30:53.951Z,26.47
2018-01-27T07:33:21.376Z,25.90
2018-01-27T07:35:48.781Z,26.07
2018-01-27T07:38:16.201Z,26.57
2018-01-27T07:40:43.621Z,26.20
2018-01-27T07:43:11.028Z,26.70
2018-01-27T07:45:38.449Z,26.70
2018-01-27T07:48:05.876Z,27.07
2018-01-27T07:50:33.284Z,27.40
2018-01-27T07:53:00.697Z,26.10
2018-01-27T07:55:28.128Z,28.20
2018-01-27T07:57:55.555Z,29.80
2018-01-27T08:00:22.993Z,27.40
2018-01-27T08:02:51.280Z,24.30
2018-01-27T08:05:18.677Z,27.13
2018-01-27T08:07:46.089Z,28.53
2018-01-27T08:10:13.505Z,27.53
2018-01-27T08:12:40.971Z,26.87
2018-01-27T08:15:08.338Z,29.67
2018-01-27T08:17:35.777Z,28.83
2018-01-27T08:20:03.197Z,30.43
2018-01-27T08:22:30.603Z,29.00
2018-01-27T08:24:58.056Z,27.17
2018-01-27T08:27:25.469Z,27.87
2018-01-27T08:29:52.870Z,27.77
2018-01-27T08:32:20.421Z,26.60
2018-01-27T08:34:47.833Z,28.70
2018-01-27T08:37:15.253Z,28.33
2018-01-27T08:39:42.704Z,30.33
2018-01-27T08:42:10.115Z,30.10
2018-01-27T08:44:37.520Z,30.50
2018-01-27T08:47:04.953Z,30.20
2018-01-27T08:49:32.389Z,29.27
2018-01-27T08:51:59.817Z,29.57
2018-01-27T08:54:27.230Z,30.00
2018-01-27T08:56:54.637Z,29.23
2018-01-27T08:59:22.049Z,29.80
2018-01-27T09:01:49.473Z,31.43
2018-01-27T09:04:16.887Z,33.60
2018-01-27T09:06:44.296Z,33.97
2018-01-27T09:09:11.721Z,34.77
2018-01-27T09:11:39.129Z,32.67
2018-01-27T09:14:06.592Z,34.53
2018-01-27T09:16:34.016Z,34.70
2018-01-27T09:19:01.429Z,36.10
2018-01-27T09:21:29.452Z,36.97
2018-01-27T09:23:57.001Z,40.63
2018-01-27T09:26:25.018Z,41.13
2018-01-27T09:28:52.495Z,38.80
2018-01-27T09:31:21.673Z,41.33
2018-01-27T09:33:49.355Z,41.27
2018-01-27T09:36:16.774Z,41.87
2018-01-27T09:38:44.214Z,42.00
2018-01-27T09:41:11.703Z,41.70
2018-01-27T09:43:41.166Z,41.00
2018-01-27T09:46:08.710Z,40.53
2018-01-27T09:48:36.152Z,42.67
2018-01-27T09:51:03.580Z,44.77
2018-01-27T09:53:31.020Z,43.13
2018-01-27T09:55:58.460Z,42.63
2018-01-27T09:58:25.881Z,46.87
2018-01-27T10:01:01.080Z,43.90
2018-01-27T10:03:28.481Z,43.17
2018-01-27T10:05:55.893Z,42.30
2018-01-27T10:08:23.313Z,42.07
2018-01-27T10:10:50.724Z,42.57
2018-01-27T10:13:18.145Z,43.13
2018-01-27T10:15:45.581Z,43.83
2018-01-27T10:18:12.990Z,41.20
2018-01-27T10:20:40.403Z,40.93
2018-01-27T10:23:07.824Z,40.33
2018-01-27T10:25:35.238Z,39.53
2018-01-27T10:28:02.662Z,39.50
2018-01-27T10:30:30.084Z,38.40
2018-01-27T10:32:57.561Z,38.47
2018-01-27T10:35:25.301Z,40.50
2018-01-27T10:37:52.826Z,37.70
2018-01-27T10:40:20.250Z,37.73
2018-01-27T10:42:47.668Z,37.80
2018-01-27T10:45:15.104Z,38.40
2018-01-27T10:47:42.513Z,39.10
2018-01-27T10:50:09.936Z,36.53
2018-01-27T10:52:37.377Z,38.60
2018-01-27T10:55:04.796Z,36.47
2018-01-27T10:57:32.212Z,36.20
2018-01-27T10:59:59.648Z,36.47
2018-01-27T11:02:27.065Z,39.30
2018-01-27T11:04:54.477Z,39.20
2018-01-27T11:07:21.901Z,39.50
2018-01-27T11:09:49.319Z,39.50
2018-01-27T11:12:16.724Z,40.70
2018-01-27T11:14:44.148Z,38.87
2018-01-27T11:17:11.565Z,38.93
2018-01-27T11:19:39.014Z,39.03
2018-01-27T11:22:06.718Z,38.20
2018-01-27T11:24:34.728Z,38.77
2018-01-27T11:27:02.138Z,37.20
2018-01-27T11:29:29.565Z,37.70
2018-01-27T11:31:57.894Z,38.63
2018-01-27T11:34:25.309Z,36.73
2018-01-27T11:36:52.751Z,35.13
2018-01-27T11:39:20.177Z,37.00
2018-01-27T11:41:47.592Z,37.10
2018-01-27T11:44:15.045Z,36.70
2018-01-27T11:46:42.471Z,38.27
2018-01-27T11:49:09.877Z,36.77
2018-01-27T11:51:37.361Z,37.13
2018-01-27T11:54:04.779Z,35.40
2018-01-27T11:56:32.194Z,35.77
2018-01-27T11:58:59.632Z,36.70
2018-01-27T12:01:27.036Z,35.80
2018-01-27T12:03:54.454Z,34.93
2018-01-27T12:06:21.876Z,35.90
2018-01-27T12:08:49.288Z,39.80
2018-01-27T12:11:16.704Z,36.60
2018-01-27T12:13:44.156Z,35.43
2018-01-27T12:16:11.570Z,36.47
2018-01-27T12:18:38.983Z,37.27
2018-01-27T12:21:06.426Z,32.27
2018-01-27T12:23:33.860Z,34.43
2018-01-27T12:26:01.276Z,33.90
2018-01-27T12:28:28.810Z,32.07
2018-01-27T12:30:56.213Z,33.77
2018-01-27T12:33:23.634Z,34.33
2018-01-27T12:35:51.075Z,33.70
2018-01-27T12:38:18.481Z,32.50
2018-01-27T12:40:45.894Z,33.90
2018-01-27T12:43:13.342Z,32.70
2018-01-27T12:45:40.754Z,32.67
2018-01-27T12:48:08.162Z,30.60
2018-01-27T12:50:35.595Z,30.87
2018-01-27T12:53:03.016Z,28.27
2018-01-27T12:55:30.424Z,28.20
2018-01-27T12:57:57.852Z,28.43
2018-01-27T13:00:25.269Z,26.83
2018-01-27T13:02:52.690Z,28.07
2018-01-27T13:05:20.109Z,29.77
2018-01-27T13:07:47.524Z,28.97
2018-01-27T13:10:14.942Z,29.03
2018-01-27T13:12:42.389Z,28.27
2018-01-27T13:15:09.822Z,26.90
2018-01-27T13:17:37.241Z,27.27
2018-01-27T13:20:04.668Z,26.07
2018-01-27T13:22:32.076Z,26.00
2018-01-27T13:24:59.488Z,25.67
2018-01-27T13:27:26.906Z,26.73
2018-01-27T13:29:54.321Z,25.50
2018-01-27T13:32:21.733Z,27.33
2018-01-27T13:34:49.171Z,24.33
2018-01-27T13:37:16.597Z,26.20
2018-01-27T13:39:44.015Z,24.37
2018-01-27T13:42:11.445Z,25.10
2018-01-27T13:44:38.857Z,25.47
2018-01-27T13:47:06.276Z,25.00
2018-01-27T13:49:33.720Z,25.10
2018-01-27T13:52:01.126Z,24.90
2018-01-27T13:54:28.540Z,24.20
2018-01-27T13:56:55.976Z,25.50
2018-01-27T13:59:23.401Z,25.37
2018-01-27T14:01:50.823Z,24.03
2018-01-27T14:04:18.236Z,25.03
2018-01-27T14:06:45.648Z,24.30
2018-01-27T14:09:13.068Z,24.30
2018-01-27T14:11:40.496Z,24.30
2018-01-27T14:14:08.280Z,24.43
2018-01-27T14:16:35.680Z,22.57
2018-01-27T14:19:03.141Z,21.93
2018-01-27T14:21:30.568Z,21.33
2018-01-27T14:23:57.977Z,24.30
2018-01-27T14:26:26.041Z,20.73
2018-01-27T14:28:53.457Z,22.30
2018-01-27T14:31:20.910Z,21.50
2018-01-27T14:33:48.344Z,20.80
2018-01-27T14:36:15.761Z,20.40
2018-01-27T14:38:44.061Z,20.50
2018-01-27T14:41:13.073Z,21.30
2018-01-27T14:43:42.907Z,20.80
2018-01-27T14:46:11.441Z,22.90
2018-01-27T14:48:40.916Z,21.60
2018-01-27T14:51:09.518Z,19.97
2018-01-27T14:53:37.724Z,19.73
2018-01-27T14:56:05.952Z,18.50
2018-01-27T14:58:36.317Z,21.43
2018-01-27T15:01:04.582Z,19.60
2018-01-27T15:03:32.895Z,19.33
2018-01-27T15:06:03.140Z,20.30
2018-01-27T15:08:32.981Z,17.87
2018-01-27T15:11:04.371Z,23.70
2018-01-27T15:13:31.868Z,18.47
2018-01-27T15:15:59.281Z,17.53
2018-01-27T15:18:26.697Z,19.00
2018-01-27T15:20:54.105Z,18.10
2018-01-27T15:23:21.521Z,18.27
2018-01-27T15:25:48.954Z,17.73
2018-01-27T15:28:16.361Z,18.07
2018-01-27T15:30:43.766Z,18.17
2018-01-27T15:33:11.188Z,17.73
2018-01-27T15:35:38.609Z,18.13
2018-01-27T15:38:06.017Z,16.90
2018-01-27T15:40:33.445Z,17.40
2018-01-27T15:43:00.865Z,17.50
2018-01-27T15:45:28.285Z,17.80
2018-01-27T15:47:55.701Z,17.67
2018-01-27T15:50:23.105Z,18.13
2018-01-27T15:52:51.783Z,19.03
2018-01-27T15:55:19.199Z,18.37
2018-01-27T15:57:46.609Z,17.53
2018-01-27T16:00:14.025Z,18.77
2018-01-27T16:02:41.456Z,18.90
2018-01-27T16:05:08.865Z,19.27
2018-01-27T16:07:36.277Z,18.23
2018-01-27T16:10:03.753Z,17.73
2018-01-27T16:12:31.168Z,19.07
2018-01-27T16:14:58.577Z,17.50
2018-01-27T16:17:25.992Z,19.07
2018-01-27T16:19:53.405Z,18.17
2018-01-27T16:22:20.817Z,19.67
2018-01-27T16:24:48.246Z,19.63
2018-01-27T16:27:15.657Z,19.27
2018-01-27T16:29:43.065Z,19.00
2018-01-27T16:32:10.501Z,22.10
2018-01-27T16:34:37.909Z,21.13
2018-01-27T16:37:05.310Z,19.90
2018-01-27T16:39:32.730Z,21.33
2018-01-27T16:42:00.137Z,21.33
2018-01-27T16:44:27.558Z,22.90
2018-01-27T16:46:54.980Z,22.80
2018-01-27T16:49:22.393Z,22.50
2018-01-27T16:51:49.798Z,21.60
2018-01-27T16:54:17.228Z,22.00
2018-01-27T16:56:44.633Z,22.17
2018-01-27T16:59:12.042Z,22.47
2018-01-27T17:01:39.477Z,22.13
2018-01-27T17:04:06.881Z,21.23
2018-01-27T17:06:34.317Z,20.83
2018-01-27T17:09:01.733Z,22.60
2018-01-27T17:11:29.153Z,21.10
2018-01-27T17:13:56.560Z,21.30
2018-01-27T17:16:23.992Z,20.97
2018-01-27T17:18:51.689Z,20.73
2018-01-27T17:21:19.080Z,20.80
2018-01-27T17:23:46.511Z,21.20
2018-01-27T17:26:13.924Z,21.10
2018-01-27T17:28:41.332Z,22.17
2018-01-27T17:31:08.780Z,20.43
2018-01-27T17:33:36.189Z,21.10
2018-01-27T17:36:03.602Z,20.53
2018-01-27T17:38:31.044Z,22.87
2018-01-27T17:40:58.452Z,20.00
2018-01-27T17:43:25.872Z,19.30
2018-01-27T17:45:53.297Z,19.60
2018-01-27T17:48:20.702Z,18.80
2018-01-27T17:50:48.117Z,19.40
2018-01-27T17:53:15.544Z,18.80
2018-01-27T17:55:42.965Z,18.10
2018-01-27T17:58:10.369Z,17.83
2018-01-27T18:00:38.062Z,19.60
2018-01-27T18:03:05.483Z,19.40
2018-01-27T18:05:32.908Z,19.20
2018-01-27T18:08:00.312Z,18.30
2018-01-27T18:10:27.721Z,19.20
2018-01-27T18:12:55.137Z,17.80
2018-01-27T18:15:22.552Z,18.53
2018-01-27T18:17:49.964Z,18.03
2018-01-27T18:20:17.377Z,17.53
2018-01-27T18:22:44.797Z,17.40
2018-01-27T18:25:12.213Z,17.97
2018-01-27T18:27:39.621Z,18.83
2018-01-27T18:30:07.046Z,17.43
2018-01-27T18:32:34.458Z,17.37
2018-01-27T18:35:01.866Z,16.80
2018-01-27T18:37:29.297Z,17.53
2018-01-27T18:39:56.713Z,18.37
2018-01-27T18:42:24.122Z,18.47
2018-01-27T18:44:51.553Z,17.40
2018-01-27T18:47:19.008Z,17.53
2018-01-27T18:49:46.422Z,17.60
2018-01-27T18:52:13.853Z,17.77
2018-01-27T18:54:41.274Z,16.60
2018-01-27T18:57:08.691Z,16.50
2018-01-27T18:59:36.113Z,17.57
2018-01-27T19:02:03.517Z,17.13
2018-01-27T19:04:30.929Z,17.37
2018-01-27T19:06:58.357Z,15.90
2018-01-27T19:09:25.764Z,16.80
2018-01-27T19:11:53.178Z,15.97
2018-01-27T19:14:20.600Z,16.13
2018-01-27T19:16:48.018Z,15.73
2018-01-27T19:19:15.417Z,16.60
2018-01-27T19:21:42.860Z,16.23
2018-01-27T19:24:10.265Z,16.30
2018-01-27T19:26:37.681Z,16.87
2018-01-27T19:29:05.094Z,15.27
2018-01-27T19:31:32.496Z,16.10
2018-01-27T19:33:59.913Z,16.63
2018-01-27T19:36:27.340Z,15.97
2018-01-27T19:38:54.761Z,15.37
2018-01-27T19:41:22.172Z,16.80
2018-01-27T19:43:49.625Z,17.00
2018-01-27T19:46:17.036Z,16.80
2018-01-27T19:48:44.454Z,17.27
2018-01-27T19:51:11.885Z,16.77
2018-01-27T19:53:39.293Z,16.60
2018-01-27T19:56:06.708Z,16.70
2018-01-27T19:58:34.146Z,16.33
2018-01-27T20:01:01.553Z,15.90
2018-01-27T20:03:28.978Z,16.83
2018-01-27T20:05:56.409Z,16.20
2018-01-27T20:08:23.901Z,17.23
2018-01-27T20:10:51.304Z,16.13
2018-01-27T20:13:18.726Z,16.60
2018-01-27T20:15:46.129Z,16.77
2018-01-27T20:18:13.541Z,15.70
2018-01-27T20:20:40.992Z,17.50
2018-01-27T20:23:08.397Z,16.70
2018-01-27T20:25:35.813Z,16.23
2018-01-27T20:28:03.257Z,16.50
2018-01-27T20:30:30.666Z,15.50
2018-01-27T20:32:58.081Z,15.57
2018-01-27T20:35:25.501Z,16.50
2018-01-27T20:37:52.913Z,17.50
2018-01-27T20:40:20.317Z,17.37
2018-01-27T20:42:47.745Z,16.83
2018-01-27T20:45:15.151Z,17.10
2018-01-27T20:47:42.557Z,16.03
2018-01-27T20:50:09.985Z,17.67
2018-01-27T20:52:37.399Z,15.80
2018-01-27T20:55:04.810Z,16.20
2018-01-27T20:57:32.244Z,16.40
2018-01-27T20:59:59.653Z,17.33
2018-01-27T21:02:27.061Z,17.60
2018-01-27T21:04:54.496Z,16.83
2018-01-27T21:07:21.905Z,17.23
2018-01-27T21:09:49.313Z,18.53
2018-01-27T21:12:16.740Z,15.97
2018-01-27T21:14:44.153Z,17.60
2018-01-27T21:17:11.575Z,16.80
2018-01-27T21:19:39.009Z,17.90
2018-01-27T21:22:06.425Z,17.17
2018-01-27T21:24:33.838Z,17.97
2018-01-27T21:27:01.264Z,18.00
2018-01-27T21:29:28.668Z,18.20
2018-01-27T21:31:56.078Z,18.27
2018-01-27T21:34:23.508Z,18.67
2018-01-27T21:36:50.921Z,18.73
2018-01-27T21:39:18.332Z,17.80
2018-01-27T21:41:45.761Z,18.13
2018-01-27T21:44:13.178Z,18.93
2018-01-27T21:46:40.584Z,18.43
2018-01-27T21:49:08.014Z,18.10
2018-01-27T21:51:35.421Z,19.10
2018-01-27T21:54:02.833Z,18.27
2018-01-27T21:56:30.253Z,17.83
2018-01-27T21:58:57.670Z,18.53
2018-01-27T22:01:25.070Z,18.10
2018-01-27T22:03:52.497Z,18.10
2018-01-27T22:06:19.901Z,17.40
2018-01-27T22:08:47.310Z,16.53
2018-01-27T22:11:14.745Z,17.67
2018-01-27T22:13:42.157Z,17.97
2018-01-27T22:16:09.569Z,18.27
2018-01-27T22:18:36.989Z,18.43
2018-01-27T22:21:04.421Z,17.50
2018-01-27T22:23:31.849Z,17.00
2018-01-27T22:25:59.290Z,17.43
2018-01-27T22:28:26.720Z,17.73
2018-01-27T22:30:54.127Z,17.67
2018-01-27T22:33:21.554Z,18.37
2018-01-27T22:35:48.972Z,18.27
2018-01-27T22:38:17.416Z,17.30
2018-01-27T22:40:44.901Z,19.40
2018-01-27T22:43:12.252Z,18.00
2018-01-27T22:45:39.664Z,17.77
2018-01-27T22:48:07.084Z,18.10
2018-01-27T22:50:34.492Z,18.07
2018-01-27T22:53:01.901Z,18.67
2018-01-27T22:55:29.334Z,18.87
2018-01-27T22:57:56.748Z,19.47
2018-01-27T23:00:24.171Z,20.57
2018-01-27T23:02:51.585Z,18.07
2018-01-27T23:05:19.005Z,19.57
2018-01-27T23:07:46.427Z,18.83
2018-01-27T23:10:13.856Z,19.87
2018-01-27T23:12:41.264Z,18.47
2018-01-27T23:15:08.682Z,19.20
2018-01-27T23:17:36.106Z,18.27
2018-01-27T23:20:03.527Z,19.80
2018-01-27T23:22:30.999Z,17.50
2018-01-27T23:24:58.435Z,17.20
2018-01-27T23:27:25.840Z,19.47
2018-01-27T23:29:53.265Z,17.57
2018-01-27T23:32:20.696Z,17.70
2018-01-27T23:34:48.121Z,15.50
2018-01-27T23:37:15.524Z,15.70
2018-01-27T23:39:42.958Z,15.03
2018-01-27T23:42:10.377Z,14.57
2018-01-27T23:44:37.794Z,16.20
2018-01-27T23:47:05.218Z,15.83
2018-01-27T23:49:32.617Z,14.80
2018-01-27T23:52:00.035Z,15.00
2018-01-27T23:54:27.448Z,14.87
2018-01-27T23:56:54.858Z,15.83
2018-01-27T23:59:22.269Z,14.13
