createdAt,value
2023-04-12T00:01:23.866Z,6.27
2023-04-12T00:04:37.170Z,6.30
2023-04-12T00:07:43.168Z,6.31
2023-04-12T00:10:48.576Z,6.32
2023-04-12T00:13:59.229Z,6.33
2023-04-12T00:17:14.286Z,6.34
2023-04-12T00:20:25.864Z,6.35
2023-04-12T00:23:42.256Z,6.36
2023-04-12T00:26:48.435Z,6.37
2023-04-12T00:29:52.880Z,6.40
2023-04-12T00:32:58.331Z,6.41
2023-04-12T00:36:05.144Z,6.41
2023-04-12T00:39:16.770Z,6.42
2023-04-12T00:42:21.625Z,6.43
2023-04-12T00:45:26.641Z,6.44
2023-04-12T00:48:34.827Z,6.44
2023-04-12T00:51:47.164Z,6.41
2023-04-12T00:58:19.537Z,6.46
2023-04-12T01:01:22.750Z,6.48
2023-04-12T01:04:29.045Z,6.48
2023-04-12T01:07:50.652Z,6.49
2023-04-12T01:11:20.285Z,6.50
2023-04-12T01:15:14.555Z,6.51
2023-04-12T01:18:41.948Z,6.50
2023-04-12T01:22:27.620Z,6.49
2023-04-12T01:26:12.389Z,6.50
2023-04-12T01:29:22.271Z,6.49
2023-04-12T01:32:26.003Z,6.45
2023-04-12T01:35:32.851Z,6.45
2023-04-12T01:38:42.326Z,6.44
2023-04-12T01:41:51.773Z,6.44
2023-04-12T01:44:57.867Z,6.45
2023-04-12T01:48:07.661Z,6.44
2023-04-12T01:51:19.828Z,6.44
2023-04-12T01:54:30.316Z,6.43
2023-04-12T01:57:36.464Z,6.42
2023-04-12T02:00:41.918Z,6.42
2023-04-12T02:03:51.995Z,6.40
2023-04-12T02:06:59.220Z,6.43
2023-04-12T02:10:04.701Z,6.45
2023-04-12T02:13:08.997Z,6.45
2023-04-12T02:16:13.003Z,6.44
2023-04-12T02:19:18.611Z,6.40
2023-04-12T02:22:24.444Z,6.44
2023-04-12T02:25:29.990Z,6.48
2023-04-12T02:28:37.623Z,6.49
2023-04-12T02:31:56.363Z,6.49
2023-04-12T02:35:05.504Z,6.49
2023-04-12T02:38:17.193Z,6.50
2023-04-12T02:41:21.561Z,6.52
2023-04-12T02:44:34.275Z,6.53
2023-04-12T02:47:49.842Z,6.55
2023-04-12T02:50:59.148Z,6.53
2023-04-12T02:54:06.273Z,6.54
2023-04-12T02:57:24.990Z,6.53
2023-04-12T03:00:41.402Z,6.53
2023-04-12T03:03:47.553Z,6.54
2023-04-12T03:07:15.684Z,6.54
2023-04-12T03:10:36.445Z,6.51
2023-04-12T03:13:41.790Z,6.51
2023-04-12T03:16:47.491Z,6.50
2023-04-12T03:19:59.514Z,6.51
2023-04-12T03:23:05.455Z,6.52
2023-04-12T03:26:19.987Z,6.50
2023-04-12T03:29:46.113Z,6.51
2023-04-12T03:32:52.032Z,6.51
2023-04-12T03:35:57.713Z,6.50
2023-04-12T03:39:04.291Z,6.49
2023-04-12T03:42:32.392Z,6.49
2023-04-12T03:45:52.716Z,6.45
2023-04-12T03:48:58.232Z,6.43
2023-04-12T03:52:04.411Z,6.40
2023-04-12T03:55:16.885Z,6.37
2023-04-12T03:58:26.148Z,6.34
2023-04-12T04:01:31.480Z,6.31
2023-04-12T04:04:37.058Z,6.27
2023-04-12T04:07:51.712Z,6.27
2023-04-12T04:10:57.143Z,6.24
2023-04-12T04:14:13.711Z,6.21
2023-04-12T04:17:26.728Z,6.20
2023-04-12T04:20:39.949Z,6.18
2023-04-12T04:23:53.613Z,6.15
2023-04-12T04:27:00.850Z,6.13
2023-04-12T04:30:10.931Z,6.13
2023-04-12T04:33:30.539Z,6.15
2023-04-12T04:36:45.810Z,6.12
2023-04-12T04:39:58.055Z,6.09
2023-04-12T04:43:00.954Z,6.11
2023-04-12T04:46:33.141Z,6.12
2023-04-12T04:49:46.170Z,6.13
2023-04-12T04:53:01.326Z,6.12
2023-04-12T04:56:16.190Z,6.13
2023-04-12T04:59:31.888Z,6.15
2023-04-12T05:02:48.835Z,6.18
2023-04-12T05:06:05.427Z,6.21
2023-04-12T05:09:12.303Z,6.23
2023-04-12T05:12:25.002Z,6.24
2023-04-12T05:15:32.351Z,6.26
2023-04-12T05:18:39.492Z,6.29
2023-04-12T05:21:44.056Z,6.30
2023-04-12T05:24:48.809Z,6.27
2023-04-12T05:27:53.126Z,6.36
2023-04-12T05:30:59.707Z,6.36
2023-04-12T05:34:13.862Z,6.34
2023-04-12T05:37:37.200Z,6.38
2023-04-12T05:40:41.677Z,6.39
2023-04-12T05:43:45.050Z,6.40
2023-04-12T05:46:49.922Z,6.40
2023-04-12T05:49:53.982Z,6.41
2023-04-12T05:52:59.769Z,6.39
2023-04-12T05:56:08.946Z,6.39
2023-04-12T05:59:15.005Z,6.37
2023-04-12T06:02:20.193Z,6.36
2023-04-12T06:08:40.461Z,6.38
2023-04-12T06:11:45.831Z,6.35
2023-04-12T06:14:51.920Z,6.39
2023-04-12T06:17:57.292Z,6.40
2023-04-12T06:24:29.004Z,6.39
2023-04-12T06:27:41.299Z,6.40
2023-04-12T06:30:45.862Z,6.39
2023-04-12T06:33:50.772Z,6.39
2023-04-12T06:36:55.205Z,6.43
2023-04-12T06:40:00.964Z,6.46
2023-04-12T06:43:04.860Z,6.49
2023-04-12T06:46:11.355Z,6.53
2023-04-12T06:49:25.385Z,6.52
2023-04-12T06:52:39.357Z,6.56
2023-04-12T06:55:41.802Z,6.60
2023-04-12T06:58:45.314Z,6.62
2023-04-12T07:01:50.894Z,6.69
2023-04-12T07:08:24.811Z,6.78
2023-04-12T07:11:32.304Z,6.80
2023-04-12T07:14:39.163Z,6.81
2023-04-12T07:17:48.416Z,6.84
2023-04-12T07:21:05.131Z,6.88
2023-04-12T07:24:09.808Z,6.87
2023-04-12T07:27:15.425Z,6.88
2023-04-12T07:30:22.343Z,6.93
2023-04-12T07:33:33.887Z,6.97
2023-04-12T07:36:46.006Z,6.94
2023-04-12T07:39:52.492Z,6.99
2023-04-12T07:42:58.007Z,6.98
2023-04-12T07:46:10.229Z,6.97
2023-04-12T07:49:18.122Z,7.04
2023-04-12T07:52:28.850Z,7.05
2023-04-12T07:55:33.874Z,7.11
2023-04-12T07:58:46.359Z,7.11
2023-04-12T08:01:51.671Z,7.15
2023-04-12T08:04:57.424Z,7.17
2023-04-12T08:08:00.034Z,7.15
2023-04-12T08:11:09.307Z,7.19
2023-04-12T08:14:12.848Z,7.22
2023-04-12T08:17:25.048Z,7.25
2023-04-12T08:20:29.430Z,7.23
2023-04-12T08:23:40.708Z,7.26
2023-04-12T08:26:46.343Z,7.28
2023-04-12T08:29:53.038Z,7.36
2023-04-12T08:32:59.256Z,7.44
2023-04-12T08:36:03.323Z,7.49
2023-04-12T08:39:09.033Z,7.54
2023-04-12T08:42:13.367Z,7.60
2023-04-12T08:45:17.494Z,7.60
2023-04-12T08:48:26.421Z,7.60
2023-04-12T08:51:31.814Z,7.64
2023-04-12T08:54:36.241Z,7.70
2023-04-12T08:57:42.587Z,7.83
2023-04-12T09:00:56.730Z,7.96
2023-04-12T09:07:27.263Z,8.25
2023-04-12T09:10:33.534Z,8.38
2023-04-12T09:13:38.330Z,8.47
2023-04-12T09:16:43.187Z,8.57
2023-04-12T09:19:48.846Z,8.68
2023-04-12T09:22:54.840Z,8.74
2023-04-12T09:25:59.155Z,8.84
2023-04-12T09:29:04.639Z,8.94
2023-04-12T09:32:13.096Z,8.97
2023-04-12T09:35:17.548Z,8.99
2023-04-12T09:38:28.724Z,9.11
2023-04-12T09:41:42.294Z,9.18
2023-04-12T09:44:46.394Z,9.30
2023-04-12T09:47:51.002Z,9.45
2023-04-12T09:51:02.656Z,9.58
2023-04-12T09:54:20.603Z,9.69
2023-04-12T09:57:29.481Z,9.84
2023-04-12T10:00:42.028Z,9.90
2023-04-12T10:03:46.774Z,9.98
2023-04-12T10:06:58.306Z,10.04
2023-04-12T10:10:12.937Z,10.13
2023-04-12T10:13:18.744Z,10.15
2023-04-12T10:16:25.558Z,10.16
2023-04-12T10:19:33.386Z,10.15
2023-04-12T10:22:39.893Z,10.17
2023-04-12T10:25:48.432Z,10.22
2023-04-12T10:29:35.998Z,10.24
2023-04-12T10:32:42.115Z,10.30
2023-04-12T10:36:12.689Z,10.32
2023-04-12T10:39:24.396Z,10.33
2023-04-12T10:42:31.525Z,10.35
2023-04-12T10:45:38.284Z,10.39
2023-04-12T10:48:56.409Z,10.39
2023-04-12T10:52:27.773Z,10.55
2023-04-12T10:55:40.231Z,10.63
2023-04-12T10:58:59.183Z,10.69
2023-04-12T11:02:19.334Z,10.71
2023-04-12T11:09:35.480Z,10.87
2023-04-12T11:12:39.819Z,10.94
2023-04-12T11:15:44.352Z,10.91
2023-04-12T11:18:53.205Z,10.98
2023-04-12T11:21:59.409Z,11.03
2023-04-12T11:25:03.427Z,11.10
2023-04-12T11:28:21.159Z,11.19
2023-04-12T11:31:33.368Z,11.27
2023-04-12T11:34:45.881Z,11.32
2023-04-12T11:37:57.181Z,11.40
2023-04-12T11:41:04.860Z,11.47
2023-04-12T11:44:07.785Z,11.53
2023-04-12T11:47:22.418Z,11.55
2023-04-12T11:50:38.116Z,11.60
2023-04-12T11:53:48.303Z,11.68
2023-04-12T11:56:55.489Z,11.68
2023-04-12T12:00:01.535Z,11.70
2023-04-12T12:03:08.618Z,11.77
2023-04-12T12:06:18.855Z,11.87
2023-04-12T12:09:34.961Z,11.95
2023-04-12T12:12:46.676Z,12.04
2023-04-12T12:15:51.873Z,12.12
2023-04-12T12:22:26.101Z,12.27
2023-04-12T12:25:31.941Z,12.36
2023-04-12T12:28:38.465Z,12.40
2023-04-12T12:31:53.271Z,12.51
2023-04-12T12:34:59.829Z,12.61
2023-04-12T12:38:11.423Z,12.68
2023-04-12T12:41:26.161Z,12.73
2023-04-12T12:44:28.350Z,12.74
2023-04-12T12:47:32.638Z,12.76
2023-04-12T12:50:38.492Z,12.82
2023-04-12T12:53:42.561Z,12.82
2023-04-12T12:56:48.785Z,12.84
2023-04-12T12:59:52.297Z,12.82
2023-04-12T13:06:21.323Z,12.71
2023-04-12T13:09:25.851Z,12.70
2023-04-12T13:12:30.635Z,12.63
2023-04-12T13:15:35.559Z,12.58
2023-04-12T13:18:40.596Z,12.58
2023-04-12T13:21:44.920Z,12.60
2023-04-12T13:24:50.264Z,12.66
2023-04-12T13:27:56.226Z,12.70
2023-04-12T13:31:05.624Z,12.77
2023-04-12T13:34:10.416Z,12.92
2023-04-12T13:37:14.718Z,13.11
2023-04-12T13:40:17.190Z,13.28
2023-04-12T13:43:22.233Z,13.53
2023-04-12T13:46:24.963Z,13.67
2023-04-12T13:49:27.391Z,13.75
2023-04-12T13:52:31.747Z,13.79
2023-04-12T13:55:38.116Z,14.01
2023-04-12T13:59:02.370Z,14.27
2023-04-12T14:02:05.568Z,14.49
2023-04-12T14:05:09.219Z,14.64
2023-04-12T14:08:11.972Z,14.74
2023-04-12T14:11:15.857Z,14.81
2023-04-12T14:14:22.856Z,14.91
2023-04-12T14:17:35.122Z,14.91
2023-04-12T14:20:39.499Z,14.90
2023-04-12T14:23:44.688Z,14.81
2023-04-12T14:26:48.613Z,14.73
2023-04-12T14:29:53.756Z,14.61
2023-04-12T14:32:58.832Z,14.56
2023-04-12T14:36:05.497Z,14.57
2023-04-12T14:39:11.202Z,14.60
2023-04-12T14:42:16.592Z,14.67
2023-04-12T14:45:28.961Z,14.88
2023-04-12T14:48:32.181Z,15.05
2023-04-12T14:51:34.270Z,15.24
2023-04-12T14:54:49.015Z,15.35
2023-04-12T14:57:55.502Z,15.40
2023-04-12T15:01:00.292Z,15.44
2023-04-12T15:04:13.582Z,15.52
2023-04-12T15:07:25.291Z,15.58
2023-04-12T15:10:30.512Z,15.54
2023-04-12T15:13:35.227Z,15.47
2023-04-12T15:16:44.766Z,15.47
2023-04-12T15:19:58.103Z,15.38
2023-04-12T15:23:00.770Z,15.18
2023-04-12T15:26:07.721Z,15.10
2023-04-12T15:29:12.392Z,15.07
2023-04-12T15:32:23.909Z,15.06
2023-04-12T15:35:28.859Z,15.04
2023-04-12T15:38:42.624Z,15.20
2023-04-12T15:41:47.591Z,15.45
2023-04-12T15:44:54.365Z,15.65
2023-04-12T15:47:59.984Z,15.56
2023-04-12T15:51:12.530Z,15.54
2023-04-12T15:54:24.657Z,15.49
2023-04-12T15:57:29.481Z,15.28
2023-04-12T16:00:36.053Z,15.13
2023-04-12T16:03:49.780Z,14.92
2023-04-12T16:06:55.256Z,14.85
2023-04-12T16:10:05.617Z,14.78
2023-04-12T16:13:18.921Z,14.75
2023-04-12T16:16:35.204Z,14.71
2023-04-12T16:19:39.968Z,14.70
2023-04-12T16:22:45.228Z,14.63
2023-04-12T16:25:51.579Z,14.58
2023-04-12T16:28:56.391Z,14.55
2023-04-12T16:32:00.643Z,14.50
2023-04-12T16:35:06.674Z,14.36
2023-04-12T16:38:11.205Z,14.29
2023-04-12T16:41:16.368Z,14.18
2023-04-12T16:44:27.658Z,14.06
2023-04-12T16:47:30.430Z,14.01
2023-04-12T16:50:42.042Z,13.94
2023-04-12T16:53:44.966Z,13.88
2023-04-12T16:56:57.083Z,13.81
2023-04-12T17:00:03.809Z,13.71
2023-04-12T17:03:08.165Z,13.64
2023-04-12T17:06:10.652Z,13.59
2023-04-12T17:09:16.571Z,13.55
2023-04-12T17:12:23.151Z,13.49
2023-04-12T17:15:29.706Z,13.40
2023-04-12T17:18:42.181Z,13.31
2023-04-12T17:21:46.985Z,13.26
2023-04-12T17:24:53.128Z,13.21
2023-04-12T17:27:58.217Z,13.15
2023-04-12T17:31:11.656Z,13.05
2023-04-12T17:34:15.399Z,12.99
2023-04-12T17:37:21.556Z,12.96
2023-04-12T17:40:26.615Z,12.88
2023-04-12T17:43:38.776Z,12.81
2023-04-12T17:46:45.866Z,12.68
2023-04-12T17:49:48.632Z,12.61
2023-04-12T17:53:14.991Z,12.55
2023-04-12T17:56:20.305Z,12.43
2023-04-12T17:59:24.603Z,12.36
2023-04-12T18:02:27.690Z,12.26
2023-04-12T18:05:34.630Z,12.16
2023-04-12T18:08:37.992Z,12.12
2023-04-12T18:11:50.533Z,12.08
2023-04-12T18:14:56.430Z,12.03
2023-04-12T18:18:02.049Z,12.00
2023-04-12T18:21:08.800Z,11.92
2023-04-12T18:24:19.400Z,11.81
2023-04-12T18:27:21.922Z,11.70
2023-04-12T18:30:25.307Z,11.67
2023-04-12T18:33:38.698Z,11.62
2023-04-12T18:36:49.649Z,11.51
2023-04-12T18:39:55.404Z,11.44
2023-04-12T18:43:01.340Z,11.40
2023-04-12T18:46:03.541Z,11.34
2023-04-12T18:49:07.642Z,11.19
2023-04-12T18:52:22.767Z,11.08
2023-04-12T18:55:30.401Z,10.99
2023-04-12T19:01:41.609Z,10.80
2023-04-12T19:04:52.942Z,10.72
2023-04-12T19:07:58.949Z,10.59
2023-04-12T19:11:01.262Z,10.46
2023-04-12T19:14:05.567Z,10.36
2023-04-12T19:17:10.312Z,10.29
2023-04-12T19:20:17.116Z,10.24
2023-04-12T19:23:24.157Z,10.22
2023-04-12T19:26:39.887Z,10.16
2023-04-12T19:29:51.971Z,10.14
2023-04-12T19:32:56.959Z,10.11
2023-04-12T19:36:02.993Z,10.10
2023-04-12T19:39:05.559Z,10.06
2023-04-12T19:42:07.748Z,10.05
2023-04-12T19:45:13.504Z,10.05
2023-04-12T19:48:26.353Z,10.00
2023-04-12T19:51:31.431Z,10.02
2023-04-12T19:54:43.241Z,9.98
2023-04-12T19:57:49.075Z,9.98
2023-04-12T20:01:02.580Z,9.94
2023-04-12T20:04:16.810Z,9.94
2023-04-12T20:07:29.053Z,9.91
2023-04-12T20:10:34.287Z,9.88
2023-04-12T20:13:39.561Z,9.83
2023-04-12T20:16:52.424Z,9.78
2023-04-12T20:19:58.812Z,9.76
2023-04-12T20:23:01.624Z,9.74
2023-04-12T20:26:04.008Z,9.74
2023-04-12T20:29:10.022Z,9.68
2023-04-12T20:32:24.008Z,9.70
2023-04-12T20:35:30.427Z,9.61
2023-04-12T20:38:43.103Z,9.59
2023-04-12T20:41:53.454Z,9.54
2023-04-12T20:45:01.695Z,9.47
2023-04-12T20:48:07.764Z,9.40
2023-04-12T20:51:14.738Z,9.31
2023-04-12T20:54:18.824Z,9.27
2023-04-12T20:57:33.636Z,9.24
2023-04-12T21:00:45.248Z,9.18
2023-04-12T21:03:48.419Z,9.13
2023-04-12T21:06:55.917Z,9.13
2023-04-12T21:10:02.051Z,9.07
2023-04-12T21:13:06.951Z,9.04
2023-04-12T21:16:18.588Z,9.00
2023-04-12T21:19:30.418Z,8.99
2023-04-12T21:22:36.464Z,8.98
2023-04-12T21:25:41.396Z,8.95
2023-04-12T21:28:45.584Z,8.93
2023-04-12T21:31:49.152Z,8.92
2023-04-12T21:35:00.281Z,8.89
2023-04-12T21:38:05.793Z,8.87
2023-04-12T21:41:12.427Z,8.82
2023-04-12T21:44:14.905Z,8.84
2023-04-12T21:47:21.740Z,8.80
2023-04-12T21:50:26.128Z,8.79
2023-04-12T21:53:41.257Z,8.77
2023-04-12T21:56:47.777Z,8.74
2023-04-12T21:59:49.799Z,8.70
2023-04-12T22:02:56.669Z,8.69
2023-04-12T22:06:04.584Z,8.67
2023-04-12T22:09:11.070Z,8.65
2023-04-12T22:12:14.379Z,8.65
2023-04-12T22:15:20.162Z,8.65
2023-04-12T22:18:32.360Z,8.63
2023-04-12T22:21:36.468Z,8.62
2023-04-12T22:24:50.403Z,8.61
2023-04-12T22:28:00.655Z,8.60
2023-04-12T22:31:14.794Z,8.59
2023-04-12T22:34:20.761Z,8.57
2023-04-12T22:37:24.776Z,8.56
2023-04-12T22:40:28.996Z,8.53
2023-04-12T22:43:41.624Z,8.51
2023-04-12T22:46:51.373Z,8.48
2023-04-12T22:49:58.195Z,8.46
2023-04-12T22:53:05.932Z,8.42
2023-04-12T22:56:11.326Z,8.43
2023-04-12T22:59:20.312Z,8.40
2023-04-12T23:02:22.793Z,8.39
2023-04-12T23:05:28.582Z,8.35
2023-04-12T23:08:30.846Z,8.34
2023-04-12T23:11:40.167Z,8.32
2023-04-12T23:14:42.673Z,8.31
2023-04-12T23:17:54.471Z,8.18
2023-04-12T23:21:00.209Z,8.19
2023-04-12T23:24:05.566Z,8.16
2023-04-12T23:27:08.351Z,8.11
2023-04-12T23:30:18.635Z,8.11
2023-04-12T23:33:24.223Z,8.06
2023-04-12T23:36:34.834Z,8.05
2023-04-12T23:39:41.284Z,7.99
2023-04-12T23:42:51.169Z,7.89
2023-04-12T23:45:58.434Z,7.89
2023-04-12T23:49:01.792Z,7.82
2023-04-12T23:52:07.166Z,7.77
2023-04-12T23:55:19.480Z,7.73
2023-04-12T23:58:24.195Z,7.72
