createdAt,value
2018-04-06T00:00:13.732Z,1009.7
2018-04-06T00:01:15.122Z,1009.7
2018-04-06T00:02:16.540Z,1009.7
2018-04-06T00:03:17.974Z,1009.7
2018-04-06T00:04:19.356Z,1009.6
2018-04-06T00:05:20.744Z,1009.6
2018-04-06T00:06:22.129Z,1009.6
2018-04-06T00:07:23.522Z,1009.6
2018-04-06T00:08:24.907Z,1009.6
2018-04-06T00:09:26.287Z,1009.6
2018-04-06T00:10:27.666Z,1009.6
2018-04-06T00:11:29.051Z,1009.6
2018-04-06T00:12:30.434Z,1009.6
2018-04-06T00:13:31.816Z,1009.6
2018-04-06T00:14:33.228Z,1009.6
2018-04-06T00:15:34.617Z,1009.5
2018-04-06T00:16:36.002Z,1009.5
2018-04-06T00:17:37.499Z,1009.5
2018-04-06T00:18:38.902Z,1009.5
2018-04-06T00:19:40.286Z,1009.5
2018-04-06T00:20:41.678Z,1009.4
2018-04-06T00:21:43.092Z,1009.4
2018-04-06T00:22:44.471Z,1009.4
2018-04-06T00:23:45.858Z,1009.4
2018-04-06T00:24:47.233Z,1009.4
2018-04-06T00:25:48.617Z,1009.4
2018-04-06T00:26:50.037Z,1009.4
2018-04-06T00:27:51.420Z,1009.4
2018-04-06T00:28:52.802Z,1009.3
2018-04-06T00:29:54.190Z,1009.3
2018-04-06T00:30:55.575Z,1009.3
2018-04-06T00:31:56.949Z,1009.4
2018-04-06T00:32:58.360Z,1009.3
2018-04-06T00:33:59.731Z,1009.3
2018-04-06T00:35:01.110Z,1009.3
2018-04-06T00:36:02.494Z,1009.3
2018-04-06T00:37:03.881Z,1009.3
2018-04-06T00:38:05.261Z,1009.3
2018-04-06T00:39:06.643Z,1009.3
2018-04-06T00:40:08.024Z,1009.3
2018-04-06T00:41:09.406Z,1009.3
2018-04-06T00:42:10.792Z,1009.3
2018-04-06T00:43:12.178Z,1009.3
2018-04-06T00:44:13.570Z,1009.3
2018-04-06T00:45:14.956Z,1009.3
2018-04-06T00:46:16.336Z,1009.3
2018-04-06T00:47:17.743Z,1009.4
2018-04-06T00:48:19.098Z,1009.4
2018-04-06T00:49:20.493Z,1009.4
2018-04-06T00:50:21.864Z,1009.3
2018-04-06T00:51:23.250Z,1009.4
2018-04-06T00:52:24.745Z,1009.4
2018-04-06T00:53:26.126Z,1009.4
2018-04-06T00:54:27.509Z,1009.4
2018-04-06T00:55:28.889Z,1009.4
2018-04-06T00:56:30.275Z,1009.4
2018-04-06T00:57:31.663Z,1009.4
2018-04-06T00:58:33.055Z,1009.4
2018-04-06T00:59:34.438Z,1009.4
2018-04-06T01:00:35.822Z,1009.3
2018-04-06T01:01:37.202Z,1009.3
2018-04-06T01:02:38.609Z,1009.3
2018-04-06T01:03:39.984Z,1009.4
2018-04-06T01:04:41.370Z,1009.4
2018-04-06T01:05:42.764Z,1009.4
2018-04-06T01:06:44.136Z,1009.4
2018-04-06T01:07:45.554Z,1009.4
2018-04-06T01:08:46.939Z,1009.4
2018-04-06T01:09:48.460Z,1009.4
2018-04-06T01:10:49.876Z,1009.4
2018-04-06T01:11:51.262Z,1009.4
2018-04-06T01:12:52.649Z,1009.4
2018-04-06T01:13:54.033Z,1009.4
2018-04-06T01:14:55.414Z,1009.4
2018-04-06T01:15:56.800Z,1009.4
2018-04-06T01:16:58.245Z,1009.4
2018-04-06T01:17:59.628Z,1009.3
2018-04-06T01:19:01.065Z,1009.3
2018-04-06T01:20:02.451Z,1009.3
2018-04-06T01:21:03.840Z,1009.4
2018-04-06T01:22:05.219Z,1009.4
2018-04-06T01:23:06.602Z,1009.3
2018-04-06T01:24:08.001Z,1009.3
2018-04-06T01:25:09.384Z,1009.4
2018-04-06T01:26:10.772Z,1009.3
2018-04-06T01:27:12.153Z,1009.3
2018-04-06T01:28:13.593Z,1009.3
2018-04-06T01:29:14.973Z,1009.3
2018-04-06T01:30:16.356Z,1009.3
2018-04-06T01:31:17.737Z,1009.3
2018-04-06T01:32:19.127Z,1009.3
2018-04-06T01:33:20.511Z,1009.3
2018-04-06T01:34:21.897Z,1009.4
2018-04-06T01:35:23.284Z,1009.3
2018-04-06T01:36:24.666Z,1009.4
2018-04-06T01:37:26.063Z,1009.3
2018-04-06T01:38:27.449Z,1009.3
2018-04-06T01:39:28.884Z,1009.3
2018-04-06T01:40:30.265Z,1009.3
2018-04-06T01:41:31.652Z,1009.3
2018-04-06T01:42:33.038Z,1009.3
2018-04-06T01:43:34.419Z,1009.3
2018-04-06T01:44:35.803Z,1009.4
2018-04-06T01:45:37.187Z,1009.3
2018-04-06T01:46:38.592Z,1009.3
2018-04-06T01:47:39.978Z,1009.3
2018-04-06T01:48:41.366Z,1009.3
2018-04-06T01:49:42.789Z,1009.3
2018-04-06T01:50:44.173Z,1009.3
2018-04-06T01:51:45.552Z,1009.3
2018-04-06T01:52:46.936Z,1009.3
2018-04-06T01:53:48.325Z,1009.3
2018-04-06T01:54:49.701Z,1009.3
2018-04-06T01:55:51.087Z,1009.3
2018-04-06T01:56:52.471Z,1009.3
2018-04-06T01:57:53.849Z,1009.3
2018-04-06T01:58:55.231Z,1009.2
2018-04-06T01:59:56.684Z,1009.2
2018-04-06T02:00:58.025Z,1009.3
2018-04-06T02:01:59.554Z,1009.3
2018-04-06T02:03:00.976Z,1009.2
2018-04-06T02:04:02.363Z,1009.2
2018-04-06T02:05:03.742Z,1009.2
2018-04-06T02:06:05.125Z,1009.3
2018-04-06T02:07:06.505Z,1009.2
2018-04-06T02:08:07.894Z,1009.2
2018-04-06T02:09:09.275Z,1009.2
2018-04-06T02:10:10.661Z,1009.2
2018-04-06T02:11:12.058Z,1009.3
2018-04-06T02:12:13.427Z,1009.3
2018-04-06T02:13:14.809Z,1009.4
2018-04-06T02:14:16.191Z,1009.3
2018-04-06T02:15:17.575Z,1009.3
2018-04-06T02:16:18.980Z,1009.3
2018-04-06T02:17:20.363Z,1009.3
2018-04-06T02:18:21.747Z,1009.3
2018-04-06T02:19:23.128Z,1009.2
2018-04-06T02:20:24.511Z,1009.2
2018-04-06T02:21:25.909Z,1009.2
2018-04-06T02:22:27.292Z,1009.2
2018-04-06T02:23:28.694Z,1009.3
2018-04-06T02:24:30.131Z,1009.3
2018-04-06T02:25:31.461Z,1009.3
2018-04-06T02:26:32.843Z,1009.3
2018-04-06T02:27:34.264Z,1009.3
2018-04-06T02:28:35.644Z,1009.3
2018-04-06T02:29:37.029Z,1009.1
2018-04-06T02:30:38.421Z,1009.2
2018-04-06T02:31:39.806Z,1009.2
2018-04-06T02:32:41.185Z,1009.2
2018-04-06T02:33:42.569Z,1009.3
2018-04-06T02:34:43.956Z,1009.3
2018-04-06T02:35:45.342Z,1009.2
2018-04-06T02:36:46.746Z,1009.3
2018-04-06T02:37:48.137Z,1009.2
2018-04-06T02:38:49.517Z,1009.2
2018-04-06T02:39:50.891Z,1009.2
2018-04-06T02:40:52.288Z,1009.3
2018-04-06T02:41:53.662Z,1009.2
2018-04-06T02:42:55.046Z,1009.2
2018-04-06T02:43:56.427Z,1009.3
2018-04-06T02:44:57.808Z,1009.3
2018-04-06T02:45:59.189Z,1009.3
2018-04-06T02:47:00.580Z,1009.3
2018-04-06T02:48:01.960Z,1009.3
2018-04-06T02:49:03.366Z,1009.3
2018-04-06T02:50:04.742Z,1009.2
2018-04-06T02:51:06.126Z,1009.2
2018-04-06T02:52:07.512Z,1009.2
2018-04-06T02:53:08.894Z,1009.2
2018-04-06T02:54:10.357Z,1009.2
2018-04-06T02:55:11.828Z,1009.2
2018-04-06T02:56:13.209Z,1009.2
2018-04-06T02:57:14.607Z,1009.2
2018-04-06T02:58:15.989Z,1009.2
2018-04-06T02:59:17.370Z,1009.2
2018-04-06T03:00:18.777Z,1009.1
2018-04-06T03:01:20.147Z,1009.2
2018-04-06T03:02:21.530Z,1009.2
2018-04-06T03:03:22.912Z,1009.1
2018-04-06T03:04:24.293Z,1009.1
2018-04-06T03:05:25.674Z,1009.1
2018-04-06T03:06:27.060Z,1009.1
2018-04-06T03:07:28.454Z,1009.2
2018-04-06T03:08:29.833Z,1009.2
2018-04-06T03:09:31.217Z,1009.1
2018-04-06T03:10:32.596Z,1009.1
2018-04-06T03:11:34.001Z,1009.1
2018-04-06T03:12:35.388Z,1009.0
2018-04-06T03:13:36.768Z,1009.0
2018-04-06T03:14:38.155Z,1009.1
2018-04-06T03:15:39.536Z,1009.1
2018-04-06T03:16:40.915Z,1009.1
2018-04-06T03:17:42.298Z,1009.1
2018-04-06T03:18:43.700Z,1009.1
2018-04-06T03:19:45.083Z,1009.1
2018-04-06T03:20:46.469Z,1009.1
2018-04-06T03:21:47.850Z,1009.1
2018-04-06T03:22:49.232Z,1009.0
2018-04-06T03:23:50.614Z,1009.1
2018-04-06T03:24:51.998Z,1009.0
2018-04-06T03:25:53.441Z,1009.0
2018-04-06T03:26:54.823Z,1009.0
2018-04-06T03:27:56.199Z,1009.0
2018-04-06T03:28:57.588Z,1009.0
2018-04-06T03:29:58.990Z,1009.0
2018-04-06T03:31:00.372Z,1009.0
2018-04-06T03:32:01.756Z,1009.0
2018-04-06T03:33:03.138Z,1009.0
2018-04-06T03:34:04.518Z,1009.0
2018-04-06T03:35:05.903Z,1009.0
2018-04-06T03:36:07.286Z,1009.0
2018-04-06T03:37:08.674Z,1009.0
2018-04-06T03:38:10.064Z,1009.0
2018-04-06T03:39:11.438Z,1009.1
2018-04-06T03:40:12.820Z,1009.1
2018-04-06T03:41:14.201Z,1009.1
2018-04-06T03:42:15.602Z,1009.1
2018-04-06T03:43:17.000Z,1009.1
2018-04-06T03:44:18.387Z,1009.1
2018-04-06T03:45:19.773Z,1009.1
2018-04-06T03:46:21.157Z,1009.0
2018-04-06T03:47:22.642Z,1009.0
2018-04-06T03:48:24.100Z,1009.0
2018-04-06T03:49:25.505Z,1009.0
2018-04-06T03:50:26.864Z,1009.0
2018-04-06T03:51:28.252Z,1008.9
2018-04-06T03:52:29.632Z,1008.9
2018-04-06T03:53:31.015Z,1008.9
2018-04-06T03:54:32.395Z,1008.9
2018-04-06T03:55:33.793Z,1008.9
2018-04-06T03:56:35.177Z,1008.9
2018-04-06T03:57:36.565Z,1008.8
2018-04-06T03:58:37.943Z,1008.9
2018-04-06T03:59:39.318Z,1008.9
2018-04-06T04:00:40.699Z,1008.9
2018-04-06T04:01:42.085Z,1008.8
2018-04-06T04:02:43.491Z,1008.8
2018-04-06T04:03:44.881Z,1008.8
2018-04-06T04:04:46.276Z,1008.7
2018-04-06T04:05:47.651Z,1008.8
2018-04-06T04:06:49.050Z,1008.7
2018-04-06T04:07:50.431Z,1008.7
2018-04-06T04:08:51.814Z,1008.7
2018-04-06T04:09:53.200Z,1008.7
2018-04-06T04:10:54.580Z,1008.7
2018-04-06T04:11:55.977Z,1008.8
2018-04-06T04:12:57.348Z,1008.8
2018-04-06T04:13:58.753Z,1008.8
2018-04-06T04:15:00.140Z,1008.8
2018-04-06T04:16:01.514Z,1008.8
2018-04-06T04:17:02.894Z,1008.9
2018-04-06T04:18:04.281Z,1008.9
2018-04-06T04:19:05.662Z,1008.8
2018-04-06T04:20:07.040Z,1008.8
2018-04-06T04:21:08.441Z,1008.8
2018-04-06T04:22:09.824Z,1008.7
2018-04-06T04:23:11.206Z,1008.8
2018-04-06T04:24:12.591Z,1008.8
2018-04-06T04:25:13.973Z,1008.7
2018-04-06T04:26:15.355Z,1008.7
2018-04-06T04:27:16.739Z,1008.7
2018-04-06T04:28:18.118Z,1008.7
2018-04-06T04:29:19.507Z,1008.7
2018-04-06T04:30:20.885Z,1008.7
2018-04-06T04:31:22.265Z,1008.8
2018-04-06T04:32:23.686Z,1008.7
2018-04-06T04:33:25.066Z,1008.7
2018-04-06T04:34:26.501Z,1008.7
2018-04-06T04:35:27.830Z,1008.7
2018-04-06T04:36:29.214Z,1008.8
2018-04-06T04:37:30.599Z,1008.8
2018-04-06T04:38:31.982Z,1008.8
2018-04-06T04:39:33.502Z,1008.8
2018-04-06T04:40:34.963Z,1008.8
2018-04-06T04:41:36.341Z,1008.8
2018-04-06T04:42:37.723Z,1008.8
2018-04-06T04:43:39.121Z,1008.8
2018-04-06T04:44:40.503Z,1008.8
2018-04-06T04:45:41.885Z,1008.8
2018-04-06T04:46:43.310Z,1008.8
2018-04-06T04:47:44.661Z,1008.7
2018-04-06T04:48:46.052Z,1008.7
2018-04-06T04:49:47.428Z,1008.7
2018-04-06T04:50:48.816Z,1008.7
2018-04-06T04:51:50.199Z,1008.8
2018-04-06T04:52:51.583Z,1008.7
2018-04-06T04:53:52.968Z,1008.8
2018-04-06T04:54:54.354Z,1008.7
2018-04-06T04:55:55.742Z,1008.8
2018-04-06T04:56:57.125Z,1008.8
2018-04-06T04:57:58.522Z,1008.8
2018-04-06T04:58:59.906Z,1008.8
2018-04-06T05:00:01.298Z,1008.8
2018-04-06T05:01:02.685Z,1008.8
2018-04-06T05:02:04.084Z,1008.7
2018-04-06T05:03:05.461Z,1008.7
2018-04-06T05:04:06.843Z,1008.7
2018-04-06T05:05:08.236Z,1008.7
2018-04-06T05:06:09.610Z,1008.8
2018-04-06T05:07:10.993Z,1008.8
2018-04-06T05:08:12.389Z,1008.8
2018-04-06T05:09:13.790Z,1008.8
2018-04-06T05:10:15.173Z,1008.8
2018-04-06T05:11:16.556Z,1008.8
2018-04-06T05:12:17.944Z,1008.9
2018-04-06T05:13:19.348Z,1008.9
2018-04-06T05:14:20.734Z,1008.9
2018-04-06T05:15:22.120Z,1008.8
2018-04-06T05:16:23.512Z,1008.8
2018-04-06T05:17:24.890Z,1008.8
2018-04-06T05:18:26.282Z,1008.8
2018-04-06T05:19:27.660Z,1008.8
2018-04-06T05:20:29.064Z,1008.8
2018-04-06T05:21:30.469Z,1008.7
2018-04-06T05:22:31.838Z,1008.7
2018-04-06T05:23:33.228Z,1008.7
2018-04-06T05:24:34.618Z,1008.7
2018-04-06T05:25:36.001Z,1008.7
2018-04-06T05:26:37.391Z,1008.7
2018-04-06T05:27:38.794Z,1008.7
2018-04-06T05:28:40.246Z,1008.7
2018-04-06T05:29:41.649Z,1008.8
2018-04-06T05:30:43.054Z,1008.8
2018-04-06T05:31:44.421Z,1008.7
2018-04-06T05:32:45.890Z,1008.7
2018-04-06T05:33:47.307Z,1008.7
2018-04-06T05:34:48.691Z,1008.7
2018-04-06T05:35:50.083Z,1008.6
2018-04-06T05:36:51.463Z,1008.6
2018-04-06T05:37:52.850Z,1008.6
2018-04-06T05:38:54.317Z,1008.6
2018-04-06T05:39:55.619Z,1008.6
2018-04-06T05:40:57.001Z,1008.6
2018-04-06T05:41:58.387Z,1008.6
2018-04-06T05:42:59.774Z,1008.6
2018-04-06T05:44:01.159Z,1008.6
2018-04-06T05:45:02.551Z,1008.6
2018-04-06T05:46:03.941Z,1008.6
2018-04-06T05:47:05.324Z,1008.6
2018-04-06T05:48:06.711Z,1008.6
2018-04-06T05:49:08.095Z,1008.6
2018-04-06T05:50:09.482Z,1008.5
2018-04-06T05:51:10.868Z,1008.6
2018-04-06T05:52:12.258Z,1008.5
2018-04-06T05:53:13.677Z,1008.5
2018-04-06T05:54:15.050Z,1008.5
2018-04-06T05:55:16.431Z,1008.6
2018-04-06T05:56:17.822Z,1008.6
2018-04-06T05:57:19.211Z,1008.6
2018-04-06T05:58:20.621Z,1008.7
2018-04-06T05:59:21.988Z,1008.7
2018-04-06T06:00:23.372Z,1008.7
2018-04-06T06:01:24.756Z,1008.7
2018-04-06T06:02:26.137Z,1008.7
2018-04-06T06:03:27.522Z,1008.7
2018-04-06T06:04:28.904Z,1008.7
2018-04-06T06:05:30.302Z,1008.7
2018-04-06T06:06:31.694Z,1008.6
2018-04-06T06:07:33.078Z,1008.6
2018-04-06T06:08:34.464Z,1008.6
2018-04-06T06:09:35.844Z,1008.5
2018-04-06T06:10:37.234Z,1008.6
2018-04-06T06:11:38.669Z,1008.6
2018-04-06T06:12:40.055Z,1008.5
2018-04-06T06:13:41.440Z,1008.5
2018-04-06T06:14:42.828Z,1008.5
2018-04-06T06:15:44.207Z,1008.5
2018-04-06T06:16:45.594Z,1008.5
2018-04-06T06:17:46.980Z,1008.5
2018-04-06T06:18:48.385Z,1008.5
2018-04-06T06:19:49.762Z,1008.5
2018-04-06T06:20:51.150Z,1008.4
2018-04-06T06:21:52.531Z,1008.5
2018-04-06T06:22:53.916Z,1008.5
2018-04-06T06:23:55.298Z,1008.5
2018-04-06T06:24:56.797Z,1008.5
2018-04-06T06:25:58.244Z,1008.4
2018-04-06T06:26:59.626Z,1008.4
2018-04-06T06:28:01.013Z,1008.4
2018-04-06T06:29:02.421Z,1008.4
2018-04-06T06:30:03.781Z,1008.4
2018-04-06T06:31:05.168Z,1008.3
2018-04-06T06:32:06.551Z,1008.4
2018-04-06T06:33:07.936Z,1008.3
2018-04-06T06:34:09.321Z,1008.4
2018-04-06T06:35:10.716Z,1008.4
2018-04-06T06:36:12.106Z,1008.4
2018-04-06T06:37:13.496Z,1008.4
2018-04-06T06:38:14.882Z,1008.4
2018-04-06T06:39:16.265Z,1008.4
2018-04-06T06:40:17.650Z,1008.4
2018-04-06T06:41:19.040Z,1008.4
2018-04-06T06:42:20.423Z,1008.3
2018-04-06T06:43:21.810Z,1008.2
2018-04-06T06:44:23.195Z,1008.2
2018-04-06T06:45:24.579Z,1008.2
2018-04-06T06:46:25.968Z,1008.1
2018-04-06T06:47:27.362Z,1008.1
2018-04-06T06:48:28.769Z,1008.1
2018-04-06T06:49:30.154Z,1008.0
2018-04-06T06:50:31.538Z,1008.0
2018-04-06T06:51:32.928Z,1008.0
2018-04-06T06:52:34.322Z,1007.9
2018-04-06T06:53:35.708Z,1008.0
2018-04-06T06:54:37.093Z,1007.9
2018-04-06T06:55:38.516Z,1007.9
2018-04-06T06:56:39.907Z,1007.9
2018-04-06T06:57:41.290Z,1007.8
2018-04-06T06:58:42.676Z,1007.8
2018-04-06T06:59:44.068Z,1007.8
2018-04-06T07:00:45.454Z,1007.8
2018-04-06T07:01:46.842Z,1007.7
2018-04-06T07:02:48.250Z,1007.8
2018-04-06T07:03:49.640Z,1007.8
2018-04-06T07:04:51.030Z,1007.8
2018-04-06T07:05:52.416Z,1007.8
2018-04-06T07:06:53.859Z,1007.8
2018-04-06T07:07:55.254Z,1007.9
2018-04-06T07:08:56.639Z,1007.9
2018-04-06T07:09:58.032Z,1007.9
2018-04-06T07:10:59.417Z,1007.8
2018-04-06T07:12:00.812Z,1007.9
2018-04-06T07:13:02.192Z,1007.9
2018-04-06T07:14:03.619Z,1008.0
2018-04-06T07:15:04.978Z,1007.9
2018-04-06T07:16:06.365Z,1008.0
2018-04-06T07:17:07.754Z,1007.9
2018-04-06T07:18:09.292Z,1007.9
2018-04-06T07:19:10.685Z,1007.8
2018-04-06T07:20:12.095Z,1007.8
2018-04-06T07:21:13.497Z,1007.9
2018-04-06T07:22:14.887Z,1007.9
2018-04-06T07:23:16.307Z,1007.9
2018-04-06T07:24:17.695Z,1007.9
2018-04-06T07:25:19.145Z,1007.8
2018-04-06T07:26:20.532Z,1007.8
2018-04-06T07:27:21.917Z,1007.7
2018-04-06T07:28:23.357Z,1007.8
2018-04-06T07:29:24.735Z,1007.8
2018-04-06T07:30:26.142Z,1007.7
2018-04-06T07:31:27.529Z,1007.8
2018-04-06T07:32:28.964Z,1007.7
2018-04-06T07:33:30.339Z,1007.8
2018-04-06T07:34:31.720Z,1007.6
2018-04-06T07:35:33.115Z,1007.6
2018-04-06T07:36:34.518Z,1007.6
2018-04-06T07:37:35.883Z,1007.7
2018-04-06T07:38:37.267Z,1007.6
2018-04-06T07:39:38.750Z,1007.6
2018-04-06T07:40:40.135Z,1007.6
2018-04-06T07:41:41.519Z,1007.5
2018-04-06T07:42:42.912Z,1007.5
2018-04-06T07:43:44.326Z,1007.5
2018-04-06T07:44:45.715Z,1007.5
2018-04-06T07:45:47.114Z,1007.5
2018-04-06T07:46:48.500Z,1007.5
2018-04-06T07:47:49.883Z,1007.5
2018-04-06T07:48:51.272Z,1007.6
2018-04-06T07:49:52.661Z,1007.6
2018-04-06T07:50:54.049Z,1007.6
2018-04-06T07:51:55.440Z,1007.6
2018-04-06T07:52:56.831Z,1007.6
2018-04-06T07:53:58.217Z,1007.6
2018-04-06T07:54:59.605Z,1007.5
2018-04-06T07:56:00.994Z,1007.5
2018-04-06T07:57:02.435Z,1007.5
2018-04-06T07:58:03.772Z,1007.5
2018-04-06T07:59:05.182Z,1007.6
2018-04-06T08:00:06.570Z,1007.5
2018-04-06T08:01:07.960Z,1007.5
2018-04-06T08:02:09.349Z,1007.5
2018-04-06T08:03:10.781Z,1007.5
2018-04-06T08:04:12.167Z,1007.5
2018-04-06T08:05:13.557Z,1007.5
2018-04-06T08:06:14.951Z,1007.5
2018-04-06T08:07:16.334Z,1007.5
2018-04-06T08:08:17.725Z,1007.4
2018-04-06T08:09:19.119Z,1007.5
2018-04-06T08:10:20.663Z,1007.4
2018-04-06T08:11:22.060Z,1007.5
2018-04-06T08:12:23.481Z,1007.4
2018-04-06T08:13:24.908Z,1007.4
2018-04-06T08:14:26.258Z,1007.4
2018-04-06T08:15:27.647Z,1007.4
2018-04-06T08:16:29.039Z,1007.4
2018-04-06T08:17:30.443Z,1007.4
2018-04-06T08:18:31.830Z,1007.4
2018-04-06T08:19:33.224Z,1007.4
2018-04-06T08:20:34.616Z,1007.4
2018-04-06T08:21:36.002Z,1007.4
2018-04-06T08:22:37.396Z,1007.5
2018-04-06T08:23:38.791Z,1007.4
2018-04-06T08:24:40.180Z,1007.4
2018-04-06T08:25:41.576Z,1007.4
2018-04-06T08:26:42.957Z,1007.4
2018-04-06T08:27:44.346Z,1007.4
2018-04-06T08:28:45.738Z,1007.4
2018-04-06T08:29:47.130Z,1007.3
2018-04-06T08:30:48.536Z,1007.3
2018-04-06T08:31:49.920Z,1007.2
2018-04-06T08:32:51.311Z,1007.3
2018-04-06T08:33:52.704Z,1007.2
2018-04-06T08:34:54.113Z,1007.3
2018-04-06T08:35:55.602Z,1007.2
2018-04-06T08:36:56.994Z,1007.1
2018-04-06T08:37:58.413Z,1007.1
2018-04-06T08:38:59.783Z,1007.1
2018-04-06T08:40:01.176Z,1007.1
2018-04-06T08:41:02.592Z,1007.1
2018-04-06T08:42:03.976Z,1007.2
2018-04-06T08:43:05.369Z,1007.2
2018-04-06T08:44:06.762Z,1007.2
2018-04-06T08:45:08.160Z,1007.2
2018-04-06T08:46:09.541Z,1007.2
2018-04-06T08:47:10.938Z,1007.1
2018-04-06T08:48:12.330Z,1007.2
2018-04-06T08:49:13.722Z,1007.2
2018-04-06T08:50:15.117Z,1007.1
2018-04-06T08:51:16.509Z,1007.1
2018-04-06T08:52:17.908Z,1007.0
2018-04-06T08:53:19.294Z,1007.1
2018-04-06T08:54:20.685Z,1007.1
2018-04-06T08:55:22.075Z,1007.0
2018-04-06T08:56:23.470Z,1007.0
2018-04-06T08:57:24.863Z,1007.0
2018-04-06T08:58:26.251Z,1007.0
2018-04-06T08:59:27.641Z,1007.0
2018-04-06T09:00:29.034Z,1006.9
2018-04-06T09:01:30.429Z,1007.0
2018-04-06T09:02:31.941Z,1007.0
2018-04-06T09:03:33.322Z,1006.9
2018-04-06T09:04:34.737Z,1007.0
2018-04-06T09:05:36.132Z,1007.0
2018-04-06T09:06:37.532Z,1006.9
2018-04-06T09:07:38.928Z,1006.9
2018-04-06T09:08:40.313Z,1007.0
2018-04-06T09:09:41.705Z,1006.9
2018-04-06T09:10:43.097Z,1006.9
2018-04-06T09:11:44.495Z,1006.9
2018-04-06T09:12:45.930Z,1006.9
2018-04-06T09:13:47.284Z,1006.9
2018-04-06T09:14:48.690Z,1006.9
2018-04-06T09:15:50.077Z,1006.8
2018-04-06T09:16:51.463Z,1006.8
2018-04-06T09:17:52.857Z,1006.8
2018-04-06T09:18:54.269Z,1006.9
2018-04-06T09:19:55.653Z,1006.9
2018-04-06T09:20:57.047Z,1007.0
2018-04-06T09:21:58.435Z,1006.9
2018-04-06T09:22:59.829Z,1006.9
2018-04-06T09:24:01.231Z,1006.9
2018-04-06T09:25:02.708Z,1006.9
2018-04-06T09:26:04.121Z,1006.9
2018-04-06T09:27:05.533Z,1006.9
2018-04-06T09:28:06.899Z,1006.9
2018-04-06T09:29:08.307Z,1006.9
2018-04-06T09:30:09.704Z,1006.9
2018-04-06T09:31:11.093Z,1006.9
2018-04-06T09:32:12.491Z,1006.9
2018-04-06T09:33:13.896Z,1006.9
2018-04-06T09:34:15.293Z,1006.8
2018-04-06T09:35:16.697Z,1006.8
2018-04-06T09:36:18.088Z,1006.9
2018-04-06T09:37:19.481Z,1006.8
2018-04-06T09:38:20.875Z,1006.9
2018-04-06T09:39:22.272Z,1006.9
2018-04-06T09:40:23.710Z,1006.9
2018-04-06T09:41:25.105Z,1006.9
2018-04-06T09:42:26.501Z,1007.0
2018-04-06T09:43:27.893Z,1006.9
2018-04-06T09:44:29.291Z,1006.9
2018-04-06T09:45:30.697Z,1006.9
2018-04-06T09:46:32.088Z,1006.9
2018-04-06T09:47:33.512Z,1006.9
2018-04-06T09:48:34.907Z,1006.9
2018-04-06T09:49:36.305Z,1006.9
2018-04-06T09:50:37.697Z,1006.9
2018-04-06T09:51:39.144Z,1006.9
2018-04-06T09:52:40.538Z,1006.9
2018-04-06T09:53:41.941Z,1006.9
2018-04-06T09:54:43.434Z,1006.9
2018-04-06T09:55:44.838Z,1006.9
2018-04-06T09:56:46.229Z,1006.9
2018-04-06T09:57:47.627Z,1006.8
2018-04-06T09:58:49.020Z,1006.8
2018-04-06T09:59:50.420Z,1006.8
2018-04-06T10:00:51.813Z,1006.8
2018-04-06T10:01:53.209Z,1006.8
2018-04-06T10:02:54.682Z,1006.8
2018-04-06T10:03:56.043Z,1006.8
2018-04-06T10:04:57.437Z,1006.8
2018-04-06T10:05:58.845Z,1006.8
2018-04-06T10:07:00.244Z,1006.8
2018-04-06T10:08:01.640Z,1006.7
2018-04-06T10:09:03.077Z,1006.7
2018-04-06T10:10:04.520Z,1006.7
2018-04-06T10:11:05.914Z,1006.7
2018-04-06T10:12:07.315Z,1006.7
2018-04-06T10:13:08.737Z,1006.7
2018-04-06T10:14:10.132Z,1006.7
2018-04-06T10:15:11.532Z,1006.6
2018-04-06T10:16:12.933Z,1006.6
2018-04-06T10:17:14.329Z,1006.5
2018-04-06T10:18:15.723Z,1006.6
2018-04-06T10:19:17.114Z,1006.6
2018-04-06T10:20:18.514Z,1006.6
2018-04-06T10:21:19.910Z,1006.6
2018-04-06T10:22:21.310Z,1006.6
2018-04-06T10:23:22.747Z,1006.6
2018-04-06T10:24:24.160Z,1006.6
2018-04-06T10:25:25.555Z,1006.7
2018-04-06T10:26:26.953Z,1006.6
2018-04-06T10:27:28.398Z,1006.5
2018-04-06T10:28:29.797Z,1006.6
2018-04-06T10:29:31.197Z,1006.6
2018-04-06T10:30:32.612Z,1006.6
2018-04-06T10:31:34.017Z,1006.6
2018-04-06T10:32:35.411Z,1006.6
2018-04-06T10:33:36.808Z,1006.6
2018-04-06T10:34:38.206Z,1006.6
2018-04-06T10:35:39.606Z,1006.6
2018-04-06T10:36:41.005Z,1006.6
2018-04-06T10:37:42.404Z,1006.5
2018-04-06T10:38:43.832Z,1006.4
2018-04-06T10:39:45.232Z,1006.5
2018-04-06T10:40:46.624Z,1006.4
2018-04-06T10:41:48.023Z,1006.5
2018-04-06T10:42:49.420Z,1006.4
2018-04-06T10:43:50.818Z,1006.4
2018-04-06T10:44:52.215Z,1006.4
2018-04-06T10:45:53.732Z,1006.4
2018-04-06T10:46:55.147Z,1006.4
2018-04-06T10:47:56.547Z,1006.4
2018-04-06T10:48:57.977Z,1006.4
2018-04-06T10:49:59.378Z,1006.4
2018-04-06T10:51:00.777Z,1006.4
2018-04-06T10:52:02.178Z,1006.4
2018-04-06T10:53:03.620Z,1006.4
2018-04-06T10:54:05.017Z,1006.4
2018-04-06T10:55:06.419Z,1006.4
2018-04-06T10:56:07.817Z,1006.3
2018-04-06T10:57:09.229Z,1006.3
2018-04-06T10:58:10.646Z,1006.3
2018-04-06T10:59:12.043Z,1006.3
2018-04-06T11:00:13.459Z,1006.2
2018-04-06T11:01:14.857Z,1006.2
2018-04-06T11:02:16.258Z,1006.2
2018-04-06T11:03:17.697Z,1006.2
2018-04-06T11:04:19.112Z,1006.2
2018-04-06T11:05:20.512Z,1006.2
2018-04-06T11:06:21.917Z,1006.1
2018-04-06T11:07:23.328Z,1006.1
2018-04-06T11:08:24.721Z,1006.1
2018-04-06T11:09:26.124Z,1006.1
2018-04-06T11:10:27.524Z,1006.1
2018-04-06T11:11:28.925Z,1006.1
2018-04-06T11:12:30.338Z,1006.1
2018-04-06T11:13:31.740Z,1006.1
2018-04-06T11:14:33.146Z,1006.1
2018-04-06T11:15:34.550Z,1006.0
2018-04-06T11:16:35.945Z,1006.0
2018-04-06T11:17:37.349Z,1006.0
2018-04-06T11:18:38.747Z,1006.0
2018-04-06T11:19:40.149Z,1005.9
2018-04-06T11:20:41.550Z,1005.9
2018-04-06T11:21:42.951Z,1005.9
2018-04-06T11:22:44.361Z,1005.9
2018-04-06T11:23:45.750Z,1005.8
2018-04-06T11:24:47.150Z,1005.8
2018-04-06T11:25:48.577Z,1005.7
2018-04-06T11:26:49.972Z,1005.7
2018-04-06T11:27:51.385Z,1005.7
2018-04-06T11:28:52.769Z,1005.7
2018-04-06T11:29:54.177Z,1005.6
2018-04-06T11:30:55.575Z,1005.7
2018-04-06T11:31:56.974Z,1005.6
2018-04-06T11:32:58.383Z,1005.6
2018-04-06T11:33:59.784Z,1005.5
2018-04-06T11:35:01.185Z,1005.6
2018-04-06T11:36:02.588Z,1005.6
2018-04-06T11:37:03.985Z,1005.6
2018-04-06T11:38:05.514Z,1005.6
2018-04-06T11:39:06.898Z,1005.6
2018-04-06T11:40:08.299Z,1005.4
2018-04-06T11:41:09.698Z,1005.5
2018-04-06T11:42:11.098Z,1005.3
2018-04-06T11:43:12.502Z,1005.4
2018-04-06T11:44:13.939Z,1005.4
2018-04-06T11:45:15.316Z,1005.3
2018-04-06T11:46:16.716Z,1005.4
2018-04-06T11:47:18.118Z,1005.4
2018-04-06T11:48:19.519Z,1005.3
2018-04-06T11:49:20.920Z,1005.3
2018-04-06T11:50:22.321Z,1005.3
2018-04-06T11:51:23.730Z,1005.3
2018-04-06T11:52:25.128Z,1005.3
2018-04-06T11:53:26.529Z,1005.2
2018-04-06T11:54:27.930Z,1005.3
2018-04-06T11:55:29.332Z,1005.3
2018-04-06T11:56:30.733Z,1005.2
2018-04-06T11:57:32.138Z,1005.2
2018-04-06T11:58:33.538Z,1005.2
2018-04-06T11:59:34.937Z,1005.3
2018-04-06T12:00:36.338Z,1005.2
2018-04-06T12:01:37.739Z,1005.2
2018-04-06T12:02:39.143Z,1005.2
2018-04-06T12:03:40.545Z,1005.2
2018-04-06T12:04:41.947Z,1005.2
2018-04-06T12:05:43.349Z,1005.3
2018-04-06T12:06:44.750Z,1005.2
2018-04-06T12:07:46.152Z,1005.1
2018-04-06T12:08:47.562Z,1005.0
2018-04-06T12:09:48.968Z,1005.0
2018-04-06T12:10:50.366Z,1005.0
2018-04-06T12:11:51.770Z,1004.9
2018-04-06T12:12:53.171Z,1005.0
2018-04-06T12:13:54.569Z,1005.0
2018-04-06T12:14:55.971Z,1004.9
2018-04-06T12:15:57.373Z,1004.9
2018-04-06T12:16:58.792Z,1004.8
2018-04-06T12:18:00.193Z,1004.8
2018-04-06T12:19:01.594Z,1004.9
2018-04-06T12:20:02.996Z,1004.8
2018-04-06T12:21:04.396Z,1004.8
2018-04-06T12:22:05.794Z,1004.8
2018-04-06T12:23:07.196Z,1004.8
2018-04-06T12:24:08.600Z,1004.8
2018-04-06T12:25:10.001Z,1004.8
2018-04-06T12:26:11.404Z,1004.7
2018-04-06T12:27:12.801Z,1004.6
2018-04-06T12:28:14.204Z,1004.6
2018-04-06T12:29:15.602Z,1004.6
2018-04-06T12:30:17.035Z,1004.7
2018-04-06T12:31:18.462Z,1004.6
2018-04-06T12:32:19.861Z,1004.6
2018-04-06T12:33:21.264Z,1004.6
2018-04-06T12:34:22.666Z,1004.5
2018-04-06T12:35:24.077Z,1004.6
2018-04-06T12:36:25.478Z,1004.5
2018-04-06T12:37:26.878Z,1004.4
2018-04-06T12:38:28.276Z,1004.4
2018-04-06T12:39:29.678Z,1004.6
2018-04-06T12:40:31.081Z,1004.4
2018-04-06T12:41:32.478Z,1004.4
2018-04-06T12:42:33.880Z,1004.5
2018-04-06T12:43:35.279Z,1004.5
2018-04-06T12:44:36.680Z,1004.4
2018-04-06T12:45:38.083Z,1004.5