createdAt,value
2019-05-16T00:00:42.000Z,1021.26
2019-05-16T00:01:42.000Z,1021.20
2019-05-16T00:02:42.000Z,1021.18
2019-05-16T00:03:42.000Z,1021.20
2019-05-16T00:04:42.000Z,1021.18
2019-05-16T00:05:42.000Z,1021.18
2019-05-16T00:06:42.000Z,1021.15
2019-05-16T00:07:42.000Z,1021.14
2019-05-16T00:08:42.000Z,1021.11
2019-05-16T00:09:42.000Z,1021.11
2019-05-16T00:10:42.000Z,1021.09
2019-05-16T00:11:41.000Z,1021.06
2019-05-16T00:12:42.000Z,1021.08
2019-05-16T00:13:42.000Z,1021.05
2019-05-16T00:14:42.000Z,1021.04
2019-05-16T00:15:42.000Z,1021.02
2019-05-16T00:16:42.000Z,1021.02
2019-05-16T00:17:42.000Z,1021.01
2019-05-16T00:18:42.000Z,1020.97
2019-05-16T00:19:42.000Z,1020.95
2019-05-16T00:20:42.000Z,1020.94
2019-05-16T00:21:42.000Z,1020.92
2019-05-16T00:22:42.000Z,1020.93
2019-05-16T00:23:42.000Z,1020.95
2019-05-16T00:24:42.000Z,1020.90
2019-05-16T00:25:42.000Z,1020.92
2019-05-16T00:26:42.000Z,1020.89
2019-05-16T00:27:42.000Z,1020.91
2019-05-16T00:28:42.000Z,1020.90
2019-05-16T00:29:42.000Z,1020.89
2019-05-16T00:30:41.000Z,1020.89
2019-05-16T00:31:41.000Z,1020.89
2019-05-16T00:32:41.000Z,1020.89
2019-05-16T00:33:41.000Z,1020.87
2019-05-16T00:34:41.000Z,1020.88
2019-05-16T00:35:41.000Z,1020.84
2019-05-16T00:36:41.000Z,1020.84
2019-05-16T00:37:41.000Z,1020.82
2019-05-16T00:38:41.000Z,1020.81
2019-05-16T00:39:43.000Z,1020.81
2019-05-16T00:40:42.000Z,1020.81
2019-05-16T00:41:41.000Z,1020.78
2019-05-16T00:42:42.000Z,1020.82
2019-05-16T00:43:42.000Z,1020.77
2019-05-16T00:44:41.000Z,1020.78
2019-05-16T00:45:41.000Z,1020.78
2019-05-16T00:46:42.000Z,1020.75
2019-05-16T00:47:42.000Z,1020.76
2019-05-16T00:48:42.000Z,1020.75
2019-05-16T00:49:42.000Z,1020.70
2019-05-16T00:50:42.000Z,1020.66
2019-05-16T00:51:41.000Z,1020.68
2019-05-16T00:52:41.000Z,1020.70
2019-05-16T00:53:41.000Z,1020.67
2019-05-16T00:54:41.000Z,1020.67
2019-05-16T00:55:41.000Z,1020.66
2019-05-16T00:56:41.000Z,1020.64
2019-05-16T00:57:41.000Z,1020.61
2019-05-16T00:58:41.000Z,1020.60
2019-05-16T00:59:41.000Z,1020.56
2019-05-16T01:00:41.000Z,1020.59
2019-05-16T01:01:41.000Z,1020.58
2019-05-16T01:02:41.000Z,1020.56
2019-05-16T01:03:41.000Z,1020.56
2019-05-16T01:04:42.000Z,1020.57
2019-05-16T01:05:41.000Z,1020.56
2019-05-16T01:06:41.000Z,1020.59
2019-05-16T01:07:41.000Z,1020.58
2019-05-16T01:08:41.000Z,1020.62
2019-05-16T01:09:42.000Z,1020.59
2019-05-16T01:10:41.000Z,1020.59
2019-05-16T01:11:41.000Z,1020.61
2019-05-16T01:12:41.000Z,1020.58
2019-05-16T01:13:42.000Z,1020.60
2019-05-16T01:14:42.000Z,1020.56
2019-05-16T01:15:41.000Z,1020.59
2019-05-16T01:16:41.000Z,1020.57
2019-05-16T01:17:41.000Z,1020.54
2019-05-16T01:18:41.000Z,1020.56
2019-05-16T01:19:41.000Z,1020.54
2019-05-16T01:20:41.000Z,1020.53
2019-05-16T01:21:41.000Z,1020.52
2019-05-16T01:22:41.000Z,1020.52
2019-05-16T01:23:41.000Z,1020.53
2019-05-16T01:24:41.000Z,1020.54
2019-05-16T01:25:41.000Z,1020.52
2019-05-16T01:26:42.000Z,1020.48
2019-05-16T01:27:41.000Z,1020.48
2019-05-16T01:28:41.000Z,1020.49
2019-05-16T01:29:42.000Z,1020.47
2019-05-16T01:30:41.000Z,1020.53
2019-05-16T01:31:41.000Z,1020.45
2019-05-16T01:32:41.000Z,1020.45
2019-05-16T01:33:41.000Z,1020.42
2019-05-16T01:34:42.000Z,1020.42
2019-05-16T01:35:41.000Z,1020.43
2019-05-16T01:36:41.000Z,1020.43
2019-05-16T01:37:41.000Z,1020.44
2019-05-16T01:38:41.000Z,1020.42
2019-05-16T01:39:41.000Z,1020.40
2019-05-16T01:40:41.000Z,1020.40
2019-05-16T01:41:41.000Z,1020.39
2019-05-16T01:42:41.000Z,1020.38
2019-05-16T01:43:41.000Z,1020.40
2019-05-16T01:44:41.000Z,1020.38
2019-05-16T01:45:41.000Z,1020.39
2019-05-16T01:46:41.000Z,1020.41
2019-05-16T01:47:41.000Z,1020.36
2019-05-16T01:48:41.000Z,1020.35
2019-05-16T01:49:41.000Z,1020.34
2019-05-16T01:50:41.000Z,1020.33
2019-05-16T01:51:41.000Z,1020.31
2019-05-16T01:52:41.000Z,1020.30
2019-05-16T01:53:41.000Z,1020.29
2019-05-16T01:54:42.000Z,1020.25
2019-05-16T01:55:41.000Z,1020.30
2019-05-16T01:56:41.000Z,1020.28
2019-05-16T01:57:41.000Z,1020.27
2019-05-16T01:58:41.000Z,1020.28
2019-05-16T01:59:41.000Z,1020.30
2019-05-16T02:00:41.000Z,1020.27
2019-05-16T02:01:42.000Z,1020.28
2019-05-16T02:02:42.000Z,1020.26
2019-05-16T02:03:42.000Z,1020.24
2019-05-16T02:04:42.000Z,1020.22
2019-05-16T02:05:42.000Z,1020.20
2019-05-16T02:06:42.000Z,1020.16
2019-05-16T02:07:42.000Z,1020.16
2019-05-16T02:08:43.000Z,1020.16
2019-05-16T02:09:43.000Z,1020.17
2019-05-16T02:10:42.000Z,1020.16
2019-05-16T02:11:42.000Z,1020.13
2019-05-16T02:12:42.000Z,1020.13
2019-05-16T02:13:42.000Z,1020.16
2019-05-16T02:14:42.000Z,1020.12
2019-05-16T02:15:42.000Z,1020.12
2019-05-16T02:16:42.000Z,1020.11
2019-05-16T02:17:42.000Z,1020.10
2019-05-16T02:18:42.000Z,1020.06
2019-05-16T02:19:42.000Z,1020.08
2019-05-16T02:20:42.000Z,1020.05
2019-05-16T02:21:42.000Z,1020.04
2019-05-16T02:22:42.000Z,1020.00
2019-05-16T02:23:42.000Z,1020.00
2019-05-16T02:24:42.000Z,1020.00
2019-05-16T02:25:42.000Z,1019.97
2019-05-16T02:26:42.000Z,1019.96
2019-05-16T02:27:42.000Z,1019.97
2019-05-16T02:28:42.000Z,1019.93
2019-05-16T02:29:42.000Z,1019.90
2019-05-16T02:30:42.000Z,1019.91
2019-05-16T02:31:42.000Z,1019.86
2019-05-16T02:32:41.000Z,1019.87
2019-05-16T02:33:41.000Z,1019.85
2019-05-16T02:34:41.000Z,1019.80
2019-05-16T02:35:41.000Z,1019.83
2019-05-16T02:36:41.000Z,1019.78
2019-05-16T02:37:41.000Z,1019.80
2019-05-16T02:38:41.000Z,1019.77
2019-05-16T02:39:41.000Z,1019.77
2019-05-16T02:40:41.000Z,1019.79
2019-05-16T02:41:41.000Z,1019.76
2019-05-16T02:42:41.000Z,1019.72
2019-05-16T02:43:41.000Z,1019.70
2019-05-16T02:44:41.000Z,1019.71
2019-05-16T02:45:41.000Z,1019.72
2019-05-16T02:46:41.000Z,1019.69
2019-05-16T02:47:41.000Z,1019.69
2019-05-16T02:48:41.000Z,1019.71
2019-05-16T02:49:41.000Z,1019.69
2019-05-16T02:50:41.000Z,1019.69
2019-05-16T02:51:41.000Z,1019.68
2019-05-16T02:52:42.000Z,1019.69
2019-05-16T02:53:41.000Z,1019.69
2019-05-16T02:54:41.000Z,1019.63
2019-05-16T02:55:41.000Z,1019.61
2019-05-16T02:56:41.000Z,1019.67
2019-05-16T02:57:41.000Z,1019.63
2019-05-16T02:58:41.000Z,1019.67
2019-05-16T02:59:41.000Z,1019.63
2019-05-16T03:00:41.000Z,1019.62
2019-05-16T03:01:42.000Z,1019.59
2019-05-16T03:02:42.000Z,1019.62
2019-05-16T03:03:42.000Z,1019.59
2019-05-16T03:04:42.000Z,1019.58
2019-05-16T03:05:42.000Z,1019.63
2019-05-16T03:06:42.000Z,1019.60
2019-05-16T03:07:42.000Z,1019.61
2019-05-16T03:08:42.000Z,1019.58
2019-05-16T03:09:42.000Z,1019.59
2019-05-16T03:10:42.000Z,1019.61
2019-05-16T03:11:42.000Z,1019.60
2019-05-16T03:12:42.000Z,1019.59
2019-05-16T03:13:42.000Z,1019.55
2019-05-16T03:14:42.000Z,1019.54
2019-05-16T03:15:42.000Z,1019.52
2019-05-16T03:16:42.000Z,1019.46
2019-05-16T03:17:42.000Z,1019.45
2019-05-16T03:18:42.000Z,1019.45
2019-05-16T03:19:42.000Z,1019.45
2019-05-16T03:20:42.000Z,1019.45
2019-05-16T03:21:42.000Z,1019.41
2019-05-16T03:22:42.000Z,1019.42
2019-05-16T03:23:42.000Z,1019.45
2019-05-16T03:24:42.000Z,1019.40
2019-05-16T03:25:42.000Z,1019.44
2019-05-16T03:26:42.000Z,1019.39
2019-05-16T03:27:42.000Z,1019.40
2019-05-16T03:28:42.000Z,1019.40
2019-05-16T03:29:42.000Z,1019.43
2019-05-16T03:30:42.000Z,1019.39
2019-05-16T03:31:42.000Z,1019.40
2019-05-16T03:32:42.000Z,1019.40
2019-05-16T03:33:42.000Z,1019.38
2019-05-16T03:34:42.000Z,1019.41
2019-05-16T03:35:42.000Z,1019.38
2019-05-16T03:36:41.000Z,1019.36
2019-05-16T03:37:42.000Z,1019.34
2019-05-16T03:38:41.000Z,1019.33
2019-05-16T03:39:42.000Z,1019.33
2019-05-16T03:40:41.000Z,1019.34
2019-05-16T03:41:41.000Z,1019.29
2019-05-16T03:42:41.000Z,1019.31
2019-05-16T03:43:41.000Z,1019.31
2019-05-16T03:44:42.000Z,1019.30
2019-05-16T03:45:42.000Z,1019.31
2019-05-16T03:46:42.000Z,1019.31
2019-05-16T03:47:42.000Z,1019.29
2019-05-16T03:48:42.000Z,1019.29
2019-05-16T03:49:42.000Z,1019.30
2019-05-16T03:50:42.000Z,1019.28
2019-05-16T03:51:41.000Z,1019.25
2019-05-16T03:52:41.000Z,1019.26
2019-05-16T03:53:41.000Z,1019.30
2019-05-16T03:54:41.000Z,1019.28
2019-05-16T03:55:41.000Z,1019.27
2019-05-16T03:56:42.000Z,1019.28
2019-05-16T03:57:42.000Z,1019.28
2019-05-16T03:58:41.000Z,1019.24
2019-05-16T03:59:42.000Z,1019.24
2019-05-16T04:00:41.000Z,1019.23
2019-05-16T04:01:41.000Z,1019.23
2019-05-16T04:02:42.000Z,1019.22
2019-05-16T04:03:41.000Z,1019.17
2019-05-16T04:04:41.000Z,1019.19
2019-05-16T04:05:41.000Z,1019.16
2019-05-16T04:06:41.000Z,1019.16
2019-05-16T04:07:41.000Z,1019.17
2019-05-16T04:08:41.000Z,1019.16
2019-05-16T04:09:41.000Z,1019.15
2019-05-16T04:10:41.000Z,1019.15
2019-05-16T04:11:41.000Z,1019.16
2019-05-16T04:12:41.000Z,1019.15
2019-05-16T04:13:42.000Z,1019.16
2019-05-16T04:14:42.000Z,1019.15
2019-05-16T04:15:41.000Z,1019.13
2019-05-16T04:16:41.000Z,1019.14
2019-05-16T04:17:41.000Z,1019.11
2019-05-16T04:18:43.000Z,1019.12
2019-05-16T04:19:41.000Z,1019.09
2019-05-16T04:20:41.000Z,1019.10
2019-05-16T04:21:41.000Z,1019.13
2019-05-16T04:22:41.000Z,1019.10
2019-05-16T04:23:41.000Z,1019.09
2019-05-16T04:24:41.000Z,1019.08
2019-05-16T04:25:41.000Z,1019.12
2019-05-16T04:26:41.000Z,1019.11
2019-05-16T04:27:41.000Z,1019.11
2019-05-16T04:28:41.000Z,1019.09
2019-05-16T04:29:41.000Z,1019.11
2019-05-16T04:30:41.000Z,1019.15
2019-05-16T04:31:42.000Z,1019.13
2019-05-16T04:32:41.000Z,1019.17
2019-05-16T04:33:41.000Z,1019.13
2019-05-16T04:34:41.000Z,1019.09
2019-05-16T04:35:41.000Z,1019.14
2019-05-16T04:36:41.000Z,1019.10
2019-05-16T04:37:41.000Z,1019.13
2019-05-16T04:38:41.000Z,1019.10
2019-05-16T04:39:41.000Z,1019.11
2019-05-16T04:40:41.000Z,1019.12
2019-05-16T04:41:41.000Z,1019.10
2019-05-16T04:42:41.000Z,1019.11
2019-05-16T04:43:41.000Z,1019.12
2019-05-16T04:44:41.000Z,1019.14
2019-05-16T04:45:41.000Z,1019.11
2019-05-16T04:46:41.000Z,1019.11
2019-05-16T04:47:41.000Z,1019.09
2019-05-16T04:48:41.000Z,1019.09
2019-05-16T04:49:41.000Z,1019.10
2019-05-16T04:50:41.000Z,1019.06
2019-05-16T04:51:41.000Z,1019.05
2019-05-16T04:52:41.000Z,1019.02
2019-05-16T04:53:41.000Z,1019.03
2019-05-16T04:54:41.000Z,1019.03
2019-05-16T04:55:41.000Z,1019.00
2019-05-16T04:56:42.000Z,1019.01
2019-05-16T04:57:41.000Z,1019.00
2019-05-16T04:58:41.000Z,1019.02
2019-05-16T04:59:41.000Z,1019.03
2019-05-16T05:00:41.000Z,1018.99
2019-05-16T05:01:41.000Z,1019.02
2019-05-16T05:02:41.000Z,1019.02
2019-05-16T05:03:41.000Z,1019.03
2019-05-16T05:04:41.000Z,1018.99
2019-05-16T05:05:41.000Z,1019.00
2019-05-16T05:06:42.000Z,1019.03
2019-05-16T05:07:41.000Z,1019.00
2019-05-16T05:08:41.000Z,1018.98
2019-05-16T05:09:42.000Z,1018.99
2019-05-16T05:10:41.000Z,1018.99
2019-05-16T05:11:41.000Z,1019.00
2019-05-16T05:12:41.000Z,1019.02
2019-05-16T05:13:42.000Z,1019.01
2019-05-16T05:14:42.000Z,1019.03
2019-05-16T05:15:42.000Z,1019.02
2019-05-16T05:16:42.000Z,1019.04
2019-05-16T05:17:42.000Z,1019.02
2019-05-16T05:18:42.000Z,1018.99
2019-05-16T05:19:41.000Z,1019.00
2019-05-16T05:20:41.000Z,1018.98
2019-05-16T05:21:41.000Z,1018.98
2019-05-16T05:22:42.000Z,1018.96
2019-05-16T05:23:42.000Z,1018.90
2019-05-16T05:24:42.000Z,1018.93
2019-05-16T05:25:42.000Z,1018.88
2019-05-16T05:26:41.000Z,1018.87
2019-05-16T05:27:41.000Z,1018.89
2019-05-16T05:28:41.000Z,1018.89
2019-05-16T05:29:41.000Z,1018.92
2019-05-16T05:30:42.000Z,1018.90
2019-05-16T05:31:42.000Z,1018.87
2019-05-16T05:32:42.000Z,1018.91
2019-05-16T05:33:42.000Z,1018.92
2019-05-16T05:34:41.000Z,1018.93
2019-05-16T05:35:41.000Z,1018.90
2019-05-16T05:36:41.000Z,1018.90
2019-05-16T05:37:41.000Z,1018.93
2019-05-16T05:38:41.000Z,1018.92
2019-05-16T05:39:41.000Z,1018.93
2019-05-16T05:40:41.000Z,1018.91
2019-05-16T05:41:41.000Z,1018.93
2019-05-16T05:42:41.000Z,1018.93
2019-05-16T05:43:41.000Z,1018.96
2019-05-16T05:44:41.000Z,1018.99
2019-05-16T05:45:42.000Z,1018.95
2019-05-16T05:46:41.000Z,1019.00
2019-05-16T05:47:41.000Z,1018.99
2019-05-16T05:48:41.000Z,1018.95
2019-05-16T05:49:41.000Z,1018.95
2019-05-16T05:50:41.000Z,1018.94
2019-05-16T05:51:41.000Z,1018.96
2019-05-16T05:52:41.000Z,1018.92
2019-05-16T05:53:41.000Z,1018.94
2019-05-16T05:54:41.000Z,1018.94
2019-05-16T05:55:41.000Z,1018.92
2019-05-16T05:56:41.000Z,1018.90
2019-05-16T05:57:41.000Z,1018.90
2019-05-16T05:58:41.000Z,1018.91
2019-05-16T05:59:41.000Z,1018.94
2019-05-16T06:00:41.000Z,1018.92
2019-05-16T06:01:41.000Z,1018.91
2019-05-16T06:02:41.000Z,1018.89
2019-05-16T06:03:41.000Z,1018.90
2019-05-16T06:04:41.000Z,1018.92
2019-05-16T06:05:42.000Z,1018.95
2019-05-16T06:06:42.000Z,1018.93
2019-05-16T06:07:42.000Z,1018.95
2019-05-16T06:08:42.000Z,1018.93
2019-05-16T06:09:42.000Z,1018.89
2019-05-16T06:10:42.000Z,1018.93
2019-05-16T06:11:42.000Z,1018.89
2019-05-16T06:12:42.000Z,1018.88
2019-05-16T06:13:42.000Z,1018.89
2019-05-16T06:14:42.000Z,1018.90
2019-05-16T06:15:42.000Z,1018.90
2019-05-16T06:16:42.000Z,1018.90
2019-05-16T06:17:42.000Z,1018.88
2019-05-16T06:18:42.000Z,1018.88
2019-05-16T06:19:42.000Z,1018.83
2019-05-16T06:20:42.000Z,1018.90
2019-05-16T06:21:42.000Z,1018.90
2019-05-16T06:22:42.000Z,1018.89
2019-05-16T06:23:42.000Z,1018.92
2019-05-16T06:24:42.000Z,1018.89
2019-05-16T06:25:42.000Z,1018.88
2019-05-16T06:26:42.000Z,1018.85
2019-05-16T06:27:42.000Z,1018.82
2019-05-16T06:28:42.000Z,1018.78
2019-05-16T06:29:42.000Z,1018.80
2019-05-16T06:30:42.000Z,1018.79
2019-05-16T06:31:42.000Z,1018.77
2019-05-16T06:32:42.000Z,1018.77
2019-05-16T06:33:42.000Z,1018.76
2019-05-16T06:34:42.000Z,1018.75
2019-05-16T06:35:42.000Z,1018.73
2019-05-16T06:36:42.000Z,1018.73
2019-05-16T06:37:42.000Z,1018.74
2019-05-16T06:38:42.000Z,1018.75
2019-05-16T06:39:42.000Z,1018.77
2019-05-16T06:40:42.000Z,1018.73
2019-05-16T06:41:42.000Z,1018.71
2019-05-16T06:42:42.000Z,1018.72
2019-05-16T06:43:42.000Z,1018.68
2019-05-16T06:44:42.000Z,1018.67
2019-05-16T06:45:42.000Z,1018.65
2019-05-16T06:46:42.000Z,1018.67
2019-05-16T06:47:42.000Z,1018.67
2019-05-16T06:48:42.000Z,1018.66
2019-05-16T06:49:42.000Z,1018.65
2019-05-16T06:50:42.000Z,1018.67
2019-05-16T06:51:42.000Z,1018.69
2019-05-16T06:52:42.000Z,1018.69
2019-05-16T06:53:42.000Z,1018.67
2019-05-16T06:54:42.000Z,1018.70
2019-05-16T06:55:42.000Z,1018.63
2019-05-16T06:56:42.000Z,1018.68
2019-05-16T06:57:42.000Z,1018.65
2019-05-16T06:58:42.000Z,1018.66
2019-05-16T06:59:42.000Z,1018.63
2019-05-16T07:00:42.000Z,1018.58
2019-05-16T07:01:42.000Z,1018.57
2019-05-16T07:02:42.000Z,1018.59
2019-05-16T07:03:42.000Z,1018.53
2019-05-16T07:04:41.000Z,1018.51
2019-05-16T07:05:41.000Z,1018.51
2019-05-16T07:06:41.000Z,1018.46
2019-05-16T07:07:42.000Z,1018.45
2019-05-16T07:08:41.000Z,1018.46
2019-05-16T07:09:41.000Z,1018.47
2019-05-16T07:10:42.000Z,1018.42
2019-05-16T07:11:41.000Z,1018.44
2019-05-16T07:12:41.000Z,1018.45
2019-05-16T07:13:41.000Z,1018.43
2019-05-16T07:14:41.000Z,1018.41
2019-05-16T07:15:41.000Z,1018.46
2019-05-16T07:16:42.000Z,1018.46
2019-05-16T07:17:42.000Z,1018.43
2019-05-16T07:18:42.000Z,1018.41
2019-05-16T07:19:42.000Z,1018.39
2019-05-16T07:20:42.000Z,1018.38
2019-05-16T07:21:42.000Z,1018.36
2019-05-16T07:22:42.000Z,1018.35
2019-05-16T07:23:42.000Z,1018.36
2019-05-16T07:24:41.000Z,1018.30
2019-05-16T07:25:42.000Z,1018.30
2019-05-16T07:26:41.000Z,1018.30
2019-05-16T07:27:41.000Z,1018.28
2019-05-16T07:28:41.000Z,1018.26
2019-05-16T07:29:41.000Z,1018.25
2019-05-16T07:30:41.000Z,1018.24
2019-05-16T07:31:42.000Z,1018.24
2019-05-16T07:32:42.000Z,1018.18
2019-05-16T07:33:42.000Z,1018.13
2019-05-16T07:34:42.000Z,1018.18
2019-05-16T07:35:42.000Z,1018.10
2019-05-16T07:36:41.000Z,1018.21
2019-05-16T07:37:42.000Z,1018.19
2019-05-16T07:38:41.000Z,1018.13
2019-05-16T07:39:41.000Z,1018.14
2019-05-16T07:40:41.000Z,1018.12
2019-05-16T07:41:41.000Z,1018.11
2019-05-16T07:42:41.000Z,1018.11
2019-05-16T07:43:41.000Z,1018.13
2019-05-16T07:44:41.000Z,1018.16
2019-05-16T07:45:41.000Z,1018.06
2019-05-16T07:46:41.000Z,1018.14
2019-05-16T07:47:41.000Z,1018.09
2019-05-16T07:48:41.000Z,1018.18
2019-05-16T07:49:41.000Z,1018.14
2019-05-16T07:50:41.000Z,1018.12
2019-05-16T07:51:42.000Z,1018.07
2019-05-16T07:52:41.000Z,1018.08
2019-05-16T07:53:41.000Z,1018.07
2019-05-16T07:54:42.000Z,1018.07
2019-05-16T07:55:41.000Z,1018.08
2019-05-16T07:56:41.000Z,1018.05
2019-05-16T07:57:41.000Z,1018.03
2019-05-16T07:58:41.000Z,1018.03
2019-05-16T07:59:41.000Z,1018.05
2019-05-16T08:00:41.000Z,1018.07
2019-05-16T08:01:41.000Z,1017.98
2019-05-16T08:02:42.000Z,1017.98
2019-05-16T08:03:41.000Z,1018.03
2019-05-16T08:04:41.000Z,1018.00
2019-05-16T08:05:41.000Z,1018.01
2019-05-16T08:06:41.000Z,1018.02
2019-05-16T08:07:41.000Z,1018.01
2019-05-16T08:08:41.000Z,1017.97
2019-05-16T08:09:41.000Z,1017.97
2019-05-16T08:10:41.000Z,1017.93
2019-05-16T08:11:42.000Z,1017.97
2019-05-16T08:12:42.000Z,1017.90
2019-05-16T08:13:42.000Z,1017.91
2019-05-16T08:14:41.000Z,1017.92
2019-05-16T08:15:41.000Z,1017.94
2019-05-16T08:16:42.000Z,1017.86
2019-05-16T08:17:42.000Z,1017.86
2019-05-16T08:18:41.000Z,1017.87
2019-05-16T08:19:42.000Z,1017.89
2019-05-16T08:20:42.000Z,1017.86
2019-05-16T08:21:42.000Z,1017.88
2019-05-16T08:22:42.000Z,1017.87
2019-05-16T08:23:42.000Z,1017.84
2019-05-16T08:24:41.000Z,1017.82
2019-05-16T08:25:41.000Z,1017.78
2019-05-16T08:26:41.000Z,1017.80
2019-05-16T08:27:41.000Z,1017.77
2019-05-16T08:28:41.000Z,1017.76
2019-05-16T08:29:41.000Z,1017.79
2019-05-16T08:30:41.000Z,1017.79
2019-05-16T08:31:41.000Z,1017.75
2019-05-16T08:32:41.000Z,1017.73
2019-05-16T08:33:41.000Z,1017.73
2019-05-16T08:34:41.000Z,1017.74
2019-05-16T08:35:41.000Z,1017.72
2019-05-16T08:36:42.000Z,1017.68
2019-05-16T08:37:42.000Z,1017.66
2019-05-16T08:38:41.000Z,1017.68
2019-05-16T08:39:41.000Z,1017.68
2019-05-16T08:40:41.000Z,1017.64
2019-05-16T08:41:41.000Z,1017.63
2019-05-16T08:42:41.000Z,1017.65
2019-05-16T08:43:42.000Z,1017.60
2019-05-16T08:44:41.000Z,1017.62
2019-05-16T08:45:41.000Z,1017.58
2019-05-16T08:46:41.000Z,1017.59
2019-05-16T08:47:41.000Z,1017.52
2019-05-16T08:48:41.000Z,1017.57
2019-05-16T08:49:41.000Z,1017.54
2019-05-16T08:49:41.000Z,1017.54
2019-05-16T08:50:41.000Z,1017.52
2019-05-16T08:51:41.000Z,1017.52
2019-05-16T08:52:41.000Z,1017.48
2019-05-16T08:52:41.000Z,1017.48
2019-05-16T08:53:41.000Z,1017.46
2019-05-16T08:54:41.000Z,1017.40
2019-05-16T08:55:41.000Z,1017.44
2019-05-16T08:56:41.000Z,1017.46
2019-05-16T08:56:41.000Z,1017.46
2019-05-16T08:57:41.000Z,1017.42
2019-05-16T08:58:41.000Z,1017.41
2019-05-16T08:59:41.000Z,1017.35
2019-05-16T09:00:41.000Z,1017.38
2019-05-16T09:01:41.000Z,1017.42
2019-05-16T09:02:41.000Z,1017.36
2019-05-16T09:03:41.000Z,1017.37
2019-05-16T09:04:41.000Z,1017.36
2019-05-16T09:05:41.000Z,1017.35
2019-05-16T09:06:41.000Z,1017.35
2019-05-16T09:07:41.000Z,1017.36
2019-05-16T09:08:41.000Z,1017.33
2019-05-16T09:09:41.000Z,1017.34
2019-05-16T09:10:41.000Z,1017.33
2019-05-16T09:11:41.000Z,1017.32
2019-05-16T09:12:41.000Z,1017.34
2019-05-16T09:13:41.000Z,1017.28
2019-05-16T09:14:41.000Z,1017.25
2019-05-16T09:15:41.000Z,1017.23
2019-05-16T09:16:41.000Z,1017.23
2019-05-16T09:17:41.000Z,1017.23
2019-05-16T09:18:41.000Z,1017.21
2019-05-16T09:19:41.000Z,1017.21
2019-05-16T09:20:42.000Z,1017.17
2019-05-16T09:21:41.000Z,1017.18
2019-05-16T09:22:41.000Z,1017.16
2019-05-16T09:23:41.000Z,1017.12
2019-05-16T09:24:41.000Z,1017.11
2019-05-16T09:25:41.000Z,1017.12
2019-05-16T09:26:41.000Z,1017.13
2019-05-16T09:27:41.000Z,1017.12
2019-05-16T09:28:41.000Z,1017.10
2019-05-16T09:29:41.000Z,1017.10
2019-05-16T09:30:41.000Z,1017.09
2019-05-16T09:31:41.000Z,1017.10
2019-05-16T09:32:41.000Z,1017.08
2019-05-16T09:33:41.000Z,1017.10
2019-05-16T09:34:41.000Z,1017.08
2019-05-16T09:35:41.000Z,1017.07
2019-05-16T09:36:41.000Z,1017.02
2019-05-16T09:37:41.000Z,1017.08
2019-05-16T09:38:41.000Z,1017.02
2019-05-16T09:39:41.000Z,1017.03
2019-05-16T09:40:41.000Z,1017.02
2019-05-16T09:41:42.000Z,1016.94
2019-05-16T09:42:41.000Z,1016.95
2019-05-16T09:43:41.000Z,1016.94
2019-05-16T09:44:41.000Z,1016.92
2019-05-16T09:45:41.000Z,1016.94
2019-05-16T09:46:41.000Z,1016.93
2019-05-16T09:47:41.000Z,1016.92
2019-05-16T09:48:41.000Z,1016.96
2019-05-16T09:49:41.000Z,1016.92
2019-05-16T09:50:41.000Z,1016.88
2019-05-16T09:51:41.000Z,1016.86
2019-05-16T09:52:41.000Z,1016.85
2019-05-16T09:53:41.000Z,1016.81
2019-05-16T09:54:41.000Z,1016.80
2019-05-16T09:55:41.000Z,1016.79
2019-05-16T09:56:41.000Z,1016.80
2019-05-16T09:57:41.000Z,1016.80
2019-05-16T09:58:41.000Z,1016.73
2019-05-16T09:59:41.000Z,1016.72
2019-05-16T10:00:41.000Z,1016.74
2019-05-16T10:01:41.000Z,1016.73
2019-05-16T10:02:41.000Z,1016.71
2019-05-16T10:03:42.000Z,1016.71
2019-05-16T10:04:41.000Z,1016.74
2019-05-16T10:05:41.000Z,1016.74
2019-05-16T10:06:41.000Z,1016.75
2019-05-16T10:07:41.000Z,1016.77
2019-05-16T10:08:42.000Z,1016.74
2019-05-16T10:09:42.000Z,1016.71
2019-05-16T10:10:42.000Z,1016.72
2019-05-16T10:11:42.000Z,1016.70
2019-05-16T10:12:42.000Z,1016.67
2019-05-16T10:13:42.000Z,1016.69
2019-05-16T10:14:42.000Z,1016.68
2019-05-16T10:15:42.000Z,1016.65
2019-05-16T10:16:42.000Z,1016.64
2019-05-16T10:17:42.000Z,1016.61
2019-05-16T10:18:42.000Z,1016.61
2019-05-16T10:19:42.000Z,1016.61
2019-05-16T10:20:42.000Z,1016.61
2019-05-16T10:21:42.000Z,1016.54
2019-05-16T10:22:42.000Z,1016.53
2019-05-16T10:23:42.000Z,1016.53
2019-05-16T10:24:43.000Z,1016.51
2019-05-16T10:25:42.000Z,1016.52
2019-05-16T10:26:42.000Z,1016.54
2019-05-16T10:27:42.000Z,1016.50
2019-05-16T10:28:42.000Z,1016.50
2019-05-16T10:29:42.000Z,1016.49
2019-05-16T10:30:42.000Z,1016.48
2019-05-16T10:31:42.000Z,1016.48
2019-05-16T10:32:42.000Z,1016.48
2019-05-16T10:33:42.000Z,1016.48
2019-05-16T10:34:42.000Z,1016.45
2019-05-16T10:35:42.000Z,1016.43
2019-05-16T10:36:42.000Z,1016.41
2019-05-16T10:37:42.000Z,1016.40
2019-05-16T10:38:42.000Z,1016.39
2019-05-16T10:39:41.000Z,1016.35
2019-05-16T10:40:41.000Z,1016.33
2019-05-16T10:41:42.000Z,1016.29
2019-05-16T10:42:41.000Z,1016.24
2019-05-16T10:43:41.000Z,1016.24
2019-05-16T10:44:41.000Z,1016.22
2019-05-16T10:45:42.000Z,1016.20
2019-05-16T10:46:42.000Z,1016.19
2019-05-16T10:47:41.000Z,1016.19
2019-05-16T10:48:41.000Z,1016.16
2019-05-16T10:49:42.000Z,1016.16
2019-05-16T10:50:41.000Z,1016.14
2019-05-16T10:51:41.000Z,1016.11
2019-05-16T10:52:41.000Z,1016.07
2019-05-16T10:53:41.000Z,1016.08
2019-05-16T10:54:41.000Z,1016.07
2019-05-16T10:55:41.000Z,1016.04
2019-05-16T10:56:41.000Z,1016.04
2019-05-16T10:57:41.000Z,1016.04
2019-05-16T10:58:41.000Z,1016.06
2019-05-16T10:59:41.000Z,1016.08
2019-05-16T11:00:41.000Z,1016.07
2019-05-16T11:01:41.000Z,1016.04
2019-05-16T11:02:42.000Z,1016.04
2019-05-16T11:03:41.000Z,1016.07
2019-05-16T11:04:41.000Z,1016.03
2019-05-16T11:05:42.000Z,1016.00
2019-05-16T11:06:42.000Z,1016.00
2019-05-16T11:07:42.000Z,1015.96
2019-05-16T11:08:42.000Z,1015.98
2019-05-16T11:09:42.000Z,1015.94
2019-05-16T11:10:42.000Z,1015.95
2019-05-16T11:11:42.000Z,1015.95
2019-05-16T11:12:42.000Z,1015.99
2019-05-16T11:13:42.000Z,1016.00
2019-05-16T11:14:42.000Z,1016.00
2019-05-16T11:15:42.000Z,1015.99
2019-05-16T11:16:42.000Z,1015.96
2019-05-16T11:17:42.000Z,1015.94
2019-05-16T11:18:42.000Z,1015.92
2019-05-16T11:19:42.000Z,1015.90
2019-05-16T11:20:42.000Z,1015.87
2019-05-16T11:21:42.000Z,1015.87
2019-05-16T11:22:42.000Z,1015.87
2019-05-16T11:23:42.000Z,1015.87
2019-05-16T11:24:42.000Z,1015.86
2019-05-16T11:25:42.000Z,1015.84
2019-05-16T11:26:42.000Z,1015.83
2019-05-16T11:27:42.000Z,1015.84
2019-05-16T11:28:42.000Z,1015.86
2019-05-16T11:29:42.000Z,1015.80
2019-05-16T11:30:42.000Z,1015.82
2019-05-16T11:31:42.000Z,1015.81
2019-05-16T11:32:42.000Z,1015.83
2019-05-16T11:33:42.000Z,1015.78
2019-05-16T11:34:42.000Z,1015.78
2019-05-16T11:35:42.000Z,1015.76
2019-05-16T11:36:42.000Z,1015.80
2019-05-16T11:37:42.000Z,1015.81
2019-05-16T11:38:42.000Z,1015.74
2019-05-16T11:39:42.000Z,1015.74
2019-05-16T11:40:41.000Z,1015.72
2019-05-16T11:41:41.000Z,1015.68
2019-05-16T11:42:42.000Z,1015.70
2019-05-16T11:43:41.000Z,1015.72
2019-05-16T11:44:41.000Z,1015.74
2019-05-16T11:45:41.000Z,1015.74
2019-05-16T11:46:41.000Z,1015.73
2019-05-16T11:47:42.000Z,1015.71
2019-05-16T11:48:41.000Z,1015.71
2019-05-16T11:49:42.000Z,1015.67
2019-05-16T11:50:42.000Z,1015.68
2019-05-16T11:51:42.000Z,1015.68
2019-05-16T11:52:41.000Z,1015.65
2019-05-16T11:53:41.000Z,1015.65
2019-05-16T11:54:41.000Z,1015.67
2019-05-16T11:55:41.000Z,1015.65
2019-05-16T11:56:41.000Z,1015.64
2019-05-16T11:57:41.000Z,1015.65
2019-05-16T11:58:41.000Z,1015.63
2019-05-16T11:59:41.000Z,1015.62
2019-05-16T12:00:41.000Z,1015.57
2019-05-16T12:01:41.000Z,1015.60
2019-05-16T12:02:41.000Z,1015.55