createdAt,value
2022-08-14T00:03:29.485Z,1010.48
2022-08-14T00:08:44.944Z,1010.46
2022-08-14T00:13:27.790Z,1010.40
2022-08-14T00:18:30.409Z,1010.35
2022-08-14T00:23:29.104Z,1010.30
2022-08-14T00:28:32.958Z,1010.25
2022-08-14T00:33:51.754Z,1010.24
2022-08-14T00:38:32.029Z,1010.14
2022-08-14T00:43:31.680Z,1010.05
2022-08-14T00:48:34.723Z,1009.93
2022-08-14T00:53:32.112Z,1009.93
2022-08-14T00:58:33.361Z,1009.91
2022-08-14T01:03:32.644Z,1009.85
2022-08-14T01:08:57.768Z,1009.90
2022-08-14T01:13:43.080Z,1009.85
2022-08-14T01:18:34.823Z,1009.82
2022-08-14T01:23:46.475Z,1009.68
2022-08-14T01:28:56.552Z,1009.68
2022-08-14T01:33:52.211Z,1009.65
2022-08-14T01:38:38.809Z,1009.64
2022-08-14T01:43:36.766Z,1009.40
2022-08-14T01:48:38.865Z,1009.39
2022-08-14T01:53:38.494Z,1009.40
2022-08-14T01:58:57.270Z,1009.31
2022-08-14T02:03:40.260Z,1009.28
2022-08-14T02:08:52.381Z,1009.26
2022-08-14T02:13:40.440Z,1009.18
2022-08-14T02:18:41.308Z,1009.22
2022-08-14T02:23:40.190Z,1009.16
2022-08-14T02:28:57.862Z,1009.15
2022-08-14T02:33:39.782Z,1009.16
2022-08-14T02:38:39.722Z,1009.17
2022-08-14T02:43:48.573Z,1009.06
2022-08-14T02:49:01.490Z,1008.94
2022-08-14T02:53:42.356Z,1008.87
2022-08-14T02:58:41.783Z,1008.93
2022-08-14T03:03:41.520Z,1008.80
2022-08-14T03:08:45.201Z,1008.83
2022-08-14T03:13:43.231Z,1008.76
2022-08-14T03:18:43.768Z,1008.78
2022-08-14T03:23:42.994Z,1008.68
2022-08-14T03:28:44.439Z,1008.61
2022-08-14T03:33:51.796Z,1008.55
2022-08-14T03:39:12.462Z,1008.50
2022-08-14T03:43:46.670Z,1008.46
2022-08-14T03:48:46.612Z,1008.35
2022-08-14T03:53:46.575Z,1008.31
2022-08-14T03:58:49.701Z,1008.27
2022-08-14T04:03:48.586Z,1008.22
2022-08-14T04:08:48.537Z,1008.29
2022-08-14T04:13:49.314Z,1008.27
2022-08-14T04:18:49.307Z,1008.35
2022-08-14T04:23:57.167Z,1008.43
2022-08-14T04:29:09.145Z,1008.38
2022-08-14T04:33:50.532Z,1008.37
2022-08-14T04:38:53.971Z,1008.49
2022-08-14T04:43:54.074Z,1008.51
2022-08-14T04:48:55.399Z,1008.41
2022-08-14T04:53:53.098Z,1008.34
2022-08-14T04:58:54.208Z,1008.46
2022-08-14T05:03:56.306Z,1008.45
2022-08-14T05:09:00.095Z,1008.44
2022-08-14T05:14:43.383Z,1008.35
2022-08-14T05:19:19.124Z,1008.33
2022-08-14T05:23:57.405Z,1008.34
2022-08-14T05:28:59.306Z,1008.36
2022-08-14T05:33:58.492Z,1008.38
2022-08-14T05:39:00.613Z,1008.39
2022-08-14T05:44:01.010Z,1008.36
2022-08-14T05:49:00.205Z,1008.40
2022-08-14T05:54:11.446Z,1008.37
2022-08-14T05:59:02.368Z,1008.30
2022-08-14T06:04:04.413Z,1008.22
2022-08-14T06:09:06.249Z,1008.12
2022-08-14T06:14:12.269Z,1008.06
2022-08-14T06:19:05.137Z,1007.90
2022-08-14T06:24:04.956Z,1007.87
2022-08-14T06:29:05.901Z,1007.74
2022-08-14T06:35:09.652Z,1007.72
2022-08-14T06:39:09.982Z,1007.59
2022-08-14T06:44:04.869Z,1007.49
2022-08-14T06:49:05.977Z,1007.47
2022-08-14T06:54:08.514Z,1007.41
2022-08-14T06:59:07.629Z,1007.43
2022-08-14T07:04:12.729Z,1007.48
2022-08-14T07:09:10.027Z,1007.50
2022-08-14T07:14:09.882Z,1007.40
2022-08-14T07:19:09.019Z,1007.39
2022-08-14T07:24:22.050Z,1007.35
2022-08-14T07:29:11.131Z,1007.41
2022-08-14T07:34:12.141Z,1007.44
2022-08-14T07:39:13.424Z,1007.48
2022-08-14T07:44:32.351Z,1007.34
2022-08-14T07:49:17.600Z,1007.25
2022-08-14T07:54:16.440Z,1007.24
2022-08-14T07:59:13.672Z,1007.07
2022-08-14T08:04:18.930Z,1007.06
2022-08-14T08:09:16.823Z,1007.06
2022-08-14T08:14:17.176Z,1007.00
2022-08-14T08:19:17.740Z,1007.04
2022-08-14T08:24:19.714Z,1007.03
2022-08-14T08:29:17.767Z,1007.07
2022-08-14T08:34:20.463Z,1007.06
2022-08-14T08:39:22.793Z,1006.92
2022-08-14T08:44:32.023Z,1006.89
2022-08-14T08:49:22.291Z,1006.80
2022-08-14T08:54:26.554Z,1006.84
2022-08-14T08:59:30.895Z,1006.94
2022-08-14T09:04:25.255Z,1006.77
2022-08-14T09:09:30.481Z,1006.70
2022-08-14T09:14:25.053Z,1006.76
2022-08-14T09:19:28.226Z,1006.72
2022-08-14T09:24:28.220Z,1006.58
2022-08-14T09:29:28.796Z,1006.55
2022-08-14T09:34:28.042Z,1006.52
2022-08-14T09:39:32.541Z,1006.40
2022-08-14T09:44:27.938Z,1006.32
2022-08-14T09:49:30.068Z,1006.24
2022-08-14T09:54:29.183Z,1006.22
2022-08-14T09:59:33.494Z,1006.16
2022-08-14T10:04:46.049Z,1006.22
2022-08-14T10:09:34.807Z,1006.09
2022-08-14T10:14:35.347Z,1006.14
2022-08-14T10:19:31.125Z,1006.07
2022-08-14T10:24:37.149Z,1005.95
2022-08-14T10:29:33.029Z,1005.88
2022-08-14T10:34:33.453Z,1005.83
2022-08-14T10:39:31.803Z,1005.84
2022-08-14T10:44:33.143Z,1005.73
2022-08-14T10:49:34.281Z,1005.62
2022-08-14T10:54:40.210Z,1005.52
2022-08-14T10:59:39.169Z,1005.54
2022-08-14T11:04:37.461Z,1005.58
2022-08-14T11:09:41.987Z,1005.54
2022-08-14T11:14:37.171Z,1005.49
2022-08-14T11:19:37.145Z,1005.54
2022-08-14T11:24:50.516Z,1005.54
2022-08-14T11:29:38.181Z,1005.45
2022-08-14T11:34:39.139Z,1005.55
2022-08-14T11:39:38.430Z,1005.49
2022-08-14T11:44:45.624Z,1005.49
2022-08-14T11:49:41.524Z,1005.53
2022-08-14T11:54:41.889Z,1005.56
2022-08-14T11:59:44.135Z,1005.55
2022-08-14T12:04:41.622Z,1005.46
2022-08-14T12:09:43.137Z,1005.57
2022-08-14T12:14:44.375Z,1005.60
2022-08-14T12:19:42.369Z,1005.44
2022-08-14T12:24:43.583Z,1005.50
2022-08-14T12:29:43.470Z,1005.46
2022-08-14T12:34:45.610Z,1005.51
2022-08-14T12:39:44.768Z,1005.48
2022-08-14T12:44:46.132Z,1005.40
2022-08-14T12:49:48.527Z,1005.45
2022-08-14T12:55:01.613Z,1005.41
2022-08-14T12:59:49.612Z,1005.39
2022-08-14T13:04:50.800Z,1005.35
2022-08-14T13:09:52.153Z,1005.30
2022-08-14T13:14:51.257Z,1005.18
2022-08-14T13:19:52.593Z,1005.13
2022-08-14T13:24:53.734Z,1005.12
2022-08-14T13:29:54.798Z,1005.18
2022-08-14T13:34:54.565Z,1005.10
2022-08-14T13:40:00.816Z,1004.93
2022-08-14T13:44:57.011Z,1004.92
2022-08-14T13:49:58.495Z,1004.92
2022-08-14T13:54:59.600Z,1004.85
2022-08-14T13:59:58.711Z,1004.74
2022-08-14T14:04:59.822Z,1004.68
2022-08-14T14:10:03.675Z,1004.60
2022-08-14T14:15:04.858Z,1004.59
2022-08-14T14:20:02.997Z,1004.67
2022-08-14T14:25:03.664Z,1004.50
2022-08-14T14:30:04.759Z,1004.42
2022-08-14T14:35:05.709Z,1004.45
2022-08-14T14:40:54.524Z,1004.35
2022-08-14T14:45:04.736Z,1004.32
2022-08-14T14:50:04.982Z,1004.26
2022-08-14T14:55:06.100Z,1004.35
2022-08-14T15:00:06.292Z,1004.26
2022-08-14T15:05:08.852Z,1004.18
2022-08-14T15:10:27.323Z,1004.09
2022-08-14T15:15:09.536Z,1004.14
2022-08-14T15:20:17.255Z,1004.10
2022-08-14T15:25:10.630Z,1004.17
2022-08-14T15:30:11.791Z,1004.17
2022-08-14T15:35:11.719Z,1004.15
2022-08-14T15:40:16.460Z,1004.20
2022-08-14T15:45:14.053Z,1004.15
2022-08-14T15:50:14.012Z,1004.22
2022-08-14T15:55:14.795Z,1004.19
2022-08-14T16:00:37.881Z,1004.24
2022-08-14T16:05:16.304Z,1004.22
2022-08-14T16:10:29.140Z,1004.17
2022-08-14T16:15:17.134Z,1004.25
2022-08-14T16:20:42.055Z,1004.19
2022-08-14T16:25:18.123Z,1004.22
2022-08-14T16:30:20.760Z,1004.24
2022-08-14T16:35:17.567Z,1004.16
2022-08-14T16:40:16.666Z,1004.15
2022-08-14T16:45:17.798Z,1004.13
2022-08-14T16:50:42.948Z,1004.14
2022-08-14T16:55:19.915Z,1004.17
2022-08-14T17:00:28.284Z,1004.13
2022-08-14T17:05:22.003Z,1004.17
2022-08-14T17:10:27.930Z,1004.19
2022-08-14T17:15:23.078Z,1004.16
2022-08-14T17:20:54.556Z,1004.26
2022-08-14T17:25:24.119Z,1004.23
2022-08-14T17:30:32.157Z,1004.28
2022-08-14T17:35:24.126Z,1004.21
2022-08-14T17:40:24.098Z,1004.26
2022-08-14T17:45:27.060Z,1004.24
2022-08-14T17:50:59.367Z,1004.22
2022-08-14T17:56:01.591Z,1004.22
2022-08-14T18:00:27.499Z,1004.25
2022-08-14T18:06:09.799Z,1004.23
2022-08-14T18:10:52.118Z,1004.32
2022-08-14T18:15:35.497Z,1004.36
2022-08-14T18:21:42.152Z,1004.42
2022-08-14T18:25:29.157Z,1004.52
2022-08-14T18:30:32.073Z,1004.64
2022-08-14T18:35:46.322Z,1004.65
2022-08-14T18:40:34.563Z,1004.68
2022-08-14T18:45:29.458Z,1004.78
2022-08-14T18:50:31.758Z,1004.91
2022-08-14T18:55:30.872Z,1004.90
2022-08-14T19:00:32.713Z,1004.97
2022-08-14T19:05:33.699Z,1005.03
2022-08-14T19:10:37.363Z,1005.14
2022-08-14T19:15:32.807Z,1005.23
2022-08-14T19:20:37.754Z,1005.19
2022-08-14T19:25:33.780Z,1005.20
2022-08-14T19:30:33.106Z,1005.22
2022-08-14T19:35:48.936Z,1005.27
2022-08-14T19:40:35.326Z,1005.30
2022-08-14T19:45:33.882Z,1005.27
2022-08-14T19:50:40.286Z,1005.32
2022-08-14T19:55:36.380Z,1005.25
2022-08-14T20:00:35.794Z,1005.27
2022-08-14T20:05:43.009Z,1005.28
2022-08-14T20:11:04.631Z,1005.34
2022-08-14T20:16:00.111Z,1005.25
2022-08-14T20:20:35.787Z,1005.24
2022-08-14T20:25:36.679Z,1005.16
2022-08-14T20:30:36.436Z,1005.22
2022-08-14T20:35:41.892Z,1005.23
2022-08-14T20:40:35.111Z,1005.15
2022-08-14T20:45:34.926Z,1005.17
2022-08-14T20:50:44.814Z,1005.22
2022-08-14T20:55:36.998Z,1005.24
2022-08-14T21:00:38.519Z,1005.30
2022-08-14T21:05:40.040Z,1005.35
2022-08-14T21:10:44.018Z,1005.37
2022-08-14T21:15:37.738Z,1005.35
2022-08-14T21:20:36.118Z,1005.43
2022-08-14T21:25:38.327Z,1005.45
2022-08-14T21:30:51.349Z,1005.38
2022-08-14T21:35:41.779Z,1005.46
2022-08-14T21:40:42.832Z,1005.46
2022-08-14T21:45:40.223Z,1005.48
2022-08-14T21:51:02.208Z,1005.41
2022-08-14T21:55:43.107Z,1005.42
2022-08-14T22:00:43.743Z,1005.45
2022-08-14T22:05:45.928Z,1005.50
2022-08-14T22:10:44.661Z,1005.50
2022-08-14T22:15:43.857Z,1005.56
2022-08-14T22:20:45.506Z,1005.58
2022-08-14T22:25:44.586Z,1005.48
2022-08-14T22:30:45.010Z,1005.50
2022-08-14T22:35:46.805Z,1005.52
2022-08-14T22:41:04.771Z,1005.54
2022-08-14T22:45:55.713Z,1005.54
2022-08-14T22:50:49.206Z,1005.57
2022-08-14T22:55:47.765Z,1005.55
2022-08-14T23:00:46.341Z,1005.58
2022-08-14T23:05:52.669Z,1005.54
2022-08-14T23:10:48.427Z,1005.57
2022-08-14T23:15:47.854Z,1005.64
2022-08-14T23:20:49.204Z,1005.66
2022-08-14T23:26:00.575Z,1005.66
2022-08-14T23:30:51.364Z,1005.68
2022-08-14T23:35:59.246Z,1005.76
2022-08-14T23:40:51.217Z,1005.80
2022-08-14T23:45:52.441Z,1005.81
2022-08-14T23:50:53.406Z,1005.82
2022-08-14T23:55:54.506Z,1005.77
