createdAt,value
2018-12-29T00:00:29.642Z,99771.03
2018-12-29T00:03:17.015Z,99769.75
2018-12-29T00:06:04.258Z,99777.70
2018-12-29T00:08:51.467Z,99769.53
2018-12-29T00:11:38.523Z,99771.65
2018-12-29T00:14:25.663Z,99775.34
2018-12-29T00:17:12.923Z,99786.77
2018-12-29T00:20:00.241Z,99781.64
2018-12-29T00:22:47.428Z,99781.80
2018-12-29T00:25:34.698Z,99776.89
2018-12-29T00:28:21.974Z,99773.27
2018-12-29T00:31:10.518Z,99773.08
2018-12-29T00:33:58.091Z,99773.42
2018-12-29T00:36:45.432Z,99775.22
2018-12-29T00:39:32.642Z,99781.52
2018-12-29T00:42:19.933Z,99778.23
2018-12-29T00:45:07.182Z,99779.05
2018-12-29T00:47:54.737Z,99779.07
2018-12-29T00:50:41.794Z,99779.75
2018-12-29T00:53:28.901Z,99780.22
2018-12-29T00:56:16.035Z,99782.27
2018-12-29T00:59:03.306Z,99767.45
2018-12-29T01:01:50.312Z,99761.39
2018-12-29T01:04:37.564Z,99761.02
2018-12-29T01:07:24.794Z,99761.46
2018-12-29T01:10:11.862Z,99762.02
2018-12-29T01:12:59.139Z,99760.97
2018-12-29T01:15:46.146Z,99755.96
2018-12-29T01:18:33.351Z,99750.50
2018-12-29T01:21:20.440Z,99753.69
2018-12-29T01:24:07.722Z,99750.67
2018-12-29T01:26:54.826Z,99769.06
2018-12-29T01:29:41.975Z,99766.05
2018-12-29T01:32:29.356Z,99758.95
2018-12-29T01:35:16.457Z,99753.01
2018-12-29T01:38:03.935Z,99756.56
2018-12-29T01:40:51.176Z,99752.76
2018-12-29T01:43:38.164Z,99763.33
2018-12-29T01:46:26.130Z,99758.69
2018-12-29T01:49:13.451Z,99756.64
2018-12-29T01:52:00.726Z,99745.28
2018-12-29T01:54:48.215Z,99745.53
2018-12-29T01:57:35.640Z,99748.14
2018-12-29T02:00:22.904Z,99742.73
2018-12-29T02:03:10.124Z,99750.53
2018-12-29T02:05:59.965Z,99744.23
2018-12-29T02:08:47.065Z,99747.73
2018-12-29T02:11:33.985Z,99748.48
2018-12-29T02:14:21.219Z,99747.52
2018-12-29T02:17:08.291Z,99750.91
2018-12-29T02:19:55.905Z,99752.27
2018-12-29T02:22:43.360Z,99743.27
2018-12-29T02:25:30.680Z,99743.58
2018-12-29T02:28:17.822Z,99732.17
2018-12-29T02:31:04.923Z,99739.50
2018-12-29T02:33:52.544Z,99749.00
2018-12-29T02:36:39.328Z,99743.45
2018-12-29T02:39:26.458Z,99742.45
2018-12-29T02:42:13.487Z,99736.06
2018-12-29T02:45:00.380Z,99736.41
2018-12-29T02:47:47.399Z,99738.51
2018-12-29T02:50:34.586Z,99735.66
2018-12-29T02:53:21.645Z,99732.11
2018-12-29T02:56:08.491Z,99728.36
2018-12-29T02:58:55.648Z,99728.42
2018-12-29T03:01:43.066Z,99734.41
2018-12-29T03:04:29.931Z,99732.15
2018-12-29T03:07:17.389Z,99724.17
2018-12-29T03:10:05.471Z,99717.92
2018-12-29T03:12:52.311Z,99720.25
2018-12-29T03:15:41.656Z,99719.48
2018-12-29T03:18:28.369Z,99710.51
2018-12-29T03:21:16.179Z,99711.41
2018-12-29T03:24:03.442Z,99702.66
2018-12-29T03:26:50.257Z,99699.20
2018-12-29T03:29:37.770Z,99699.78
2018-12-29T03:32:25.129Z,99692.88
2018-12-29T03:35:12.013Z,99697.63
2018-12-29T03:37:59.375Z,99697.59
2018-12-29T03:40:46.552Z,99694.27
2018-12-29T03:43:33.662Z,99687.06
2018-12-29T03:46:20.784Z,99694.45
2018-12-29T03:49:08.229Z,99687.22
2018-12-29T03:51:55.096Z,99688.22
2018-12-29T03:54:42.169Z,99681.28
2018-12-29T03:57:29.398Z,99686.42
2018-12-29T04:00:16.622Z,99671.86
2018-12-29T04:03:03.699Z,99671.61
2018-12-29T04:05:50.859Z,99678.53
2018-12-29T04:08:37.955Z,99679.17
2018-12-29T04:11:25.227Z,99678.14
2018-12-29T04:14:12.627Z,99679.61
2018-12-29T04:16:59.931Z,99685.66
2018-12-29T04:19:47.358Z,99691.22
2018-12-29T04:22:34.681Z,99694.17
2018-12-29T04:25:23.504Z,99695.75
2018-12-29T04:28:10.992Z,99705.01
2018-12-29T04:30:58.012Z,99712.74
2018-12-29T04:33:45.430Z,99699.88
2018-12-29T04:36:32.694Z,99704.52
2018-12-29T04:39:20.564Z,99711.09
2018-12-29T04:42:07.746Z,99719.73
2018-12-29T04:44:54.848Z,99742.29
2018-12-29T04:47:42.007Z,99730.91
2018-12-29T04:50:29.069Z,99732.83
2018-12-29T04:53:16.443Z,99736.53
2018-12-29T04:56:04.093Z,99744.13
2018-12-29T04:58:51.002Z,99736.06
2018-12-29T05:01:38.057Z,99738.08
2018-12-29T05:04:25.569Z,99734.87
2018-12-29T05:07:12.604Z,99742.70
2018-12-29T05:09:59.713Z,99738.98
2018-12-29T05:12:46.833Z,99739.88
2018-12-29T05:15:34.305Z,99736.16
2018-12-29T05:18:21.416Z,99737.45
2018-12-29T05:21:08.798Z,99743.08
2018-12-29T05:23:55.918Z,99734.69
2018-12-29T05:26:43.279Z,99730.84
2018-12-29T05:29:30.321Z,99724.66
2018-12-29T05:32:17.535Z,99720.97
2018-12-29T05:35:04.940Z,99725.47
2018-12-29T05:37:52.268Z,99725.13
2018-12-29T05:40:39.124Z,99723.80
2018-12-29T05:43:26.275Z,99723.48
2018-12-29T05:46:20.193Z,99726.63
2018-12-29T05:49:02.323Z,99727.02
2018-12-29T05:51:49.491Z,99733.97
2018-12-29T05:54:36.566Z,99732.77
2018-12-29T05:57:23.922Z,99730.62
2018-12-29T06:00:11.203Z,99739.53
2018-12-29T06:02:58.705Z,99738.70
2018-12-29T06:05:45.599Z,99738.55
2018-12-29T06:08:32.727Z,99740.97
2018-12-29T06:11:19.604Z,99750.87
2018-12-29T06:14:07.066Z,99751.34
2018-12-29T06:16:54.066Z,99759.02
2018-12-29T06:19:41.318Z,99755.83
2018-12-29T06:22:28.430Z,99757.89
2018-12-29T06:25:15.216Z,99753.64
2018-12-29T06:28:02.395Z,99753.60
2018-12-29T06:30:49.765Z,99753.95
2018-12-29T06:33:36.951Z,99756.12
2018-12-29T06:36:24.269Z,99752.64
2018-12-29T06:39:11.447Z,99757.39
2018-12-29T06:41:58.272Z,99761.16
2018-12-29T06:44:45.508Z,99763.83
2018-12-29T06:47:32.989Z,99770.58
2018-12-29T06:50:19.958Z,99766.00
2018-12-29T06:53:07.269Z,99766.23
2018-12-29T06:55:54.370Z,99760.94
2018-12-29T06:58:41.818Z,99762.23
2018-12-29T07:01:28.895Z,99768.41
2018-12-29T07:04:16.009Z,99772.39
2018-12-29T07:07:03.453Z,99771.55
2018-12-29T07:09:50.809Z,99765.64
2018-12-29T07:12:38.124Z,99771.80
2018-12-29T07:15:25.238Z,99765.64
2018-12-29T07:18:12.666Z,99768.61
2018-12-29T07:20:59.440Z,99768.67
2018-12-29T07:23:46.865Z,99775.84
2018-12-29T07:26:33.848Z,99774.25
2018-12-29T07:29:21.334Z,99781.37
2018-12-29T07:32:08.597Z,99773.82
2018-12-29T07:34:56.039Z,99783.60
2018-12-29T07:37:43.142Z,99783.31
2018-12-29T07:40:29.980Z,99783.05
2018-12-29T07:43:17.394Z,99774.34
2018-12-29T07:46:04.259Z,99781.75
2018-12-29T07:48:51.323Z,99781.59
2018-12-29T07:51:38.475Z,99784.81
2018-12-29T07:54:25.968Z,99782.84
2018-12-29T07:57:13.085Z,99778.56
2018-12-29T08:00:00.236Z,99774.10
2018-12-29T08:02:47.362Z,99772.50
2018-12-29T08:05:34.550Z,99771.30
2018-12-29T08:08:21.565Z,99774.31
2018-12-29T08:11:08.766Z,99781.21
2018-12-29T08:13:56.228Z,99788.48
2018-12-29T08:16:43.329Z,99793.70
2018-12-29T08:19:30.665Z,99796.05
2018-12-29T08:22:18.000Z,99791.50
2018-12-29T08:25:06.062Z,99807.16
2018-12-29T08:27:53.118Z,99796.09
2018-12-29T08:30:40.516Z,99798.61
2018-12-29T08:33:27.991Z,99794.29
2018-12-29T08:36:14.944Z,99799.48
2018-12-29T08:39:02.020Z,99799.42
2018-12-29T08:41:49.308Z,99803.33
2018-12-29T08:44:36.568Z,99799.59
2018-12-29T08:47:23.844Z,99796.56
2018-12-29T08:50:13.149Z,99799.45
2018-12-29T08:53:00.152Z,99806.05
2018-12-29T08:55:47.010Z,99808.66
2018-12-29T08:58:34.430Z,99814.04
2018-12-29T09:01:21.616Z,99816.65
2018-12-29T09:04:09.703Z,99809.58
2018-12-29T09:06:57.105Z,99819.48
2018-12-29T09:09:44.463Z,99812.14
2018-12-29T09:12:31.644Z,99814.61
2018-12-29T09:15:18.459Z,99819.61
2018-12-29T09:18:05.561Z,99819.88
2018-12-29T09:20:52.834Z,99822.76
2018-12-29T09:23:39.640Z,99823.67
2018-12-29T09:26:26.986Z,99822.09
2018-12-29T09:29:14.115Z,99822.12
2018-12-29T09:32:01.407Z,99821.81
2018-12-29T09:34:48.513Z,99837.62
2018-12-29T09:37:35.925Z,99827.80
2018-12-29T09:40:22.681Z,99826.20
2018-12-29T09:43:10.028Z,99820.33
2018-12-29T09:45:57.138Z,99827.77
2018-12-29T09:48:45.273Z,99817.20
2018-12-29T09:51:32.481Z,99807.81
2018-12-29T09:54:19.553Z,99801.27
2018-12-29T09:57:06.828Z,99799.06
2018-12-29T09:59:54.184Z,99798.08
2018-12-29T10:02:41.256Z,99787.95
2018-12-29T10:05:28.358Z,99778.77
2018-12-29T10:08:15.604Z,99774.58
2018-12-29T10:11:02.799Z,99774.67
2018-12-29T10:13:49.845Z,99769.20
2018-12-29T10:16:37.477Z,99768.05
2018-12-29T10:19:24.280Z,99757.59
2018-12-29T10:22:11.361Z,99750.37
2018-12-29T10:24:58.657Z,99744.22
2018-12-29T10:27:45.774Z,99745.08
2018-12-29T10:30:33.061Z,99736.00
2018-12-29T10:33:20.179Z,99727.81
2018-12-29T10:36:07.486Z,99727.03
2018-12-29T10:38:54.810Z,99736.02
2018-12-29T10:41:42.005Z,99731.50
2018-12-29T10:44:28.905Z,99729.52
2018-12-29T10:47:16.246Z,99715.70
2018-12-29T10:50:03.530Z,99718.77
2018-12-29T10:52:50.396Z,99718.66
2018-12-29T10:55:37.166Z,99718.22
2018-12-29T10:58:24.513Z,99716.55
2018-12-29T11:01:11.967Z,99717.03
2018-12-29T11:03:59.396Z,99722.75
2018-12-29T11:06:46.471Z,99721.30
2018-12-29T11:09:33.906Z,99717.36
2018-12-29T11:12:21.382Z,99717.36
2018-12-29T11:15:08.511Z,99702.09
2018-12-29T11:17:55.819Z,99701.18
2018-12-29T11:20:43.964Z,99694.21
2018-12-29T11:23:31.524Z,99691.03
2018-12-29T11:26:18.343Z,99675.92
2018-12-29T11:29:05.647Z,99667.80
2018-12-29T11:31:52.730Z,99660.64
2018-12-29T11:34:39.647Z,99663.86
2018-12-29T11:37:26.904Z,99641.94
2018-12-29T11:40:14.070Z,99636.31
2018-12-29T11:43:01.150Z,99636.58
2018-12-29T11:45:47.945Z,99625.15
2018-12-29T11:48:35.351Z,99620.41
2018-12-29T11:51:22.750Z,99624.63
2018-12-29T11:54:09.922Z,99624.47
2018-12-29T11:56:56.696Z,99604.52
2018-12-29T11:59:43.928Z,99579.48
2018-12-29T12:02:31.354Z,99577.38
2018-12-29T12:05:18.793Z,99601.93
2018-12-29T12:08:06.177Z,99592.56
2018-12-29T12:10:53.337Z,99596.27
2018-12-29T12:13:40.203Z,99592.72
2018-12-29T12:16:27.500Z,99596.95
2018-12-29T12:19:14.705Z,99586.08
2018-12-29T12:22:01.552Z,99577.77
2018-12-29T12:24:48.444Z,99572.41
2018-12-29T12:27:35.680Z,99571.36
2018-12-29T12:30:23.096Z,99574.34
2018-12-29T12:33:11.234Z,99568.86
2018-12-29T12:35:58.313Z,99562.08
2018-12-29T12:38:45.091Z,99567.20
2018-12-29T12:41:32.382Z,99579.91
2018-12-29T12:44:20.280Z,99580.28
2018-12-29T12:47:07.609Z,99574.44
2018-12-29T12:49:55.170Z,99577.05
2018-12-29T12:52:42.758Z,99575.50
2018-12-29T12:55:29.664Z,99567.45
2018-12-29T12:58:17.300Z,99566.28
2018-12-29T13:01:04.928Z,99573.00
2018-12-29T13:03:52.622Z,99556.73
2018-12-29T13:06:40.045Z,99557.57
2018-12-29T13:09:26.843Z,99543.41
2018-12-29T13:12:13.911Z,99545.03
2018-12-29T13:15:00.769Z,99535.55
2018-12-29T13:17:47.814Z,99535.89
2018-12-29T13:20:35.119Z,99535.85
2018-12-29T13:23:21.947Z,99537.09
2018-12-29T13:26:09.108Z,99541.61
2018-12-29T13:28:56.198Z,99540.81
2018-12-29T13:31:43.586Z,99535.34
2018-12-29T13:34:30.460Z,99536.17
2018-12-29T13:37:17.624Z,99543.69
2018-12-29T13:40:06.797Z,99559.20
2018-12-29T13:42:53.978Z,99559.50
2018-12-29T13:45:41.147Z,99558.44
2018-12-29T13:48:28.201Z,99551.18
2018-12-29T13:51:15.673Z,99538.05
2018-12-29T13:54:02.971Z,99536.36
2018-12-29T13:56:50.747Z,99540.27
2018-12-29T13:59:38.076Z,99525.84
2018-12-29T14:02:25.448Z,99528.56
2018-12-29T14:05:12.657Z,99541.27
2018-12-29T14:08:00.031Z,99546.36
2018-12-29T14:10:47.483Z,99559.70
2018-12-29T14:13:34.957Z,99551.63
2018-12-29T14:16:21.811Z,99546.05
2018-12-29T14:19:08.952Z,99539.20
2018-12-29T14:21:56.072Z,99541.20
2018-12-29T14:24:43.385Z,99523.91
2018-12-29T14:27:30.766Z,99537.06
2018-12-29T14:30:17.920Z,99536.59
2018-12-29T14:33:05.082Z,99535.19
2018-12-29T14:35:52.231Z,99523.81
2018-12-29T14:38:39.402Z,99511.03
2018-12-29T14:41:26.854Z,99502.35
2018-12-29T14:44:14.175Z,99506.53
2018-12-29T14:47:01.542Z,99488.04
2018-12-29T14:49:48.690Z,99500.02
2018-12-29T14:52:35.957Z,99518.84
2018-12-29T14:55:23.121Z,99511.48
2018-12-29T14:58:10.520Z,99509.84
2018-12-29T15:00:58.069Z,99494.66
2018-12-29T15:03:45.130Z,99489.13
2018-12-29T15:06:32.451Z,99480.04
2018-12-29T15:09:19.780Z,99473.24
2018-12-29T15:12:07.293Z,99471.81
2018-12-29T15:14:54.486Z,99482.37
2018-12-29T15:17:41.752Z,99476.96
2018-12-29T15:20:29.095Z,99473.52
2018-12-29T15:23:16.685Z,99476.55
2018-12-29T15:26:04.089Z,99470.48
2018-12-29T15:28:51.300Z,99467.73
2018-12-29T15:31:38.408Z,99453.05
2018-12-29T15:34:25.496Z,99452.58
2018-12-29T15:37:12.608Z,99454.03
2018-12-29T15:39:59.400Z,99445.95
2018-12-29T15:42:46.838Z,99454.02
2018-12-29T15:45:34.180Z,99438.44
2018-12-29T15:48:21.712Z,99436.78
2018-12-29T15:51:09.052Z,99432.08
2018-12-29T15:53:56.305Z,99437.20
2018-12-29T15:56:43.699Z,99428.16
2018-12-29T15:59:30.964Z,99416.75
2018-12-29T16:02:18.232Z,99397.66
2018-12-29T16:05:05.935Z,99402.03
2018-12-29T16:07:53.625Z,99403.72
2018-12-29T16:10:41.190Z,99377.02
2018-12-29T16:13:28.214Z,99357.67
2018-12-29T16:16:15.576Z,99349.04
2018-12-29T16:19:02.712Z,99344.87
2018-12-29T16:21:49.860Z,99343.80
2018-12-29T16:24:37.281Z,99334.55
2018-12-29T16:27:24.717Z,99318.91
2018-12-29T16:30:12.106Z,99277.41
2018-12-29T16:32:59.235Z,99305.58
2018-12-29T16:35:46.349Z,99301.48
2018-12-29T16:38:33.704Z,99277.86
2018-12-29T16:41:21.207Z,99290.28
2018-12-29T16:44:09.260Z,99271.70
2018-12-29T16:46:56.537Z,99266.70
2018-12-29T16:49:43.860Z,99275.36
2018-12-29T16:52:30.829Z,99270.64
2018-12-29T16:55:18.170Z,99239.81
2018-12-29T16:58:05.601Z,99255.33
2018-12-29T17:00:52.765Z,99260.92
2018-12-29T17:03:39.641Z,99296.84
2018-12-29T17:06:26.837Z,99320.67
2018-12-29T17:09:13.979Z,99329.67
2018-12-29T17:12:01.161Z,99337.16
2018-12-29T17:14:48.702Z,99335.88
2018-12-29T17:17:35.891Z,99357.05
2018-12-29T17:20:22.781Z,99393.52
2018-12-29T17:23:12.522Z,99387.47
2018-12-29T17:26:00.518Z,99373.48
2018-12-29T17:28:47.894Z,99363.95
2018-12-29T17:31:35.507Z,99345.83
2018-12-29T17:34:22.912Z,99335.27
2018-12-29T17:37:10.681Z,99298.27
2018-12-29T17:39:58.122Z,99288.66
2018-12-29T17:42:46.739Z,99281.73
2018-12-29T17:45:34.255Z,99278.76
2018-12-29T17:48:21.288Z,99283.34
2018-12-29T17:51:08.522Z,99276.39
2018-12-29T17:53:55.806Z,99273.38
2018-12-29T17:56:46.466Z,99267.84
2018-12-29T17:59:35.207Z,99263.03
2018-12-29T18:02:22.278Z,99253.66
2018-12-29T18:05:09.387Z,99243.13
2018-12-29T18:07:56.652Z,99252.33
2018-12-29T18:10:44.446Z,99254.27
2018-12-29T18:13:31.485Z,99234.91
2018-12-29T18:16:18.998Z,99236.34
2018-12-29T18:19:06.172Z,99239.90
2018-12-29T18:21:53.803Z,99244.30
2018-12-29T18:24:40.697Z,99233.64
2018-12-29T18:27:27.922Z,99239.45
2018-12-29T18:30:14.866Z,99234.72
2018-12-29T18:33:02.240Z,99233.52
2018-12-29T18:35:51.409Z,99231.92
2018-12-29T18:38:39.919Z,99224.67
2018-12-29T18:41:27.024Z,99224.52
2018-12-29T18:44:14.176Z,99218.34
2018-12-29T18:47:01.334Z,99217.53
2018-12-29T18:49:48.909Z,99216.80
2018-12-29T18:52:36.435Z,99222.80
2018-12-29T18:55:25.027Z,99219.91
2018-12-29T18:58:12.616Z,99201.37
2018-12-29T19:00:59.534Z,99215.23
2018-12-29T19:03:46.635Z,99207.22
2018-12-29T19:06:34.130Z,99193.40
2018-12-29T19:09:21.350Z,99193.16
2018-12-29T19:12:11.290Z,99173.52
2018-12-29T19:14:59.718Z,99173.41
2018-12-29T19:17:47.298Z,99147.34
2018-12-29T19:20:35.058Z,99132.65
2018-12-29T19:23:22.611Z,99118.47
2018-12-29T19:26:10.392Z,99103.20
2018-12-29T19:28:57.994Z,99118.22
2018-12-29T19:31:46.279Z,99108.41
2018-12-29T19:34:34.253Z,98910.20
2018-12-29T19:37:21.695Z,99100.54
2018-12-29T19:40:09.127Z,99082.59
2018-12-29T19:42:56.193Z,99073.14
2018-12-29T19:45:43.136Z,99069.33
2018-12-29T19:48:30.582Z,99064.02
2018-12-29T19:51:17.758Z,99064.51
2018-12-29T19:54:05.268Z,99062.20
2018-12-29T19:56:52.550Z,99055.23
2018-12-29T19:59:40.171Z,99056.91
2018-12-29T20:02:27.485Z,99035.70
2018-12-29T20:05:14.698Z,99035.22
2018-12-29T20:08:01.775Z,99027.83
2018-12-29T20:10:49.152Z,99023.64
2018-12-29T20:13:36.437Z,99030.66
2018-12-29T20:16:23.531Z,99007.34
2018-12-29T20:19:10.960Z,99000.53
2018-12-29T20:21:58.255Z,98997.12
2018-12-29T20:24:45.254Z,98990.08
2018-12-29T20:27:32.495Z,98988.50
2018-12-29T20:30:19.786Z,98996.03
2018-12-29T20:33:06.640Z,98988.20
2018-12-29T20:35:54.031Z,98988.50
2018-12-29T20:38:41.248Z,98998.55
2018-12-29T20:41:28.386Z,98976.89
2018-12-29T20:44:15.441Z,98968.45
2018-12-29T20:47:03.198Z,98968.17
2018-12-29T20:49:50.308Z,98969.70
2018-12-29T20:52:37.568Z,98967.88
2018-12-29T20:55:24.371Z,98973.48
2018-12-29T20:58:11.623Z,98957.95
2018-12-29T21:00:58.947Z,98953.41
2018-12-29T21:03:46.011Z,98941.56
2018-12-29T21:06:33.169Z,98946.00
2018-12-29T21:09:20.527Z,98937.91
2018-12-29T21:12:08.005Z,98944.66
2018-12-29T21:14:55.235Z,98943.23
2018-12-29T21:17:42.314Z,98929.56
2018-12-29T21:20:29.094Z,98928.90
2018-12-29T21:23:16.497Z,98922.64
2018-12-29T21:26:03.913Z,98923.88
2018-12-29T21:28:50.973Z,98916.06
2018-12-29T21:31:38.478Z,98917.00
2018-12-29T21:34:25.405Z,98925.98
2018-12-29T21:37:12.890Z,98930.46
2018-12-29T21:39:59.956Z,98920.46
2018-12-29T21:42:47.221Z,98928.11
2018-12-29T21:45:34.043Z,98918.32
2018-12-29T21:48:21.361Z,98911.55
2018-12-29T21:51:08.653Z,98892.78
2018-12-29T21:53:55.888Z,98900.61
2018-12-29T21:56:42.708Z,98894.18
2018-12-29T21:59:29.617Z,98768.13
2018-12-29T22:02:17.283Z,98886.58
2018-12-29T22:05:05.112Z,98896.77
2018-12-29T22:07:53.624Z,98877.65
2018-12-29T22:10:41.012Z,98866.73
2018-12-29T22:13:28.431Z,98873.64
2018-12-29T22:16:15.797Z,98864.70
2018-12-29T22:19:03.021Z,98869.45
2018-12-29T22:21:50.069Z,98869.92
2018-12-29T22:24:37.420Z,98872.19
2018-12-29T22:27:24.430Z,98863.58
2018-12-29T22:30:11.879Z,98857.42
2018-12-29T22:33:00.454Z,98856.66
2018-12-29T22:35:47.571Z,98853.92
2018-12-29T22:38:34.429Z,98842.22
2018-12-29T22:41:21.924Z,98846.67
2018-12-29T22:44:08.942Z,98845.22
2018-12-29T22:46:55.965Z,98846.01
2018-12-29T22:49:43.084Z,98847.36
2018-12-29T22:52:30.170Z,98843.15
2018-12-29T22:55:23.127Z,98864.61
2018-12-29T22:58:10.239Z,98867.16
2018-12-29T23:00:57.504Z,98873.65
2018-12-29T23:03:45.018Z,98886.11
2018-12-29T23:06:32.680Z,98881.23
2018-12-29T23:09:28.660Z,98883.70
2018-12-29T23:12:15.799Z,98882.31
2018-12-29T23:15:03.182Z,98879.48
2018-12-29T23:17:50.368Z,98888.36
2018-12-29T23:20:37.537Z,98893.44
2018-12-29T23:23:26.588Z,98879.55
2018-12-29T23:26:14.107Z,98886.72
2018-12-29T23:29:02.687Z,98876.02
2018-12-29T23:31:49.743Z,98873.02
2018-12-29T23:34:36.514Z,98883.64
2018-12-29T23:37:24.013Z,98877.17
2018-12-29T23:40:11.880Z,98880.97
2018-12-29T23:42:59.034Z,98887.70
2018-12-29T23:45:47.948Z,98884.36
2018-12-29T23:48:35.195Z,98884.72
2018-12-29T23:51:22.470Z,98869.30
2018-12-29T23:54:09.344Z,98871.66
2018-12-29T23:56:56.747Z,98870.11
2018-12-29T23:59:43.847Z,98881.80
