createdAt,value
2023-01-12T00:00:40.292Z,5.90
2023-01-12T00:03:12.479Z,6.00
2023-01-12T00:05:44.613Z,5.90
2023-01-12T00:08:16.825Z,5.90
2023-01-12T00:10:48.853Z,5.90
2023-01-12T00:13:26.034Z,5.90
2023-01-12T00:16:20.570Z,6.00
2023-01-12T00:19:13.931Z,6.00
2023-01-12T00:21:58.259Z,6.00
2023-01-12T00:24:44.193Z,6.00
2023-01-12T00:27:19.966Z,6.10
2023-01-12T00:29:52.570Z,6.10
2023-01-12T00:32:24.786Z,6.20
2023-01-12T00:34:56.808Z,6.20
2023-01-12T00:37:30.946Z,6.30
2023-01-12T00:40:06.145Z,6.30
2023-01-12T00:43:16.547Z,6.40
2023-01-12T00:46:09.716Z,6.40
2023-01-12T00:48:41.801Z,6.40
2023-01-12T00:51:14.190Z,6.50
2023-01-12T00:53:46.185Z,6.50
2023-01-12T00:56:18.206Z,6.50
2023-01-12T00:58:50.150Z,6.50
2023-01-12T01:01:22.153Z,6.60
2023-01-12T01:03:55.239Z,6.60
2023-01-12T01:06:27.366Z,6.60
2023-01-12T01:08:59.439Z,6.60
2023-01-12T01:11:31.797Z,6.50
2023-01-12T01:14:04.287Z,6.50
2023-01-12T01:16:36.535Z,6.50
2023-01-12T01:19:09.712Z,6.50
2023-01-12T01:21:41.867Z,6.50
2023-01-12T01:24:14.581Z,6.50
2023-01-12T01:26:49.260Z,6.50
2023-01-12T01:29:21.270Z,6.50
2023-01-12T01:31:55.343Z,6.50
2023-01-12T01:34:27.643Z,6.50
2023-01-12T01:37:00.590Z,6.50
2023-01-12T01:39:33.240Z,6.50
2023-01-12T01:42:05.217Z,6.60
2023-01-12T01:44:59.599Z,6.70
2023-01-12T01:47:41.063Z,6.70
2023-01-12T01:50:23.688Z,6.80
2023-01-12T01:53:14.238Z,6.80
2023-01-12T01:55:56.860Z,6.80
2023-01-12T01:58:41.053Z,6.80
2023-01-12T02:01:22.676Z,6.90
2023-01-12T02:03:56.340Z,6.90
2023-01-12T02:06:29.516Z,6.90
2023-01-12T02:09:14.403Z,6.90
2023-01-12T02:12:12.022Z,6.90
2023-01-12T02:15:22.650Z,6.90
2023-01-12T02:18:35.207Z,6.90
2023-01-12T02:21:38.204Z,7.00
2023-01-12T02:24:36.079Z,7.00
2023-01-12T02:27:42.296Z,7.00
2023-01-12T02:30:58.778Z,7.00
2023-01-12T02:34:14.177Z,7.00
2023-01-12T02:37:11.353Z,7.00
2023-01-12T02:40:23.719Z,7.00
2023-01-12T02:43:28.607Z,7.00
2023-01-12T02:46:23.150Z,7.00
2023-01-12T02:49:09.844Z,7.00
2023-01-12T02:51:54.297Z,7.00
2023-01-12T02:54:30.465Z,7.00
2023-01-12T02:57:07.546Z,7.00
2023-01-12T02:59:44.199Z,7.00
2023-01-12T03:02:21.733Z,6.90
2023-01-12T03:04:55.227Z,6.90
2023-01-12T03:07:29.978Z,6.90
2023-01-12T03:10:35.057Z,6.90
2023-01-12T03:13:16.469Z,6.90
2023-01-12T03:15:52.468Z,6.90
2023-01-12T03:18:35.252Z,6.90
2023-01-12T03:21:24.888Z,6.90
2023-01-12T03:24:10.630Z,6.90
2023-01-12T03:26:51.391Z,6.90
2023-01-12T03:29:59.066Z,7.00
2023-01-12T03:32:35.481Z,7.00
2023-01-12T03:35:09.300Z,7.00
2023-01-12T03:37:57.442Z,7.00
2023-01-12T03:40:44.851Z,7.00
2023-01-12T03:43:33.760Z,7.10
2023-01-12T03:46:25.787Z,7.10
2023-01-12T03:49:17.271Z,7.20
2023-01-12T03:51:59.230Z,7.10
2023-01-12T03:54:34.448Z,7.10
2023-01-12T03:57:10.196Z,7.10
2023-01-12T03:59:44.076Z,7.10
2023-01-12T04:02:16.103Z,7.10
2023-01-12T04:04:48.133Z,7.10
2023-01-12T04:07:20.348Z,7.10
2023-01-12T04:09:53.859Z,7.10
2023-01-12T04:12:26.116Z,7.20
2023-01-12T04:14:58.995Z,7.20
2023-01-12T04:17:31.014Z,7.20
2023-01-12T04:20:04.852Z,7.20
2023-01-12T04:22:43.292Z,7.20
2023-01-12T04:25:21.092Z,7.20
2023-01-12T04:28:01.503Z,7.20
2023-01-12T04:30:34.846Z,7.20
2023-01-12T04:33:08.138Z,7.30
2023-01-12T04:35:41.859Z,7.30
2023-01-12T04:38:14.319Z,7.30
2023-01-12T04:40:54.334Z,7.30
2023-01-12T04:43:26.299Z,7.30
2023-01-12T04:45:58.342Z,7.30
2023-01-12T04:48:35.782Z,7.20
2023-01-12T04:51:10.085Z,7.30
2023-01-12T04:53:42.339Z,7.30
2023-01-12T04:56:14.480Z,7.30
2023-01-12T04:58:46.837Z,7.30
2023-01-12T05:01:19.940Z,7.30
2023-01-12T05:03:56.456Z,7.30
2023-01-12T05:06:29.950Z,7.30
2023-01-12T05:09:20.677Z,7.40
2023-01-12T05:12:12.359Z,7.30
2023-01-12T05:14:44.350Z,7.40
2023-01-12T05:17:17.103Z,7.40
2023-01-12T05:19:49.772Z,7.40
2023-01-12T05:22:21.786Z,7.40
2023-01-12T05:24:53.899Z,7.50
2023-01-12T05:27:26.060Z,7.50
2023-01-12T05:29:59.805Z,7.50
2023-01-12T05:32:40.429Z,7.50
2023-01-12T05:35:12.623Z,7.60
2023-01-12T05:37:44.956Z,7.60
2023-01-12T05:40:16.960Z,7.60
2023-01-12T05:43:11.547Z,7.60
2023-01-12T05:46:04.949Z,7.60
2023-01-12T05:48:37.332Z,7.50
2023-01-12T05:51:11.319Z,7.60
2023-01-12T05:53:45.197Z,7.60
2023-01-12T05:56:25.627Z,7.60
2023-01-12T05:59:00.995Z,7.60
2023-01-12T06:01:33.449Z,7.50
2023-01-12T06:04:05.517Z,7.50
2023-01-12T06:06:37.578Z,7.50
2023-01-12T06:09:09.670Z,7.50
2023-01-12T06:12:00.403Z,7.50
2023-01-12T06:14:52.196Z,7.50
2023-01-12T06:17:24.231Z,7.40
2023-01-12T06:19:56.184Z,7.30
2023-01-12T06:22:28.164Z,7.30
2023-01-12T06:25:00.164Z,7.30
2023-01-12T06:27:36.276Z,7.30
2023-01-12T06:30:10.481Z,7.30
2023-01-12T06:32:43.329Z,7.30
2023-01-12T06:35:19.545Z,7.30
2023-01-12T06:37:56.443Z,7.30
2023-01-12T06:40:28.423Z,7.30
2023-01-12T06:43:00.387Z,7.30
2023-01-12T06:45:32.882Z,7.40
2023-01-12T06:48:05.367Z,7.40
2023-01-12T06:50:37.759Z,7.40
2023-01-12T06:53:10.130Z,7.40
2023-01-12T06:55:49.274Z,7.40
2023-01-12T06:58:21.863Z,7.50
2023-01-12T07:00:54.011Z,7.50
2023-01-12T07:03:32.357Z,7.50
2023-01-12T07:06:04.471Z,7.50
2023-01-12T07:08:36.952Z,7.50
2023-01-12T07:11:09.149Z,7.50
2023-01-12T07:13:43.471Z,7.50
2023-01-12T07:16:15.508Z,7.60
2023-01-12T07:18:48.175Z,7.60
2023-01-12T07:21:22.153Z,7.60
2023-01-12T07:23:54.223Z,7.60
2023-01-12T07:26:26.279Z,7.60
2023-01-12T07:28:58.475Z,7.70
2023-01-12T07:31:30.545Z,7.70
2023-01-12T07:34:02.758Z,7.70
2023-01-12T07:36:35.403Z,7.70
2023-01-12T07:39:08.658Z,7.80
2023-01-12T07:42:01.419Z,7.80
2023-01-12T07:44:53.272Z,7.80
2023-01-12T07:47:27.778Z,7.80
2023-01-12T07:50:00.398Z,7.80
2023-01-12T07:52:32.610Z,7.90
2023-01-12T07:55:05.146Z,7.90
2023-01-12T07:57:37.437Z,7.80
2023-01-12T08:00:10.204Z,7.90
2023-01-12T08:02:43.146Z,7.90
2023-01-12T08:05:16.547Z,7.90
2023-01-12T08:07:49.341Z,7.90
2023-01-12T08:10:21.428Z,7.90
2023-01-12T08:12:54.557Z,7.90
2023-01-12T08:15:31.782Z,7.90
2023-01-12T08:18:21.636Z,8.00
2023-01-12T08:21:02.914Z,8.00
2023-01-12T08:23:43.862Z,8.00
2023-01-12T08:26:27.305Z,8.00
2023-01-12T08:29:31.949Z,8.00
2023-01-12T08:32:10.724Z,8.10
2023-01-12T08:34:47.658Z,8.10
2023-01-12T08:37:31.309Z,8.10
2023-01-12T08:40:05.743Z,8.10
2023-01-12T08:42:39.735Z,8.10
2023-01-12T08:45:12.009Z,8.10
2023-01-12T08:47:45.434Z,8.20
2023-01-12T08:50:17.879Z,8.20
2023-01-12T08:52:50.096Z,8.20
2023-01-12T08:55:22.808Z,8.20
2023-01-12T08:57:56.434Z,8.20
2023-01-12T09:00:29.252Z,8.30
2023-01-12T09:03:01.757Z,8.30
2023-01-12T09:05:34.164Z,8.30
2023-01-12T09:08:06.642Z,8.40
2023-01-12T09:10:39.115Z,8.40
2023-01-12T09:13:16.396Z,8.40
2023-01-12T09:16:01.333Z,8.40
2023-01-12T09:18:42.052Z,8.40
2023-01-12T09:21:25.575Z,8.40
2023-01-12T09:23:59.634Z,8.50
2023-01-12T09:26:36.775Z,8.50
2023-01-12T09:29:12.879Z,8.50
2023-01-12T09:31:46.796Z,8.50
2023-01-12T09:34:19.749Z,8.60
2023-01-12T09:36:53.181Z,8.60
2023-01-12T09:39:29.536Z,8.60
2023-01-12T09:42:25.147Z,8.60
2023-01-12T09:45:40.399Z,8.60
2023-01-12T09:48:32.435Z,8.70
2023-01-12T09:51:18.060Z,8.70
2023-01-12T09:53:57.840Z,8.70
2023-01-12T09:56:55.153Z,8.70
2023-01-12T10:00:11.014Z,8.80
2023-01-12T10:03:09.146Z,8.80
2023-01-12T10:05:54.060Z,8.80
2023-01-12T10:08:39.205Z,8.80
2023-01-12T10:11:33.967Z,8.90
2023-01-12T10:14:57.551Z,8.90
2023-01-12T10:18:19.977Z,9.00
2023-01-12T10:20:59.515Z,9.00
2023-01-12T10:23:31.604Z,9.00
2023-01-12T10:26:26.611Z,9.10
2023-01-12T10:29:05.393Z,9.10
2023-01-12T10:31:41.415Z,9.20
2023-01-12T10:34:14.048Z,9.20
2023-01-12T10:36:55.795Z,9.20
2023-01-12T10:39:35.784Z,9.30
2023-01-12T10:42:33.091Z,9.30
2023-01-12T10:45:25.441Z,9.30
2023-01-12T10:48:08.801Z,9.40
2023-01-12T10:51:04.545Z,9.40
2023-01-12T10:53:46.280Z,9.30
2023-01-12T10:56:42.602Z,9.30
2023-01-12T10:59:31.619Z,9.30
2023-01-12T11:02:09.199Z,9.30
2023-01-12T11:04:52.669Z,9.40
2023-01-12T11:07:28.939Z,9.40
2023-01-12T11:10:30.150Z,9.40
2023-01-12T11:13:23.207Z,9.40
2023-01-12T11:16:15.483Z,9.40
2023-01-12T11:19:23.700Z,9.40
2023-01-12T11:22:21.089Z,9.40
2023-01-12T11:25:02.519Z,9.40
2023-01-12T11:27:55.429Z,9.40
2023-01-12T11:30:46.042Z,9.40
2023-01-12T11:33:43.784Z,9.40
2023-01-12T11:36:39.071Z,9.50
2023-01-12T11:39:14.773Z,9.50
2023-01-12T11:42:19.467Z,9.60
2023-01-12T11:45:34.493Z,9.60
2023-01-12T11:48:39.055Z,9.80
2023-01-12T11:51:30.975Z,9.80
2023-01-12T11:54:22.719Z,9.90
2023-01-12T11:57:03.619Z,10.00
2023-01-12T12:00:20.855Z,10.20
2023-01-12T12:03:25.864Z,10.30
2023-01-12T12:06:47.789Z,10.40
2023-01-12T12:09:53.249Z,10.40
2023-01-12T12:13:22.666Z,10.30
2023-01-12T12:16:25.039Z,10.10
2023-01-12T12:19:29.616Z,10.10
2023-01-12T12:22:32.125Z,10.10
2023-01-12T12:25:34.683Z,10.20
2023-01-12T12:28:30.945Z,10.20
2023-01-12T12:31:32.689Z,10.20
2023-01-12T12:34:55.853Z,10.20
2023-01-12T12:37:40.445Z,10.20
2023-01-12T12:41:06.995Z,10.20
2023-01-12T12:44:36.719Z,10.20
2023-01-12T12:48:03.757Z,10.10
2023-01-12T12:51:08.090Z,10.10
2023-01-12T12:53:57.824Z,10.10
2023-01-12T12:56:34.234Z,10.10
2023-01-12T12:59:11.769Z,10.10
2023-01-12T13:02:04.360Z,10.00
2023-01-12T13:04:58.474Z,10.10
2023-01-12T13:07:42.362Z,10.10
2023-01-12T13:10:29.777Z,10.10
2023-01-12T13:13:17.088Z,10.10
2023-01-12T13:16:12.467Z,10.10
2023-01-12T13:19:11.484Z,10.10
2023-01-12T13:22:29.499Z,10.10
2023-01-12T13:25:24.285Z,10.10
2023-01-12T13:28:20.109Z,10.10
2023-01-12T13:30:55.761Z,10.10
2023-01-12T13:33:29.993Z,10.10
2023-01-12T13:36:10.260Z,10.10
2023-01-12T13:38:55.724Z,10.10
2023-01-12T13:41:55.344Z,10.10
2023-01-12T13:44:49.107Z,10.10
2023-01-12T13:47:33.251Z,10.10
2023-01-12T13:50:17.000Z,10.10
2023-01-12T13:53:03.048Z,10.10
2023-01-12T13:55:37.324Z,10.10
2023-01-12T13:58:20.510Z,10.00
2023-01-12T14:00:56.377Z,10.00
2023-01-12T14:03:38.769Z,10.00
2023-01-12T14:07:10.935Z,10.10
2023-01-12T14:10:20.762Z,10.00
2023-01-12T14:13:34.548Z,10.00
2023-01-12T14:16:41.134Z,10.00
2023-01-12T14:19:32.968Z,10.00
2023-01-12T14:22:05.170Z,10.00
2023-01-12T14:24:48.240Z,10.00
2023-01-12T14:27:26.749Z,10.00
2023-01-12T14:30:00.725Z,10.00
2023-01-12T14:32:33.132Z,9.90
2023-01-12T14:35:05.867Z,9.90
2023-01-12T14:37:59.820Z,9.90
2023-01-12T14:40:34.185Z,9.90
2023-01-12T14:43:25.363Z,9.90
2023-01-12T14:46:29.060Z,9.90
2023-01-12T14:49:18.023Z,9.80
2023-01-12T14:52:26.247Z,9.80
2023-01-12T14:55:15.914Z,9.80
2023-01-12T14:58:05.421Z,9.80
2023-01-12T15:00:50.271Z,9.80
2023-01-12T15:03:35.401Z,9.80
2023-01-12T15:06:16.835Z,9.80
2023-01-12T15:09:03.593Z,9.80
2023-01-12T15:11:38.390Z,9.70
2023-01-12T15:14:22.714Z,9.70
2023-01-12T15:17:18.048Z,9.70
2023-01-12T15:20:32.004Z,9.80
2023-01-12T15:23:46.773Z,9.80
2023-01-12T15:26:38.730Z,9.80
2023-01-12T15:29:19.353Z,9.80
2023-01-12T15:31:51.986Z,9.80
2023-01-12T15:34:31.575Z,9.80
2023-01-12T15:37:05.081Z,9.80
2023-01-12T15:39:40.491Z,9.80
2023-01-12T15:42:19.043Z,9.70
2023-01-12T15:44:54.817Z,9.70
2023-01-12T15:47:29.337Z,9.80
2023-01-12T15:50:01.914Z,9.70
2023-01-12T15:52:37.420Z,9.70
2023-01-12T15:55:19.793Z,9.70
2023-01-12T15:57:53.249Z,9.70
2023-01-12T16:00:29.474Z,9.70
2023-01-12T16:03:03.615Z,9.60
2023-01-12T16:05:37.642Z,9.60
2023-01-12T16:08:11.763Z,9.60
2023-01-12T16:11:05.094Z,9.50
2023-01-12T16:13:48.957Z,9.50
2023-01-12T16:16:22.721Z,9.50
2023-01-12T16:19:04.794Z,9.50
2023-01-12T16:21:37.683Z,9.50
2023-01-12T16:24:13.849Z,9.50
2023-01-12T16:26:46.575Z,9.40
2023-01-12T16:29:19.600Z,9.40
2023-01-12T16:31:53.830Z,9.40
2023-01-12T16:34:27.076Z,9.40
2023-01-12T16:37:00.866Z,9.40
2023-01-12T16:39:35.186Z,9.30
2023-01-12T16:42:10.912Z,9.30
2023-01-12T16:44:44.184Z,9.30
2023-01-12T16:47:21.446Z,9.30
2023-01-12T16:49:56.039Z,9.30
2023-01-12T16:52:29.899Z,9.30
2023-01-12T16:55:05.458Z,9.30
2023-01-12T16:57:39.656Z,9.30
2023-01-12T17:00:14.213Z,9.20
2023-01-12T17:02:51.509Z,9.30
2023-01-12T17:05:26.489Z,9.30
2023-01-12T17:08:02.756Z,9.30
2023-01-12T17:10:36.880Z,9.30
2023-01-12T17:13:09.375Z,9.30
2023-01-12T17:15:42.471Z,9.30
2023-01-12T17:18:36.537Z,9.30
2023-01-12T17:25:21.751Z,9.20
2023-01-12T17:27:54.848Z,9.20
2023-01-12T17:30:27.115Z,9.20
2023-01-12T17:32:59.271Z,9.20
2023-01-12T17:35:55.113Z,9.20
2023-01-12T17:38:27.516Z,9.20
2023-01-12T17:41:00.188Z,9.20
2023-01-12T17:43:41.754Z,9.20
2023-01-12T17:46:18.882Z,9.30
2023-01-12T17:48:51.029Z,9.30
2023-01-12T17:51:23.407Z,9.30
2023-01-12T17:54:00.624Z,9.20
2023-01-12T17:56:35.547Z,9.20
2023-01-12T17:59:08.314Z,9.20
2023-01-12T18:01:47.999Z,9.20
2023-01-12T18:04:21.749Z,9.20
2023-01-12T18:06:54.539Z,9.20
2023-01-12T18:09:28.010Z,9.20
2023-01-12T18:12:04.314Z,9.20
2023-01-12T18:14:37.587Z,9.20
2023-01-12T18:17:11.255Z,9.20
2023-01-12T18:19:43.693Z,9.30
2023-01-12T18:22:41.965Z,9.30
2023-01-12T18:25:14.095Z,9.30
2023-01-12T18:27:47.057Z,9.30
2023-01-12T18:30:19.400Z,9.30
2023-01-12T18:32:51.609Z,9.30
2023-01-12T18:35:24.060Z,9.30
2023-01-12T18:37:56.449Z,9.40
2023-01-12T18:40:28.988Z,9.30
2023-01-12T18:43:02.289Z,9.40
2023-01-12T18:45:34.841Z,9.40
2023-01-12T18:48:24.179Z,9.40
2023-01-12T18:51:15.728Z,9.50
2023-01-12T18:54:08.061Z,9.50
2023-01-12T18:56:47.396Z,9.50
2023-01-12T18:59:21.712Z,9.40
2023-01-12T19:01:54.710Z,9.50
2023-01-12T19:04:43.494Z,9.50
2023-01-12T19:08:05.543Z,9.50
2023-01-12T19:11:07.960Z,9.50
2023-01-12T19:14:01.169Z,9.50
2023-01-12T19:17:11.726Z,9.50
2023-01-12T19:20:05.098Z,9.50
2023-01-12T19:22:58.855Z,9.50
2023-01-12T19:26:09.402Z,9.50
2023-01-12T19:29:01.563Z,9.50
2023-01-12T19:31:33.754Z,9.40
2023-01-12T19:34:06.199Z,9.40
2023-01-12T19:36:38.571Z,9.40
2023-01-12T19:39:11.433Z,9.40
2023-01-12T19:42:06.415Z,9.40
2023-01-12T19:44:58.479Z,9.40
2023-01-12T19:47:31.993Z,9.40
2023-01-12T19:50:13.912Z,9.40
2023-01-12T19:52:47.503Z,9.40
2023-01-12T19:55:23.474Z,9.40
2023-01-12T19:57:57.955Z,9.50
2023-01-12T20:00:30.952Z,9.50
2023-01-12T20:03:04.163Z,9.50
2023-01-12T20:05:40.434Z,9.50
2023-01-12T20:08:13.181Z,9.50
2023-01-12T20:10:46.145Z,9.50
2023-01-12T20:13:29.250Z,9.50
2023-01-12T20:16:10.161Z,9.50
2023-01-12T20:18:44.129Z,9.50
2023-01-12T20:21:20.251Z,9.50
2023-01-12T20:23:53.189Z,9.50
2023-01-12T20:26:26.651Z,9.60
2023-01-12T20:29:01.146Z,9.50
2023-01-12T20:31:34.000Z,9.50
2023-01-12T20:34:09.434Z,9.50
2023-01-12T20:36:45.990Z,9.60
2023-01-12T20:39:20.151Z,9.50
2023-01-12T20:41:57.846Z,9.50
2023-01-12T20:44:30.395Z,9.50
2023-01-12T20:47:02.855Z,9.50
2023-01-12T20:49:35.350Z,9.50
2023-01-12T20:52:07.824Z,9.50
2023-01-12T20:54:40.396Z,9.50
2023-01-12T20:57:13.425Z,9.50
2023-01-12T20:59:48.484Z,9.50
2023-01-12T21:02:23.164Z,9.50
2023-01-12T21:04:56.138Z,9.50
2023-01-12T21:07:28.469Z,9.50
2023-01-12T21:10:01.366Z,9.50
2023-01-12T21:12:34.313Z,9.50
2023-01-12T21:15:07.316Z,9.50
2023-01-12T21:17:40.618Z,9.60
2023-01-12T21:20:14.960Z,9.50
2023-01-12T21:22:48.366Z,9.50
2023-01-12T21:25:20.836Z,9.50
2023-01-12T21:27:59.234Z,9.60
2023-01-12T21:30:31.475Z,9.60
2023-01-12T21:33:03.970Z,9.60
2023-01-12T21:35:36.668Z,9.50
2023-01-12T21:38:09.143Z,9.60
2023-01-12T21:40:41.389Z,9.60
2023-01-12T21:43:15.788Z,9.60
2023-01-12T21:45:52.039Z,9.60
2023-01-12T21:48:25.128Z,9.60
2023-01-12T21:51:10.912Z,9.60
2023-01-12T21:53:45.097Z,9.60
2023-01-12T21:56:17.290Z,9.60
2023-01-12T21:58:49.352Z,9.60
2023-01-12T22:01:21.544Z,9.60
2023-01-12T22:03:56.399Z,9.60
2023-01-12T22:06:28.468Z,9.70
2023-01-12T22:09:01.921Z,9.60
2023-01-12T22:11:33.998Z,9.70
2023-01-12T22:14:06.123Z,9.60
2023-01-12T22:16:38.106Z,9.60
2023-01-12T22:19:10.124Z,9.60
2023-01-12T22:21:42.122Z,9.70
2023-01-12T22:24:14.989Z,9.70
2023-01-12T22:26:47.045Z,9.70
2023-01-12T22:29:19.094Z,9.70
2023-01-12T22:31:51.144Z,9.70
2023-01-12T22:34:24.971Z,9.70
2023-01-12T22:36:57.248Z,9.70
2023-01-12T22:39:29.395Z,9.70
2023-01-12T22:42:01.417Z,9.80
2023-01-12T22:44:33.633Z,9.70
2023-01-12T22:47:05.865Z,9.80
2023-01-12T22:49:37.838Z,9.80
2023-01-12T22:52:10.563Z,9.80
2023-01-12T22:54:42.498Z,9.70
2023-01-12T22:57:14.482Z,9.80
2023-01-12T22:59:46.552Z,9.80
2023-01-12T23:02:37.255Z,9.80
2023-01-12T23:05:35.158Z,9.80
2023-01-12T23:08:16.709Z,9.80
2023-01-12T23:10:49.491Z,9.80
2023-01-12T23:13:22.151Z,9.80
2023-01-12T23:15:56.768Z,9.80
2023-01-12T23:18:35.810Z,9.80
2023-01-12T23:21:19.832Z,9.80
2023-01-12T23:23:57.314Z,9.80
2023-01-12T23:26:32.389Z,9.80
2023-01-12T23:29:04.584Z,9.80
2023-01-12T23:31:36.605Z,9.80
2023-01-12T23:34:08.699Z,9.80
2023-01-12T23:36:40.821Z,9.80
2023-01-12T23:39:13.067Z,9.80
2023-01-12T23:41:45.089Z,9.80
2023-01-12T23:44:17.574Z,9.80
2023-01-12T23:46:49.812Z,9.90
2023-01-12T23:49:21.727Z,9.80
2023-01-12T23:51:53.714Z,9.80
2023-01-12T23:54:25.618Z,9.80
2023-01-12T23:56:58.246Z,9.80
2023-01-12T23:59:30.430Z,9.80
