createdAt,value
2019-02-10T00:02:00.746Z,44.60
2019-02-10T00:04:30.531Z,44.07
2019-02-10T00:07:00.336Z,39.30
2019-02-10T00:09:30.983Z,42.97
2019-02-10T00:12:00.779Z,43.27
2019-02-10T00:14:30.562Z,46.50
2019-02-10T00:17:00.417Z,44.13
2019-02-10T00:19:30.181Z,41.20
2019-02-10T00:22:00.120Z,42.20
2019-02-10T00:24:30.616Z,47.00
2019-02-10T00:27:00.354Z,41.67
2019-02-10T00:29:30.202Z,41.50
2019-02-10T00:31:59.963Z,42.63
2019-02-10T00:34:29.783Z,39.70
2019-02-10T00:36:59.630Z,41.90
2019-02-10T00:39:29.393Z,40.83
2019-02-10T00:41:59.305Z,37.23
2019-02-10T00:44:29.083Z,45.17
2019-02-10T00:46:59.086Z,40.03
2019-02-10T00:49:28.836Z,41.07
2019-02-10T00:52:00.656Z,39.43
2019-02-10T00:54:30.504Z,38.43
2019-02-10T00:57:00.362Z,37.93
2019-02-10T00:59:30.179Z,38.10
2019-02-10T01:02:00.361Z,39.77
2019-02-10T01:04:30.186Z,36.30
2019-02-10T01:07:00.002Z,37.93
2019-02-10T01:09:29.758Z,36.00
2019-02-10T01:11:59.529Z,39.43
2019-02-10T01:14:29.310Z,38.23
2019-02-10T01:16:59.148Z,39.10
2019-02-10T01:19:28.871Z,37.53
2019-02-10T01:21:58.696Z,35.70
2019-02-10T01:24:28.464Z,37.10
2019-02-10T01:27:00.032Z,40.80
2019-02-10T01:29:29.839Z,38.20
2019-02-10T01:31:59.597Z,37.30
2019-02-10T01:34:29.582Z,36.37
2019-02-10T01:36:59.851Z,37.90
2019-02-10T01:39:29.611Z,42.87
2019-02-10T01:41:59.353Z,35.33
2019-02-10T01:44:29.112Z,37.70
2019-02-10T01:46:59.161Z,35.80
2019-02-10T01:49:28.903Z,39.30
2019-02-10T01:51:58.702Z,36.70
2019-02-10T01:54:28.493Z,39.47
2019-02-10T01:56:58.347Z,35.53
2019-02-10T01:59:28.119Z,34.60
2019-02-10T02:01:57.917Z,34.40
2019-02-10T02:04:27.722Z,35.83
2019-02-10T02:06:58.175Z,39.10
2019-02-10T02:09:28.069Z,36.07
2019-02-10T02:11:57.945Z,40.73
2019-02-10T02:14:27.753Z,36.53
2019-02-10T02:16:57.553Z,39.17
2019-02-10T02:19:28.284Z,36.80
2019-02-10T02:21:57.992Z,39.03
2019-02-10T02:24:27.925Z,39.77
2019-02-10T02:26:57.676Z,38.23
2019-02-10T02:29:27.810Z,34.20
2019-02-10T02:31:57.876Z,37.20
2019-02-10T02:34:27.762Z,36.93
2019-02-10T02:36:57.443Z,38.00
2019-02-10T02:39:27.199Z,37.13
2019-02-10T02:41:56.999Z,36.70
2019-02-10T02:44:27.571Z,37.03
2019-02-10T02:46:57.446Z,34.37
2019-02-10T02:49:27.171Z,36.17
2019-02-10T02:51:56.932Z,38.37
2019-02-10T02:54:26.717Z,37.63
2019-02-10T02:56:56.435Z,36.97
2019-02-10T02:59:26.231Z,37.97
2019-02-10T03:01:56.373Z,34.83
2019-02-10T03:04:26.178Z,37.20
2019-02-10T03:06:55.991Z,34.27
2019-02-10T03:09:25.798Z,37.60
2019-02-10T03:11:55.659Z,33.70
2019-02-10T03:14:25.630Z,35.73
2019-02-10T03:16:55.534Z,33.07
2019-02-10T03:19:25.399Z,35.63
2019-02-10T03:21:55.230Z,34.20
2019-02-10T03:24:25.018Z,35.90
2019-02-10T03:26:54.801Z,39.37
2019-02-10T03:29:24.801Z,35.37
2019-02-10T03:31:54.797Z,37.07
2019-02-10T03:34:24.588Z,35.73
2019-02-10T03:36:54.318Z,36.07
2019-02-10T03:39:24.228Z,37.87
2019-02-10T03:41:54.020Z,35.77
2019-02-10T03:44:23.798Z,35.03
2019-02-10T03:46:53.538Z,34.83
2019-02-10T03:49:23.313Z,36.80
2019-02-10T03:51:53.063Z,36.47
2019-02-10T03:54:23.014Z,37.30
2019-02-10T03:56:52.821Z,39.10
2019-02-10T03:59:22.591Z,38.13
2019-02-10T04:01:52.388Z,40.73
2019-02-10T04:04:22.166Z,44.47
2019-02-10T04:06:52.470Z,45.03
2019-02-10T04:09:22.255Z,47.30
2019-02-10T04:11:52.064Z,46.13
2019-02-10T04:14:21.827Z,42.67
2019-02-10T04:16:51.892Z,44.20
2019-02-10T04:19:21.732Z,47.07
2019-02-10T04:21:51.492Z,46.00
2019-02-10T04:24:21.345Z,43.87
2019-02-10T04:26:51.104Z,44.43
2019-02-10T04:29:21.258Z,42.63
2019-02-10T04:31:51.043Z,44.80
2019-02-10T04:34:20.806Z,52.27
2019-02-10T04:36:50.615Z,43.53
2019-02-10T04:39:21.355Z,41.13
2019-02-10T04:41:51.123Z,40.80
2019-02-10T04:44:20.945Z,45.83
2019-02-10T04:46:51.220Z,46.70
2019-02-10T04:49:20.974Z,44.37
2019-02-10T04:51:50.693Z,49.13
2019-02-10T04:54:20.473Z,47.13
2019-02-10T04:56:50.443Z,42.63
2019-02-10T04:59:20.176Z,44.23
2019-02-10T05:01:50.538Z,44.03
2019-02-10T05:04:20.362Z,47.43
2019-02-10T05:06:50.116Z,43.90
2019-02-10T05:09:19.855Z,45.47
2019-02-10T05:11:49.614Z,45.63
2019-02-10T05:14:19.390Z,49.53
2019-02-10T05:16:49.433Z,45.83
2019-02-10T05:19:19.199Z,46.97
2019-02-10T05:21:49.043Z,45.77
2019-02-10T05:24:18.841Z,47.20
2019-02-10T05:26:48.794Z,46.13
2019-02-10T05:29:18.569Z,48.23
2019-02-10T05:31:48.290Z,45.67
2019-02-10T05:34:18.192Z,46.67
2019-02-10T05:36:47.960Z,46.53
2019-02-10T05:39:18.478Z,42.87
2019-02-10T05:41:48.241Z,46.87
2019-02-10T05:44:17.997Z,50.03
2019-02-10T05:46:47.788Z,40.70
2019-02-10T05:49:17.647Z,46.20
2019-02-10T05:51:47.363Z,43.13
2019-02-10T05:54:17.155Z,43.67
2019-02-10T05:56:47.643Z,44.70
2019-02-10T05:59:17.450Z,45.00
2019-02-10T06:02:08.426Z,43.50
2019-02-10T06:04:41.113Z,41.37
2019-02-10T06:07:16.582Z,41.80
2019-02-10T06:09:46.601Z,45.77
2019-02-10T06:12:16.414Z,42.40
2019-02-10T06:14:46.194Z,42.07
2019-02-10T06:17:16.113Z,66.00
2019-02-10T06:19:45.934Z,54.30
2019-02-10T06:22:16.601Z,45.27
2019-02-10T06:24:46.375Z,44.30
2019-02-10T06:27:16.129Z,37.50
2019-02-10T06:29:45.938Z,35.33
2019-02-10T06:32:15.998Z,35.37
2019-02-10T06:34:45.832Z,37.20
2019-02-10T06:37:16.319Z,38.17
2019-02-10T06:39:46.085Z,35.03
2019-02-10T06:42:15.874Z,37.93
2019-02-10T06:44:45.578Z,43.93
2019-02-10T06:47:15.397Z,41.33
2019-02-10T06:49:46.654Z,39.43
2019-02-10T06:52:17.223Z,41.73
2019-02-10T06:54:55.962Z,45.33
2019-02-10T06:57:25.827Z,208.37
2019-02-10T06:59:57.140Z,47.93
2019-02-10T07:02:31.681Z,41.60
2019-02-10T07:05:01.677Z,40.13
2019-02-10T07:07:31.463Z,40.07
2019-02-10T07:10:01.387Z,41.50
2019-02-10T07:12:50.590Z,42.13
2019-02-10T07:15:56.640Z,40.70
2019-02-10T07:19:02.651Z,38.33
2019-02-10T07:21:34.222Z,42.17
2019-02-10T07:24:23.740Z,52.33
2019-02-10T07:26:54.742Z,52.10
2019-02-10T07:29:30.603Z,61.50
2019-02-10T07:32:00.666Z,52.50
2019-02-10T07:34:51.785Z,48.07
2019-02-10T07:37:42.689Z,51.80
2019-02-10T07:40:31.825Z,50.97
2019-02-10T07:43:27.418Z,47.17
2019-02-10T07:46:16.271Z,46.57
2019-02-10T07:48:58.338Z,41.70
2019-02-10T07:51:33.678Z,50.80
2019-02-10T07:54:17.045Z,42.67
2019-02-10T07:57:09.633Z,43.57
2019-02-10T07:59:45.640Z,44.30
2019-02-10T08:02:18.512Z,41.80
2019-02-10T08:04:51.294Z,39.30
2019-02-10T08:07:44.594Z,43.90
2019-02-10T08:10:35.636Z,46.00
2019-02-10T08:13:28.378Z,46.10
2019-02-10T08:16:01.137Z,43.23
2019-02-10T08:18:59.147Z,41.83
2019-02-10T08:21:38.693Z,44.13
2019-02-10T08:24:23.385Z,44.83
2019-02-10T08:26:56.559Z,43.57
2019-02-10T08:29:38.167Z,42.63
2019-02-10T08:32:16.898Z,45.10
2019-02-10T08:34:58.532Z,79.33
2019-02-10T08:37:37.258Z,44.90
2019-02-10T08:40:22.283Z,43.10
2019-02-10T08:42:57.911Z,44.00
2019-02-10T08:45:33.444Z,45.70
2019-02-10T08:48:28.177Z,44.63
2019-02-10T08:51:19.130Z,42.77
2019-02-10T08:53:48.938Z,42.57
2019-02-10T08:56:18.734Z,42.57
2019-02-10T08:58:48.489Z,45.13
2019-02-10T09:01:18.257Z,41.67
2019-02-10T09:03:47.929Z,44.03
2019-02-10T09:06:17.834Z,42.83
2019-02-10T09:08:47.666Z,42.27
2019-02-10T09:11:17.495Z,45.97
2019-02-10T09:13:47.437Z,44.87
2019-02-10T09:16:18.126Z,40.90
2019-02-10T09:18:47.943Z,44.03
2019-02-10T09:21:17.971Z,44.80
2019-02-10T09:23:47.730Z,40.17
2019-02-10T09:26:18.380Z,43.20
2019-02-10T09:28:48.174Z,57.57
2019-02-10T09:31:17.977Z,40.50
2019-02-10T09:33:48.933Z,39.60
2019-02-10T09:36:18.762Z,39.83
2019-02-10T09:38:48.579Z,41.47
2019-02-10T09:41:18.413Z,45.17
2019-02-10T09:43:48.187Z,42.00
2019-02-10T09:46:21.707Z,40.63
2019-02-10T09:48:51.503Z,36.67
2019-02-10T09:51:21.314Z,37.83
2019-02-10T09:53:51.115Z,45.40
2019-02-10T09:56:20.906Z,41.23
2019-02-10T09:58:50.765Z,51.10
2019-02-10T10:01:20.556Z,45.57
2019-02-10T10:03:50.345Z,38.60
2019-02-10T10:06:20.169Z,35.63
2019-02-10T10:08:50.009Z,38.63
2019-02-10T10:11:19.799Z,36.57
2019-02-10T10:13:49.733Z,32.80
2019-02-10T10:16:19.556Z,32.47
2019-02-10T10:18:49.354Z,30.93
2019-02-10T10:21:19.211Z,36.03
2019-02-10T10:23:49.054Z,37.77
2019-02-10T10:26:18.839Z,35.07
2019-02-10T10:28:48.654Z,27.10
2019-02-10T10:31:18.451Z,26.80
2019-02-10T10:33:48.256Z,27.40
2019-02-10T10:36:18.056Z,26.43
2019-02-10T10:38:47.863Z,25.23
2019-02-10T10:41:17.704Z,26.67
2019-02-10T10:43:47.778Z,26.97
2019-02-10T10:46:17.593Z,25.07
2019-02-10T10:48:47.427Z,26.07
2019-02-10T10:51:17.286Z,24.50
2019-02-10T10:53:47.138Z,18.17
2019-02-10T10:56:16.941Z,19.83
2019-02-10T10:58:46.877Z,18.80
2019-02-10T11:01:16.688Z,19.33
2019-02-10T11:03:46.548Z,21.33
2019-02-10T11:06:16.369Z,20.17
2019-02-10T11:08:46.183Z,34.67
2019-02-10T11:11:16.011Z,21.03
2019-02-10T11:13:45.848Z,18.53
2019-02-10T11:16:15.636Z,18.07
2019-02-10T11:18:45.457Z,19.07
2019-02-10T11:21:15.335Z,17.00
2019-02-10T11:23:45.150Z,21.33
2019-02-10T11:26:14.915Z,19.07
2019-02-10T11:28:44.735Z,20.37
2019-02-10T11:31:14.571Z,21.07
2019-02-10T11:33:44.364Z,20.23
2019-02-10T11:36:14.214Z,19.77
2019-02-10T11:38:44.045Z,22.17
2019-02-10T11:41:13.993Z,21.33
2019-02-10T11:43:43.891Z,24.27
2019-02-10T11:46:13.715Z,23.30
2019-02-10T11:48:43.580Z,21.57
2019-02-10T11:51:13.409Z,22.70
2019-02-10T11:53:43.237Z,19.80
2019-02-10T11:56:13.214Z,21.07
2019-02-10T11:58:43.061Z,20.03
2019-02-10T12:01:12.894Z,20.50
2019-02-10T12:03:42.777Z,17.70
2019-02-10T12:06:12.598Z,22.80
2019-02-10T12:08:42.437Z,20.77
2019-02-10T12:11:12.275Z,23.17
2019-02-10T12:13:42.176Z,20.17
2019-02-10T12:16:12.056Z,19.50
2019-02-10T12:18:42.076Z,19.73
2019-02-10T12:21:11.904Z,20.23
2019-02-10T12:23:41.721Z,31.67
2019-02-10T12:26:11.621Z,22.73
2019-02-10T12:28:41.461Z,20.87
2019-02-10T12:31:11.302Z,20.10
2019-02-10T12:33:41.194Z,18.23
2019-02-10T12:36:11.039Z,20.70
2019-02-10T12:38:40.884Z,21.37
2019-02-10T12:41:10.737Z,16.67
2019-02-10T12:43:40.601Z,21.83
2019-02-10T12:46:10.441Z,19.03
2019-02-10T12:48:40.299Z,18.27
2019-02-10T12:51:10.146Z,17.53
2019-02-10T12:53:40.081Z,35.93
2019-02-10T12:56:09.883Z,34.93
2019-02-10T12:58:39.712Z,20.03
2019-02-10T13:01:09.563Z,18.43
2019-02-10T13:03:39.421Z,17.67
2019-02-10T13:06:09.286Z,17.30
2019-02-10T13:08:40.003Z,19.77
2019-02-10T13:11:09.820Z,18.17
2019-02-10T13:13:39.694Z,16.83
2019-02-10T13:16:10.455Z,14.83
2019-02-10T13:18:40.282Z,16.43
2019-02-10T13:21:10.099Z,18.53
2019-02-10T13:23:40.019Z,16.10
2019-02-10T13:26:09.817Z,17.93
2019-02-10T13:28:39.724Z,18.47
2019-02-10T13:31:09.517Z,22.47
2019-02-10T13:33:39.365Z,29.67
2019-02-10T13:36:09.265Z,31.73
2019-02-10T13:38:39.144Z,22.37
2019-02-10T13:41:08.996Z,21.37
2019-02-10T13:43:38.801Z,25.33
2019-02-10T13:46:08.723Z,20.83
2019-02-10T13:48:38.554Z,24.67
2019-02-10T13:51:08.558Z,23.40
2019-02-10T13:53:38.399Z,20.73
2019-02-10T13:56:08.225Z,24.40
2019-02-10T13:58:38.097Z,22.50
2019-02-10T14:01:08.049Z,26.27
2019-02-10T14:03:39.120Z,23.90
2019-02-10T14:06:08.971Z,26.80
2019-02-10T14:08:39.154Z,26.67
2019-02-10T14:11:09.714Z,24.73
2019-02-10T14:13:39.641Z,27.03
2019-02-10T14:16:09.885Z,26.03
2019-02-10T14:18:39.900Z,36.43
2019-02-10T14:21:09.818Z,31.87
2019-02-10T14:23:39.483Z,29.17
2019-02-10T14:26:10.055Z,24.63
2019-02-10T14:28:41.011Z,23.80
2019-02-10T14:31:12.470Z,20.50
2019-02-10T14:33:43.171Z,24.47
2019-02-10T14:36:13.839Z,23.50
2019-02-10T14:38:45.057Z,22.53
2019-02-10T14:41:19.784Z,26.07
2019-02-10T14:43:49.555Z,20.23
2019-02-10T14:46:19.236Z,19.50
2019-02-10T14:48:49.815Z,21.73
2019-02-10T14:51:20.582Z,22.47
2019-02-10T14:53:50.392Z,20.77
2019-02-10T14:56:21.023Z,21.47
2019-02-10T14:58:50.653Z,19.93
2019-02-10T15:01:21.321Z,17.97
2019-02-10T15:03:51.168Z,19.27
2019-02-10T15:06:20.997Z,17.83
2019-02-10T15:08:50.836Z,30.90
2019-02-10T15:11:20.641Z,17.93
2019-02-10T15:13:50.509Z,20.67
2019-02-10T15:16:22.058Z,19.23
2019-02-10T15:18:51.856Z,19.93
2019-02-10T15:21:21.746Z,19.23
2019-02-10T15:23:51.622Z,19.27
2019-02-10T15:26:21.363Z,19.97
2019-02-10T15:28:51.171Z,21.47
2019-02-10T15:31:21.012Z,24.93
2019-02-10T15:33:50.917Z,22.97
2019-02-10T15:36:20.755Z,21.30
2019-02-10T15:38:50.630Z,20.43
2019-02-10T15:41:20.565Z,23.60
2019-02-10T15:43:50.367Z,27.17
2019-02-10T15:46:20.281Z,23.30
2019-02-10T15:48:50.085Z,19.60
2019-02-10T15:51:28.568Z,23.60
2019-02-10T15:53:51.356Z,22.13
2019-02-10T15:56:21.149Z,20.83
2019-02-10T15:58:50.989Z,19.40
2019-02-10T16:01:21.793Z,23.03
2019-02-10T16:03:51.613Z,23.00
2019-02-10T16:06:21.603Z,20.83
2019-02-10T16:08:52.710Z,22.13
2019-02-10T16:11:22.716Z,35.93
2019-02-10T16:13:52.534Z,21.40
2019-02-10T16:16:22.438Z,20.30
2019-02-10T16:18:52.201Z,34.40
2019-02-10T16:21:21.984Z,25.47
2019-02-10T16:23:51.997Z,16.57
2019-02-10T16:26:21.801Z,15.53
2019-02-10T16:28:51.619Z,17.00
2019-02-10T16:31:21.412Z,16.60
2019-02-10T16:33:51.219Z,20.37
2019-02-10T16:36:21.020Z,9.57
2019-02-10T16:38:50.843Z,12.40
2019-02-10T16:41:22.101Z,18.47
2019-02-10T16:43:51.937Z,43.23
2019-02-10T16:46:22.782Z,14.60
2019-02-10T16:48:52.615Z,6.23
2019-02-10T16:51:22.495Z,7.40
2019-02-10T16:53:52.266Z,15.17
2019-02-10T16:56:22.425Z,7.20
2019-02-10T16:58:52.324Z,11.37
2019-02-10T17:01:22.083Z,5.93
2019-02-10T17:03:51.855Z,11.60
2019-02-10T17:06:21.811Z,9.13
2019-02-10T17:08:51.719Z,10.30
2019-02-10T17:11:22.813Z,11.37
2019-02-10T17:13:52.710Z,15.07
2019-02-10T17:16:22.454Z,12.43
2019-02-10T17:18:52.313Z,10.40
2019-02-10T17:21:23.719Z,9.50
2019-02-10T17:23:53.543Z,8.10
2019-02-10T17:26:23.460Z,9.17
2019-02-10T17:28:53.247Z,11.37
2019-02-10T17:31:23.112Z,4.00
2019-02-10T17:33:52.911Z,3.77
2019-02-10T17:36:22.823Z,3.93
2019-02-10T17:38:52.637Z,7.03
2019-02-10T17:41:25.136Z,3.87
2019-02-10T17:43:54.949Z,5.23
2019-02-10T17:46:24.742Z,15.97
2019-02-10T17:48:55.343Z,26.03
2019-02-10T17:51:25.150Z,24.00
2019-02-10T17:53:54.830Z,14.50
2019-02-10T17:56:24.879Z,12.10
2019-02-10T17:58:54.769Z,7.40
2019-02-10T18:01:24.573Z,5.87
2019-02-10T18:03:54.415Z,5.80
2019-02-10T18:06:25.374Z,12.57
2019-02-10T18:08:55.259Z,7.80
2019-02-10T18:11:30.937Z,6.50
2019-02-10T18:13:56.522Z,5.43
2019-02-10T18:16:27.873Z,4.57
2019-02-10T18:18:59.242Z,4.53
2019-02-10T18:21:46.136Z,5.70
2019-02-10T18:24:37.825Z,7.77
2019-02-10T18:27:36.066Z,4.17
2019-02-10T18:30:19.150Z,8.80
2019-02-10T18:32:59.277Z,8.53
2019-02-10T18:35:34.261Z,9.17
2019-02-10T18:38:24.108Z,4.30
2019-02-10T18:41:04.616Z,5.00
2019-02-10T18:43:39.715Z,4.40
2019-02-10T18:46:14.910Z,4.47
2019-02-10T18:48:49.170Z,4.63
2019-02-10T18:51:20.602Z,15.87
2019-02-10T18:53:54.699Z,35.40
2019-02-10T18:56:26.103Z,5.40
2019-02-10T18:59:00.501Z,4.83
2019-02-10T19:01:31.935Z,5.87
2019-02-10T19:04:19.287Z,4.23
2019-02-10T19:06:59.537Z,3.77
2019-02-10T19:09:47.049Z,6.03
2019-02-10T19:12:19.420Z,5.07
2019-02-10T19:14:50.856Z,4.03
2019-02-10T19:17:23.822Z,3.33
2019-02-10T19:20:07.104Z,3.00
2019-02-10T19:22:39.060Z,11.43
2019-02-10T19:25:10.709Z,28.77
2019-02-10T19:27:52.284Z,7.07
2019-02-10T19:30:40.256Z,5.30
2019-02-10T19:33:12.879Z,4.63
2019-02-10T19:35:44.336Z,3.33
2019-02-10T19:38:16.878Z,4.83
2019-02-10T19:40:54.716Z,2.97
2019-02-10T19:43:27.067Z,4.13
2019-02-10T19:45:58.339Z,4.00
2019-02-10T19:48:43.966Z,3.83
2019-02-10T19:51:21.428Z,5.97
2019-02-10T19:53:55.649Z,3.80
2019-02-10T19:56:28.312Z,3.97
2019-02-10T19:59:06.793Z,5.20
2019-02-10T20:01:40.974Z,6.00
2019-02-10T20:04:13.537Z,52.03
2019-02-10T20:06:45.004Z,26.13
2019-02-10T20:09:19.252Z,16.47
2019-02-10T20:12:03.969Z,7.80
2019-02-10T20:14:32.668Z,3.20
2019-02-10T20:17:06.753Z,3.17
2019-02-10T20:19:38.080Z,3.63
2019-02-10T20:22:15.751Z,4.40
2019-02-10T20:24:53.380Z,2.70
2019-02-10T20:27:36.953Z,3.30
2019-02-10T20:30:20.420Z,4.63
2019-02-10T20:32:51.734Z,6.93
2019-02-10T20:35:35.254Z,3.10
2019-02-10T20:38:09.551Z,3.37
2019-02-10T20:40:47.270Z,2.30
2019-02-10T20:43:18.637Z,1.93
2019-02-10T20:45:56.057Z,1.70
2019-02-10T20:48:36.387Z,2.20
2019-02-10T20:51:16.656Z,2.73
2019-02-10T20:54:03.065Z,1.67
2019-02-10T20:56:40.377Z,1.60
2019-02-10T20:59:23.915Z,2.23
2019-02-10T21:02:05.464Z,2.07
2019-02-10T21:04:39.899Z,2.40
2019-02-10T21:07:11.250Z,1.63
2019-02-10T21:09:45.376Z,1.93
2019-02-10T21:12:20.847Z,2.13
2019-02-10T21:14:58.277Z,2.10
2019-02-10T21:17:38.405Z,2.43
2019-02-10T21:20:16.127Z,2.37
2019-02-10T21:22:59.798Z,2.70
2019-02-10T21:25:31.149Z,3.87
2019-02-10T21:28:18.792Z,5.80
2019-02-10T21:31:08.296Z,3.07
2019-02-10T21:33:39.612Z,2.53
2019-02-10T21:36:16.777Z,2.20
2019-02-10T21:38:51.113Z,2.33
2019-02-10T21:41:22.425Z,3.33
2019-02-10T21:43:56.583Z,3.20
2019-02-10T21:46:45.925Z,3.63
2019-02-10T21:49:15.672Z,3.20
2019-02-10T21:51:45.502Z,3.70
2019-02-10T21:54:15.311Z,2.47
2019-02-10T21:56:45.106Z,2.10
2019-02-10T21:59:14.986Z,2.80
2019-02-10T22:01:44.801Z,2.47
2019-02-10T22:04:15.794Z,2.20
2019-02-10T22:06:45.612Z,2.50
2019-02-10T22:09:15.420Z,1.93
2019-02-10T22:11:45.243Z,1.83
2019-02-10T22:14:15.096Z,2.60
2019-02-10T22:16:44.873Z,2.77
2019-02-10T22:19:14.686Z,5.00
2019-02-10T22:21:44.470Z,3.87
2019-02-10T22:24:14.982Z,2.97
2019-02-10T22:26:44.790Z,4.43
2019-02-10T22:29:14.545Z,2.50
2019-02-10T22:31:44.361Z,2.40
2019-02-10T22:34:14.168Z,3.00
2019-02-10T22:36:44.174Z,3.40
2019-02-10T22:39:14.467Z,2.90
2019-02-10T22:41:45.901Z,4.50
2019-02-10T22:44:15.704Z,5.27
2019-02-10T22:46:45.381Z,5.80
2019-02-10T22:49:15.140Z,5.80
2019-02-10T22:51:44.909Z,5.87
2019-02-10T22:54:14.667Z,3.93
2019-02-10T22:56:44.327Z,4.20
2019-02-10T22:59:14.113Z,5.03
2019-02-10T23:01:43.954Z,4.57
2019-02-10T23:04:13.702Z,4.60
2019-02-10T23:06:45.066Z,4.73
2019-02-10T23:09:16.506Z,4.83
2019-02-10T23:11:46.684Z,4.30
2019-02-10T23:14:16.484Z,3.93
2019-02-10T23:16:46.232Z,3.33
2019-02-10T23:19:16.446Z,3.63
2019-02-10T23:21:46.610Z,2.70
2019-02-10T23:24:16.723Z,3.80
2019-02-10T23:26:46.512Z,4.40
2019-02-10T23:29:16.319Z,4.00
2019-02-10T23:31:47.204Z,1.20
2019-02-10T23:34:16.906Z,0.60
2019-02-10T23:36:49.049Z,0.67
2019-02-10T23:39:19.659Z,0.63
2019-02-10T23:41:49.442Z,0.30
2019-02-10T23:44:19.210Z,0.30
2019-02-10T23:46:49.661Z,0.20
2019-02-10T23:49:19.381Z,0.20
2019-02-10T23:51:49.292Z,0.10
2019-02-10T23:54:18.892Z,0.20
2019-02-10T23:56:49.680Z,0.10
2019-02-10T23:59:19.435Z,0.03
