createdAt,value
2022-11-09T00:00:20.748Z,815.53
2022-11-09T00:01:20.759Z,815.51
2022-11-09T00:02:20.765Z,815.47
2022-11-09T00:03:21.224Z,815.42
2022-11-09T00:04:20.784Z,815.42
2022-11-09T00:05:20.791Z,815.40
2022-11-09T00:06:20.802Z,815.44
2022-11-09T00:07:20.894Z,815.45
2022-11-09T00:08:20.824Z,815.48
2022-11-09T00:09:20.880Z,815.44
2022-11-09T00:10:20.847Z,815.36
2022-11-09T00:11:20.857Z,815.37
2022-11-09T00:12:20.860Z,815.33
2022-11-09T00:13:21.280Z,815.31
2022-11-09T00:14:20.897Z,815.38
2022-11-09T00:15:20.896Z,815.38
2022-11-09T00:16:20.896Z,815.37
2022-11-09T00:17:20.905Z,815.40
2022-11-09T00:18:20.912Z,815.42
2022-11-09T00:19:20.921Z,815.45
2022-11-09T00:20:20.986Z,815.43
2022-11-09T00:21:20.942Z,815.40
2022-11-09T00:22:20.950Z,815.36
2022-11-09T00:23:21.285Z,815.33
2022-11-09T00:24:20.983Z,815.34
2022-11-09T00:25:20.992Z,815.36
2022-11-09T00:26:21.019Z,815.40
2022-11-09T00:27:21.001Z,815.44
2022-11-09T00:28:21.011Z,815.41
2022-11-09T00:29:21.017Z,815.40
2022-11-09T00:30:21.043Z,815.40
2022-11-09T00:31:21.039Z,815.37
2022-11-09T00:32:25.201Z,815.37
2022-11-09T00:33:21.409Z,815.35
2022-11-09T00:34:21.064Z,815.37
2022-11-09T00:35:21.076Z,815.32
2022-11-09T00:36:21.082Z,815.31
2022-11-09T00:37:21.161Z,815.34
2022-11-09T00:38:21.111Z,815.34
2022-11-09T00:39:21.114Z,815.32
2022-11-09T00:40:21.122Z,815.30
2022-11-09T00:41:21.134Z,815.32
2022-11-09T00:42:21.142Z,815.24
2022-11-09T00:43:21.708Z,815.22
2022-11-09T00:44:21.161Z,815.22
2022-11-09T00:45:21.181Z,815.20
2022-11-09T00:46:21.200Z,815.20
2022-11-09T00:47:21.193Z,815.22
2022-11-09T00:48:21.205Z,815.23
2022-11-09T00:49:21.217Z,815.22
2022-11-09T00:50:21.219Z,815.18
2022-11-09T00:51:21.230Z,815.19
2022-11-09T00:52:21.238Z,815.16
2022-11-09T00:53:21.699Z,815.16
2022-11-09T00:54:21.257Z,815.17
2022-11-09T00:55:21.270Z,815.18
2022-11-09T00:56:21.282Z,815.17
2022-11-09T00:57:21.286Z,815.21
2022-11-09T00:58:21.297Z,815.21
2022-11-09T00:59:21.308Z,815.21
2022-11-09T01:00:21.317Z,815.26
2022-11-09T01:01:21.402Z,815.32
2022-11-09T01:02:21.353Z,815.31
2022-11-09T01:03:21.691Z,815.32
2022-11-09T01:04:21.361Z,815.31
2022-11-09T01:05:21.367Z,815.25
2022-11-09T01:06:21.375Z,815.23
2022-11-09T01:07:21.462Z,815.22
2022-11-09T01:08:21.395Z,815.20
2022-11-09T01:09:21.409Z,815.19
2022-11-09T01:10:21.415Z,815.23
2022-11-09T01:11:21.427Z,815.28
2022-11-09T01:12:21.436Z,815.31
2022-11-09T01:13:21.805Z,815.32
2022-11-09T01:14:21.454Z,815.36
2022-11-09T01:15:21.467Z,815.40
2022-11-09T01:16:21.475Z,815.44
2022-11-09T01:17:21.484Z,815.44
2022-11-09T01:18:21.573Z,815.43
2022-11-09T01:19:21.505Z,815.37
2022-11-09T01:20:21.515Z,815.33
2022-11-09T01:21:21.524Z,815.41
2022-11-09T01:22:21.533Z,815.43
2022-11-09T01:23:21.742Z,815.44
2022-11-09T01:24:21.569Z,815.45
2022-11-09T01:25:21.580Z,815.41
2022-11-09T01:26:21.573Z,815.34
2022-11-09T01:27:21.591Z,815.29
2022-11-09T01:28:21.595Z,815.26
2022-11-09T01:29:21.604Z,815.22
2022-11-09T01:30:21.613Z,815.22
2022-11-09T01:31:21.625Z,815.19
2022-11-09T01:32:21.635Z,815.18
2022-11-09T01:33:21.825Z,815.12
2022-11-09T01:34:21.673Z,815.12
2022-11-09T01:35:21.665Z,815.14
2022-11-09T01:36:21.675Z,815.16
2022-11-09T01:37:21.689Z,815.16
2022-11-09T01:38:21.700Z,815.18
2022-11-09T01:39:21.704Z,815.19
2022-11-09T01:40:21.716Z,815.16
2022-11-09T01:41:21.725Z,815.14
2022-11-09T01:42:21.732Z,815.09
2022-11-09T01:43:22.172Z,815.06
2022-11-09T01:44:21.757Z,815.04
2022-11-09T01:45:21.763Z,815.02
2022-11-09T01:46:21.772Z,815.00
2022-11-09T01:47:21.785Z,814.97
2022-11-09T01:48:21.794Z,814.97
2022-11-09T01:49:21.803Z,814.97
2022-11-09T01:50:21.834Z,815.01
2022-11-09T01:51:21.826Z,814.99
2022-11-09T01:52:21.832Z,815.02
2022-11-09T01:53:22.138Z,815.01
2022-11-09T01:54:21.852Z,815.04
2022-11-09T01:55:21.861Z,814.99
2022-11-09T01:56:21.871Z,815.00
2022-11-09T01:57:21.881Z,814.99
2022-11-09T01:58:21.889Z,814.96
2022-11-09T01:59:21.902Z,814.97
2022-11-09T02:00:21.911Z,814.95
2022-11-09T02:01:21.989Z,814.97
2022-11-09T02:02:21.929Z,814.95
2022-11-09T02:03:22.323Z,815.01
2022-11-09T02:04:21.951Z,815.04
2022-11-09T02:05:21.959Z,815.08
2022-11-09T02:06:21.985Z,815.09
2022-11-09T02:07:21.980Z,815.10
2022-11-09T02:08:21.987Z,815.08
2022-11-09T02:09:21.997Z,815.01
2022-11-09T02:10:22.005Z,815.03
2022-11-09T02:11:22.019Z,815.00
2022-11-09T02:12:22.026Z,815.01
2022-11-09T02:13:22.333Z,815.01
2022-11-09T02:14:22.045Z,815.02
2022-11-09T02:15:22.062Z,815.02
2022-11-09T02:16:22.076Z,815.00
2022-11-09T02:17:22.074Z,814.97
2022-11-09T02:18:22.091Z,814.98
2022-11-09T02:19:22.096Z,814.91
2022-11-09T02:20:22.109Z,814.92
2022-11-09T02:21:22.116Z,814.85
2022-11-09T02:22:22.147Z,814.87
2022-11-09T02:23:22.462Z,814.93
2022-11-09T02:24:22.191Z,814.98
2022-11-09T02:25:22.157Z,815.00
2022-11-09T02:26:22.167Z,815.02
2022-11-09T02:27:22.172Z,814.95
2022-11-09T02:28:22.188Z,814.95
2022-11-09T02:29:22.190Z,814.88
2022-11-09T02:30:22.202Z,814.87
2022-11-09T02:31:22.211Z,814.93
2022-11-09T02:32:22.222Z,814.98
2022-11-09T02:33:22.643Z,814.99
2022-11-09T02:34:22.241Z,814.96
2022-11-09T02:35:22.250Z,814.94
2022-11-09T02:36:22.263Z,814.93
2022-11-09T02:37:22.268Z,814.89
2022-11-09T02:38:22.306Z,814.84
2022-11-09T02:39:22.303Z,814.85
2022-11-09T02:40:22.314Z,814.84
2022-11-09T02:41:22.306Z,814.90
2022-11-09T02:42:22.318Z,814.90
2022-11-09T02:43:22.694Z,814.87
2022-11-09T02:44:22.343Z,814.87
2022-11-09T02:45:22.360Z,814.89
2022-11-09T02:46:22.368Z,814.87
2022-11-09T02:47:22.368Z,814.90
2022-11-09T02:48:22.381Z,814.93
2022-11-09T02:49:22.397Z,814.87
2022-11-09T02:50:22.397Z,814.84
2022-11-09T02:51:22.407Z,814.87
2022-11-09T02:52:22.418Z,814.84
2022-11-09T02:53:22.504Z,814.85
2022-11-09T02:54:22.455Z,814.84
2022-11-09T02:55:22.444Z,814.80
2022-11-09T02:56:22.456Z,814.81
2022-11-09T02:57:22.461Z,814.79
2022-11-09T02:58:22.474Z,814.83
2022-11-09T02:59:22.487Z,814.84
2022-11-09T03:00:22.498Z,814.86
2022-11-09T03:01:22.584Z,814.87
2022-11-09T03:02:22.614Z,814.85
2022-11-09T03:03:22.765Z,814.85
2022-11-09T03:04:22.535Z,814.82
2022-11-09T03:05:22.540Z,814.77
2022-11-09T03:06:22.553Z,814.70
2022-11-09T03:07:22.611Z,814.73
2022-11-09T03:08:22.572Z,814.76
2022-11-09T03:09:22.583Z,814.79
2022-11-09T03:10:22.620Z,814.81
2022-11-09T03:11:22.599Z,814.82
2022-11-09T03:12:22.612Z,814.82
2022-11-09T03:13:22.765Z,814.85
2022-11-09T03:14:22.635Z,814.80
2022-11-09T03:15:22.642Z,814.82
2022-11-09T03:16:22.651Z,814.74
2022-11-09T03:17:22.657Z,814.74
2022-11-09T03:18:22.679Z,814.78
2022-11-09T03:19:22.682Z,814.75
2022-11-09T03:20:22.690Z,814.76
2022-11-09T03:21:22.701Z,814.86
2022-11-09T03:22:22.711Z,814.89
2022-11-09T03:23:22.798Z,814.92
2022-11-09T03:24:22.734Z,814.91
2022-11-09T03:25:22.743Z,814.90
2022-11-09T03:26:22.772Z,814.86
2022-11-09T03:27:22.776Z,814.83
2022-11-09T03:28:22.773Z,814.80
2022-11-09T03:29:22.780Z,814.84
2022-11-09T03:30:22.792Z,814.89
2022-11-09T03:31:22.800Z,814.88
2022-11-09T03:32:22.808Z,814.80
2022-11-09T03:33:22.870Z,814.78
2022-11-09T03:34:22.833Z,814.76
2022-11-09T03:35:22.843Z,814.77
2022-11-09T03:36:22.850Z,814.84
2022-11-09T03:37:22.900Z,814.84
2022-11-09T03:38:22.870Z,814.91
2022-11-09T03:39:22.880Z,814.91
2022-11-09T03:40:22.891Z,814.90
2022-11-09T03:41:22.901Z,814.91
2022-11-09T03:42:22.927Z,814.95
2022-11-09T03:43:23.166Z,814.92
2022-11-09T03:44:22.930Z,814.91
2022-11-09T03:45:22.944Z,814.87
2022-11-09T03:46:22.947Z,814.86
2022-11-09T03:47:22.958Z,814.81
2022-11-09T03:48:22.970Z,814.77
2022-11-09T03:49:22.979Z,814.77
2022-11-09T03:50:22.987Z,814.76
2022-11-09T03:51:23.000Z,814.80
2022-11-09T03:52:23.009Z,814.83
2022-11-09T03:53:23.195Z,814.85
2022-11-09T03:54:23.028Z,814.89
2022-11-09T03:55:23.041Z,814.89
2022-11-09T03:56:23.050Z,814.88
2022-11-09T03:57:23.056Z,814.86
2022-11-09T03:58:23.085Z,814.89
2022-11-09T03:59:23.075Z,814.94
2022-11-09T04:00:23.086Z,814.96
2022-11-09T04:01:23.118Z,815.01
2022-11-09T04:02:23.108Z,815.00
2022-11-09T04:03:23.340Z,814.92
2022-11-09T04:04:23.129Z,814.81
2022-11-09T04:05:23.136Z,814.75
2022-11-09T04:06:23.147Z,814.72
2022-11-09T04:07:23.157Z,814.78
2022-11-09T04:08:23.167Z,814.78
2022-11-09T04:09:23.174Z,814.79
2022-11-09T04:10:23.185Z,814.78
2022-11-09T04:11:23.194Z,814.75
2022-11-09T04:12:23.210Z,814.76
2022-11-09T04:13:23.217Z,814.78
2022-11-09T04:14:23.247Z,814.84
2022-11-09T04:15:23.234Z,814.81
2022-11-09T04:16:23.245Z,814.79
2022-11-09T04:17:23.259Z,814.82
2022-11-09T04:18:23.265Z,814.77
2022-11-09T04:19:23.275Z,814.71
2022-11-09T04:20:23.292Z,814.70
2022-11-09T04:21:24.134Z,814.75
2022-11-09T04:22:23.306Z,814.71
2022-11-09T04:23:23.475Z,814.77
2022-11-09T04:24:23.324Z,814.83
2022-11-09T04:25:23.332Z,814.87
2022-11-09T04:26:23.346Z,814.92
2022-11-09T04:27:23.354Z,814.86
2022-11-09T04:28:23.367Z,814.87
2022-11-09T04:29:23.387Z,814.87
2022-11-09T04:30:23.476Z,814.87
2022-11-09T04:31:27.912Z,814.87
2022-11-09T04:32:23.404Z,814.85
2022-11-09T04:33:23.466Z,814.77
2022-11-09T04:34:23.423Z,814.77
2022-11-09T04:35:23.431Z,814.74
2022-11-09T04:36:23.444Z,814.76
2022-11-09T04:37:23.452Z,814.79
2022-11-09T04:38:23.463Z,814.80
2022-11-09T04:39:23.472Z,814.79
2022-11-09T04:40:23.484Z,814.73
2022-11-09T04:41:23.488Z,814.76
2022-11-09T04:42:23.502Z,814.73
2022-11-09T04:43:23.575Z,814.78
2022-11-09T04:44:23.526Z,814.75
2022-11-09T04:45:23.531Z,814.76
2022-11-09T04:46:23.669Z,814.78
2022-11-09T04:47:23.549Z,814.81
2022-11-09T04:48:23.562Z,814.82
2022-11-09T04:49:23.569Z,814.74
2022-11-09T04:50:23.680Z,814.76
2022-11-09T04:51:23.588Z,814.73
2022-11-09T04:52:23.601Z,814.75
2022-11-09T04:53:23.938Z,814.72
2022-11-09T04:54:23.620Z,814.79
2022-11-09T04:55:23.629Z,814.79
2022-11-09T04:56:23.642Z,814.80
2022-11-09T04:57:23.645Z,814.75
2022-11-09T04:58:25.038Z,814.81
2022-11-09T04:59:23.670Z,814.69
2022-11-09T05:00:23.680Z,814.70
2022-11-09T05:01:23.684Z,814.69
2022-11-09T05:02:23.715Z,814.69
2022-11-09T05:03:23.855Z,814.69
2022-11-09T05:04:23.716Z,814.66
2022-11-09T05:05:23.724Z,814.70
2022-11-09T05:06:23.737Z,814.74
2022-11-09T05:07:23.743Z,814.75
2022-11-09T05:08:23.756Z,814.77
2022-11-09T05:09:23.762Z,814.77
2022-11-09T05:10:23.774Z,814.70
2022-11-09T05:11:23.783Z,814.66
2022-11-09T05:12:23.794Z,814.61
2022-11-09T05:13:23.810Z,814.61
2022-11-09T05:14:23.814Z,814.59
2022-11-09T05:15:23.824Z,814.66
2022-11-09T05:16:23.833Z,814.64
2022-11-09T05:17:23.842Z,814.68
2022-11-09T05:18:23.872Z,814.68
2022-11-09T05:19:23.862Z,814.69
2022-11-09T05:20:23.873Z,814.68
2022-11-09T05:21:23.893Z,814.67
2022-11-09T05:22:23.894Z,814.71
2022-11-09T05:23:24.272Z,814.73
2022-11-09T05:24:23.912Z,814.73
2022-11-09T05:25:23.919Z,814.75
2022-11-09T05:26:23.932Z,814.76
2022-11-09T05:27:23.937Z,814.78
2022-11-09T05:28:23.970Z,814.83
2022-11-09T05:29:23.959Z,814.82
2022-11-09T05:30:23.968Z,814.85
2022-11-09T05:31:23.978Z,814.86
2022-11-09T05:32:23.989Z,814.88
2022-11-09T05:33:24.001Z,814.91
2022-11-09T05:34:24.033Z,814.95
2022-11-09T05:35:24.015Z,814.96
2022-11-09T05:36:24.029Z,814.94
2022-11-09T05:37:24.050Z,814.99
2022-11-09T05:38:24.049Z,814.96
2022-11-09T05:39:24.088Z,815.00
2022-11-09T05:40:24.067Z,815.01
2022-11-09T05:41:24.075Z,815.01
2022-11-09T05:42:24.090Z,814.98
2022-11-09T05:43:24.098Z,815.03
2022-11-09T05:44:24.109Z,814.97
2022-11-09T05:46:24.241Z,814.95
2022-11-09T05:47:24.135Z,814.95
2022-11-09T05:48:24.148Z,814.92
2022-11-09T05:49:24.153Z,814.95
2022-11-09T05:50:24.181Z,814.99
2022-11-09T05:51:24.175Z,815.01
2022-11-09T05:52:24.186Z,814.97
2022-11-09T05:53:24.294Z,814.93
2022-11-09T05:54:24.204Z,814.92
2022-11-09T05:55:24.211Z,814.94
2022-11-09T05:56:24.221Z,814.88
2022-11-09T05:57:24.234Z,814.98
2022-11-09T05:58:24.245Z,814.98
2022-11-09T05:59:24.253Z,814.91
2022-11-09T06:00:24.262Z,814.95
2022-11-09T06:01:24.270Z,814.91
2022-11-09T06:02:24.369Z,814.88
2022-11-09T06:03:24.290Z,814.98
2022-11-09T06:04:24.301Z,815.04
2022-11-09T06:05:24.309Z,815.05
2022-11-09T06:06:24.337Z,815.08
2022-11-09T06:07:24.330Z,815.11
2022-11-09T06:08:24.341Z,815.09
2022-11-09T06:09:24.346Z,815.08
2022-11-09T06:10:24.358Z,815.08
2022-11-09T06:11:24.756Z,815.11
2022-11-09T06:12:24.378Z,815.11
2022-11-09T06:13:24.387Z,815.10
2022-11-09T06:14:24.406Z,815.15
2022-11-09T06:15:24.507Z,815.19
2022-11-09T06:16:24.428Z,815.23
2022-11-09T06:17:24.431Z,815.24
2022-11-09T06:18:24.438Z,815.24
2022-11-09T06:19:24.445Z,815.27
2022-11-09T06:20:24.460Z,815.26
2022-11-09T06:21:24.468Z,815.25
2022-11-09T06:22:24.497Z,815.26
2022-11-09T06:23:24.485Z,815.28
2022-11-09T06:24:24.496Z,815.26
2022-11-09T06:25:24.505Z,815.26
2022-11-09T06:26:24.518Z,815.26
2022-11-09T06:27:24.523Z,815.24
2022-11-09T06:28:24.540Z,815.25
2022-11-09T06:29:24.546Z,815.22
2022-11-09T06:30:24.554Z,815.24
2022-11-09T06:31:24.564Z,815.18
2022-11-09T06:32:24.575Z,815.18
2022-11-09T06:33:24.586Z,815.17
2022-11-09T06:34:24.595Z,815.19
2022-11-09T06:35:24.607Z,815.20
2022-11-09T06:36:24.617Z,815.23
2022-11-09T06:37:24.625Z,815.26
2022-11-09T06:38:24.652Z,815.23
2022-11-09T06:39:24.669Z,815.26
2022-11-09T06:40:24.652Z,815.30
2022-11-09T06:41:24.664Z,815.29
2022-11-09T06:42:24.739Z,815.30
2022-11-09T06:43:24.683Z,815.35
2022-11-09T06:44:24.691Z,815.38
2022-11-09T06:45:24.701Z,815.40
2022-11-09T06:46:24.712Z,815.40
2022-11-09T06:47:24.723Z,815.40
2022-11-09T06:48:24.740Z,815.43
2022-11-09T06:49:24.741Z,815.43
2022-11-09T06:50:24.756Z,815.41
2022-11-09T06:51:24.761Z,815.43
2022-11-09T06:52:24.773Z,815.44
2022-11-09T06:53:24.931Z,815.49
2022-11-09T06:54:24.934Z,815.44
2022-11-09T06:55:24.803Z,815.44
2022-11-09T06:56:24.809Z,815.46
2022-11-09T06:57:24.820Z,815.44
2022-11-09T06:58:24.828Z,815.43
2022-11-09T06:59:24.847Z,815.45
2022-11-09T07:00:24.846Z,815.49
2022-11-09T07:01:24.940Z,815.52
2022-11-09T07:02:24.867Z,815.47
2022-11-09T07:03:24.996Z,815.43
2022-11-09T07:04:24.887Z,815.42
2022-11-09T07:05:24.897Z,815.42
2022-11-09T07:06:24.909Z,815.40
2022-11-09T07:07:27.956Z,815.44
2022-11-09T07:08:24.926Z,815.45
2022-11-09T07:09:24.935Z,815.43
2022-11-09T07:10:24.969Z,815.40
2022-11-09T07:11:24.957Z,815.36
2022-11-09T07:12:24.972Z,815.35
2022-11-09T07:13:24.977Z,815.36
2022-11-09T07:14:24.983Z,815.43
2022-11-09T07:15:25.000Z,815.44
2022-11-09T07:16:25.003Z,815.46
2022-11-09T07:17:25.014Z,815.50
2022-11-09T07:18:25.034Z,815.45
2022-11-09T07:19:25.034Z,815.42
2022-11-09T07:20:25.043Z,815.44
2022-11-09T07:21:25.052Z,815.45
2022-11-09T07:22:25.079Z,815.45
2022-11-09T07:23:25.082Z,815.51
2022-11-09T07:24:25.080Z,815.52
2022-11-09T07:25:25.124Z,815.55
2022-11-09T07:26:25.119Z,815.54
2022-11-09T07:27:28.125Z,815.54
2022-11-09T07:28:25.119Z,815.53
2022-11-09T07:29:25.134Z,815.58
2022-11-09T07:30:25.139Z,815.55
2022-11-09T07:31:25.149Z,815.56
2022-11-09T07:32:46.938Z,815.56
2022-11-09T07:33:25.526Z,815.54
2022-11-09T07:34:25.180Z,815.54
2022-11-09T07:35:25.199Z,815.55
2022-11-09T07:36:25.195Z,815.47
2022-11-09T07:37:25.207Z,815.40
2022-11-09T07:38:25.214Z,815.46
2022-11-09T07:39:25.228Z,815.42
2022-11-09T07:40:25.249Z,815.42
2022-11-09T07:41:26.667Z,815.42
2022-11-09T07:42:25.340Z,815.44
2022-11-09T07:43:25.284Z,815.45
2022-11-09T07:44:25.273Z,815.39
2022-11-09T07:45:25.282Z,815.38
2022-11-09T07:46:25.291Z,815.37
2022-11-09T07:47:25.305Z,815.39
2022-11-09T07:48:25.318Z,815.40
2022-11-09T07:49:25.323Z,815.44
2022-11-09T07:50:25.331Z,815.47
2022-11-09T07:51:25.342Z,815.48
2022-11-09T07:52:25.353Z,815.48
2022-11-09T07:53:25.361Z,815.51
2022-11-09T07:54:25.369Z,815.51
2022-11-09T07:55:25.403Z,815.51
2022-11-09T07:56:25.393Z,815.52
2022-11-09T07:57:25.400Z,815.53
2022-11-09T07:58:25.528Z,815.53
2022-11-09T07:59:25.418Z,815.57
2022-11-09T08:00:25.428Z,815.59
2022-11-09T08:01:25.443Z,815.60
2022-11-09T08:02:25.513Z,815.62
2022-11-09T08:03:25.458Z,815.62
2022-11-09T08:04:25.466Z,815.61
2022-11-09T08:05:25.478Z,815.68
2022-11-09T08:06:25.486Z,815.68
2022-11-09T08:07:25.500Z,815.70
2022-11-09T08:08:25.550Z,815.75
2022-11-09T08:09:25.515Z,815.78
2022-11-09T08:10:25.534Z,815.78
2022-11-09T08:11:25.542Z,815.80
2022-11-09T08:12:25.553Z,815.85
2022-11-09T08:13:25.556Z,815.84
2022-11-09T08:14:25.582Z,815.83
2022-11-09T08:15:25.578Z,815.91
2022-11-09T08:16:25.584Z,815.86
2022-11-09T08:17:25.593Z,815.88
2022-11-09T08:18:25.619Z,815.87
2022-11-09T08:19:25.623Z,815.86
2022-11-09T08:20:25.620Z,815.94
2022-11-09T08:21:25.632Z,815.91
2022-11-09T08:22:25.639Z,815.94
2022-11-09T08:23:25.656Z,815.92
2022-11-09T08:24:25.675Z,815.90
2022-11-09T08:25:25.671Z,815.89
2022-11-09T08:26:25.680Z,815.93
2022-11-09T08:27:25.689Z,815.87
2022-11-09T08:28:25.704Z,815.87
2022-11-09T08:29:25.718Z,815.85
2022-11-09T08:30:25.739Z,815.82
2022-11-09T08:31:25.729Z,815.83
2022-11-09T08:32:25.735Z,815.86
2022-11-09T08:33:25.747Z,815.88
2022-11-09T08:34:25.856Z,815.86
2022-11-09T08:35:25.823Z,815.91
2022-11-09T08:36:25.779Z,815.88
2022-11-09T08:37:25.797Z,815.89
2022-11-09T08:38:25.802Z,815.90
2022-11-09T08:39:25.814Z,815.88
2022-11-09T08:40:25.857Z,815.87
2022-11-09T08:41:25.823Z,815.90
2022-11-09T08:42:25.831Z,815.91
2022-11-09T08:43:25.843Z,815.93
2022-11-09T08:44:25.850Z,815.92
2022-11-09T08:45:25.859Z,815.95
2022-11-09T08:46:25.887Z,815.97
2022-11-09T08:47:25.881Z,815.92
2022-11-09T08:48:25.889Z,815.99
2022-11-09T08:49:25.897Z,815.97
2022-11-09T08:50:25.915Z,815.96
2022-11-09T08:51:25.920Z,815.97
2022-11-09T08:52:25.926Z,815.98
2022-11-09T08:53:25.936Z,815.98
2022-11-09T08:54:25.943Z,816.00
2022-11-09T08:55:25.956Z,815.95
2022-11-09T08:56:26.061Z,815.97
2022-11-09T08:57:25.971Z,815.95
2022-11-09T08:58:25.982Z,815.96
2022-11-09T08:59:25.992Z,816.00
2022-11-09T09:00:26.086Z,816.00
2022-11-09T09:01:26.163Z,816.06
2022-11-09T09:02:26.036Z,816.05
2022-11-09T09:03:26.028Z,816.06
2022-11-09T09:04:26.035Z,816.08
2022-11-09T09:05:26.047Z,816.08
2022-11-09T09:06:30.836Z,816.00
2022-11-09T09:07:26.068Z,816.02
2022-11-09T09:08:26.077Z,815.99
2022-11-09T09:09:26.091Z,815.99
2022-11-09T09:10:26.171Z,816.04
2022-11-09T09:11:26.203Z,816.05
2022-11-09T09:12:26.111Z,816.09
2022-11-09T09:13:26.123Z,816.04
2022-11-09T09:14:26.128Z,816.07
2022-11-09T09:15:26.141Z,816.06
2022-11-09T09:16:26.150Z,816.07
2022-11-09T09:17:26.158Z,816.03
2022-11-09T09:18:26.191Z,816.07
2022-11-09T09:19:26.197Z,816.12
2022-11-09T09:20:26.293Z,816.11
2022-11-09T09:21:26.195Z,816.09
2022-11-09T09:22:26.205Z,816.06
2022-11-09T09:23:26.213Z,816.06
2022-11-09T09:24:26.223Z,816.04
2022-11-09T09:25:26.233Z,816.02
2022-11-09T09:26:26.239Z,816.01
2022-11-09T09:27:26.255Z,816.03
2022-11-09T09:28:26.259Z,816.00
2022-11-09T09:29:26.269Z,816.03
2022-11-09T09:30:26.295Z,816.01
2022-11-09T09:31:26.312Z,816.03
2022-11-09T09:32:26.304Z,815.97
2022-11-09T09:33:26.311Z,815.95
2022-11-09T09:34:26.332Z,815.96
2022-11-09T09:35:26.327Z,815.96
2022-11-09T09:36:26.335Z,815.97
2022-11-09T09:37:26.344Z,816.01
2022-11-09T09:38:26.350Z,816.06
2022-11-09T09:39:26.463Z,816.06
2022-11-09T09:40:26.495Z,816.03
2022-11-09T09:41:26.382Z,816.03
2022-11-09T09:42:26.388Z,816.05
2022-11-09T09:43:26.402Z,816.02
2022-11-09T09:44:26.407Z,816.07
2022-11-09T09:45:26.419Z,816.05
2022-11-09T09:46:26.431Z,816.03
2022-11-09T09:47:26.439Z,816.06
2022-11-09T09:48:26.446Z,816.00
2022-11-09T09:49:26.456Z,815.99
2022-11-09T09:50:26.651Z,816.00
2022-11-09T09:51:26.478Z,816.02
2022-11-09T09:52:26.483Z,815.99
2022-11-09T09:53:26.497Z,816.04
2022-11-09T09:54:26.502Z,816.01
2022-11-09T09:55:26.512Z,816.02
2022-11-09T09:56:26.528Z,816.04
2022-11-09T09:57:26.531Z,816.03
2022-11-09T09:58:26.537Z,816.09
2022-11-09T09:59:26.554Z,816.10
2022-11-09T10:00:26.556Z,816.10
2022-11-09T10:01:26.586Z,816.10
2022-11-09T10:02:26.602Z,816.07
2022-11-09T10:03:26.609Z,816.07
2022-11-09T10:04:26.688Z,816.08
2022-11-09T10:05:26.609Z,816.06
2022-11-09T10:06:26.641Z,816.04
2022-11-09T10:07:26.645Z,816.05
2022-11-09T10:08:26.639Z,816.05
2022-11-09T10:09:26.644Z,816.02
2022-11-09T10:10:26.649Z,816.01
2022-11-09T10:11:26.664Z,816.00
2022-11-09T10:12:26.671Z,816.03
2022-11-09T10:13:26.681Z,816.06
2022-11-09T10:14:26.692Z,816.07
2022-11-09T10:15:26.700Z,816.07
2022-11-09T10:16:26.737Z,816.08
2022-11-09T10:17:26.726Z,816.08
2022-11-09T10:18:26.727Z,816.07
2022-11-09T10:19:26.738Z,816.05
2022-11-09T10:20:26.746Z,816.10
2022-11-09T10:21:26.761Z,816.10
2022-11-09T10:22:26.789Z,816.09
2022-11-09T10:23:26.803Z,816.06
2022-11-09T10:24:26.784Z,815.97
2022-11-09T10:25:50.405Z,815.99
2022-11-09T10:26:26.803Z,815.99
2022-11-09T10:27:26.815Z,815.95
2022-11-09T10:28:26.822Z,815.92
2022-11-09T10:29:26.832Z,815.92
2022-11-09T10:30:26.843Z,815.93
2022-11-09T10:31:26.851Z,815.96
2022-11-09T10:32:26.860Z,815.97
2022-11-09T10:33:26.871Z,815.98
2022-11-09T10:34:26.877Z,815.97
2022-11-09T10:35:26.891Z,815.95
2022-11-09T10:36:26.898Z,815.96
2022-11-09T10:37:26.908Z,815.92
2022-11-09T10:38:26.959Z,815.92
2022-11-09T10:39:26.927Z,815.96
2022-11-09T10:40:26.934Z,815.92
2022-11-09T10:41:26.951Z,815.94
2022-11-09T10:42:26.952Z,815.98
2022-11-09T10:43:26.963Z,816.00
2022-11-09T10:44:26.978Z,816.00
2022-11-09T10:45:26.982Z,815.97
2022-11-09T10:46:27.023Z,816.02
2022-11-09T10:47:27.008Z,816.02
2022-11-09T10:48:27.010Z,816.04
2022-11-09T10:49:27.017Z,816.00
2022-11-09T10:50:27.029Z,816.01
2022-11-09T10:51:27.035Z,816.00
2022-11-09T10:52:27.050Z,816.03
2022-11-09T10:53:27.055Z,815.97
2022-11-09T10:54:27.089Z,815.97
2022-11-09T10:55:27.098Z,815.96
2022-11-09T10:56:29.700Z,815.92
2022-11-09T10:57:27.091Z,815.96
2022-11-09T10:58:27.114Z,815.94
2022-11-09T10:59:27.112Z,815.94
2022-11-09T11:00:27.123Z,815.93
2022-11-09T11:01:27.247Z,815.90
2022-11-09T11:02:27.142Z,815.89
2022-11-09T11:03:27.149Z,815.82
2022-11-09T11:04:27.173Z,815.82
2022-11-09T11:05:27.172Z,815.82
2022-11-09T11:06:27.290Z,815.81
2022-11-09T11:07:27.304Z,815.76
2022-11-09T11:08:27.199Z,815.73
2022-11-09T11:09:27.207Z,815.72
2022-11-09T11:10:27.237Z,815.68
2022-11-09T11:11:36.363Z,815.67
2022-11-09T11:12:27.242Z,815.71
2022-11-09T11:13:27.245Z,815.75
2022-11-09T11:14:27.256Z,815.72
2022-11-09T11:15:27.273Z,815.73
2022-11-09T11:16:27.278Z,815.71
2022-11-09T11:17:27.287Z,815.71
2022-11-09T11:18:27.301Z,815.73
2022-11-09T11:19:27.312Z,815.70
2022-11-09T11:20:27.331Z,815.73
2022-11-09T11:21:27.324Z,815.72
2022-11-09T11:22:27.454Z,815.73
2022-11-09T11:23:27.341Z,815.77
2022-11-09T11:24:27.353Z,815.72
2022-11-09T11:25:27.359Z,815.76
2022-11-09T11:26:27.401Z,815.77
2022-11-09T11:27:27.381Z,815.73
2022-11-09T11:28:27.391Z,815.75
2022-11-09T11:29:27.397Z,815.70
2022-11-09T11:30:27.410Z,815.75
2022-11-09T11:31:27.417Z,815.76
2022-11-09T11:32:27.428Z,815.74
2022-11-09T11:33:27.440Z,815.71
2022-11-09T11:34:57.993Z,815.71
2022-11-09T11:35:27.454Z,815.66
2022-11-09T11:36:27.465Z,815.68
2022-11-09T11:37:27.478Z,815.66
2022-11-09T11:38:27.484Z,815.67
2022-11-09T11:39:29.693Z,815.67
2022-11-09T11:40:27.506Z,815.68
2022-11-09T11:41:27.513Z,815.64
2022-11-09T11:42:27.540Z,815.67
2022-11-09T11:43:27.535Z,815.62
2022-11-09T11:44:27.541Z,815.60
2022-11-09T11:45:40.052Z,815.56
2022-11-09T11:46:27.558Z,815.55
2022-11-09T11:47:27.567Z,815.54
2022-11-09T11:48:27.588Z,815.55
2022-11-09T11:49:27.624Z,815.56
2022-11-09T11:50:27.599Z,815.56
2022-11-09T11:51:27.606Z,815.61
2022-11-09T11:52:27.621Z,815.60
2022-11-09T11:53:27.624Z,815.63
2022-11-09T11:54:27.646Z,815.55
2022-11-09T11:55:27.654Z,815.57
2022-11-09T11:56:27.664Z,815.53
2022-11-09T11:57:27.668Z,815.55
2022-11-09T11:58:27.692Z,815.52
2022-11-09T11:59:27.681Z,815.55
2022-11-09T12:00:27.692Z,815.50
2022-11-09T12:01:27.702Z,815.54
2022-11-09T12:02:27.748Z,815.54
2022-11-09T12:03:27.724Z,815.52
2022-11-09T12:04:31.996Z,815.49
2022-11-09T12:05:27.845Z,815.44
2022-11-09T12:06:27.804Z,815.45
2022-11-09T12:07:27.827Z,815.41
2022-11-09T12:08:27.773Z,815.44
2022-11-09T12:09:27.776Z,815.47
2022-11-09T12:10:27.795Z,815.46
2022-11-09T12:11:27.805Z,815.50
2022-11-09T12:12:27.807Z,815.52
2022-11-09T12:13:27.813Z,815.53
2022-11-09T12:14:27.847Z,815.54
2022-11-09T12:15:27.852Z,815.52
2022-11-09T12:16:27.846Z,815.59
2022-11-09T12:17:27.852Z,815.59
2022-11-09T12:18:27.865Z,815.65
2022-11-09T12:19:31.489Z,815.65
2022-11-09T12:20:27.891Z,815.63
2022-11-09T12:21:27.911Z,815.70
2022-11-09T12:22:27.910Z,815.64
2022-11-09T12:23:27.909Z,815.67
2022-11-09T12:24:27.919Z,815.63
2022-11-09T12:25:27.928Z,815.69
2022-11-09T12:26:28.040Z,815.65
2022-11-09T12:27:32.980Z,815.63
2022-11-09T12:28:27.971Z,815.66
2022-11-09T12:29:27.968Z,815.62