createdAt,value
2018-12-11T00:01:25.301Z,4.50
2018-12-11T00:04:00.264Z,4.60
2018-12-11T00:06:34.880Z,4.30
2018-12-11T00:09:09.792Z,4.60
2018-12-11T00:11:44.743Z,4.70
2018-12-11T00:14:19.452Z,4.60
2018-12-11T00:16:54.179Z,4.30
2018-12-11T00:19:28.964Z,4.10
2018-12-11T00:22:04.141Z,3.90
2018-12-11T00:24:39.141Z,3.90
2018-12-11T00:27:14.103Z,4.20
2018-12-11T00:29:49.036Z,4.20
2018-12-11T00:32:23.877Z,4.00
2018-12-11T00:34:58.700Z,4.00
2018-12-11T00:37:33.290Z,4.10
2018-12-11T00:40:08.403Z,4.10
2018-12-11T00:42:42.949Z,4.30
2018-12-11T00:45:17.808Z,4.00
2018-12-11T00:47:52.741Z,3.70
2018-12-11T00:50:28.260Z,3.90
2018-12-11T00:53:03.035Z,3.80
2018-12-11T00:55:37.969Z,3.80
2018-12-11T00:58:12.818Z,3.50
2018-12-11T01:00:47.465Z,3.30
2018-12-11T01:03:22.400Z,3.50
2018-12-11T01:05:57.030Z,3.70
2018-12-11T01:08:31.954Z,3.70
2018-12-11T01:11:06.633Z,3.40
2018-12-11T01:13:41.559Z,3.60
2018-12-11T01:16:16.235Z,3.50
2018-12-11T01:18:51.225Z,3.60
2018-12-11T01:21:25.837Z,3.60
2018-12-11T01:24:00.604Z,3.70
2018-12-11T01:26:35.192Z,3.70
2018-12-11T01:29:10.125Z,3.70
2018-12-11T01:31:44.720Z,3.60
2018-12-11T01:34:19.645Z,3.60
2018-12-11T01:36:54.306Z,3.40
2018-12-11T01:39:29.187Z,3.50
2018-12-11T01:42:04.063Z,3.10
2018-12-11T01:44:38.789Z,3.40
2018-12-11T01:47:13.533Z,3.20
2018-12-11T01:49:48.187Z,3.50
2018-12-11T01:52:23.013Z,3.30
2018-12-11T01:54:57.829Z,3.20
2018-12-11T01:57:32.695Z,3.20
2018-12-11T02:00:09.751Z,3.20
2018-12-11T02:02:47.594Z,3.30
2018-12-11T02:05:22.625Z,3.10
2018-12-11T02:07:57.550Z,3.10
2018-12-11T02:10:32.415Z,3.20
2018-12-11T02:13:07.765Z,3.10
2018-12-11T02:15:42.552Z,3.20
2018-12-11T02:18:17.495Z,3.30
2018-12-11T02:20:52.439Z,3.30
2018-12-11T02:23:27.440Z,3.40
2018-12-11T02:26:02.600Z,3.50
2018-12-11T02:28:37.525Z,3.60
2018-12-11T02:31:12.739Z,3.60
2018-12-11T02:33:47.696Z,3.40
2018-12-11T02:36:22.547Z,3.50
2018-12-11T02:38:57.540Z,3.50
2018-12-11T02:41:32.513Z,3.60
2018-12-11T02:44:07.513Z,3.60
2018-12-11T02:46:42.120Z,3.60
2018-12-11T02:49:16.714Z,3.70
2018-12-11T02:51:51.617Z,3.50
2018-12-11T02:54:26.663Z,3.60
2018-12-11T02:57:01.924Z,3.50
2018-12-11T02:59:36.894Z,3.60
2018-12-11T03:02:12.625Z,3.60
2018-12-11T03:04:47.406Z,3.80
2018-12-11T03:07:22.262Z,3.70
2018-12-11T03:09:57.283Z,3.70
2018-12-11T03:12:32.009Z,3.50
2018-12-11T03:15:06.938Z,3.70
2018-12-11T03:17:41.711Z,3.70
2018-12-11T03:20:17.899Z,3.60
2018-12-11T03:22:52.721Z,3.70
2018-12-11T03:25:27.684Z,3.50
2018-12-11T03:28:02.712Z,3.40
2018-12-11T03:30:37.645Z,3.30
2018-12-11T03:33:12.260Z,3.30
2018-12-11T03:35:47.777Z,3.30
2018-12-11T03:38:22.754Z,3.50
2018-12-11T03:40:57.762Z,3.60
2018-12-11T03:43:32.347Z,3.50
2018-12-11T03:46:07.245Z,3.60
2018-12-11T03:48:41.965Z,3.50
2018-12-11T03:51:16.905Z,3.60
2018-12-11T03:53:51.564Z,3.50
2018-12-11T03:56:26.462Z,3.60
2018-12-11T03:59:01.821Z,3.70
2018-12-11T04:01:36.590Z,3.70
2018-12-11T04:04:11.956Z,3.70
2018-12-11T04:06:46.551Z,3.50
2018-12-11T04:09:21.355Z,3.40
2018-12-11T04:11:56.566Z,3.50
2018-12-11T04:14:31.714Z,3.60
2018-12-11T04:17:06.870Z,3.70
2018-12-11T04:19:41.572Z,3.70
2018-12-11T04:22:16.398Z,3.60
2018-12-11T04:24:51.134Z,3.50
2018-12-11T04:27:25.692Z,3.60
2018-12-11T04:30:01.029Z,3.60
2018-12-11T04:32:36.472Z,3.30
2018-12-11T04:35:11.899Z,3.60
2018-12-11T04:37:47.284Z,3.60
2018-12-11T04:40:22.210Z,3.50
2018-12-11T04:42:57.098Z,3.70
2018-12-11T04:45:32.552Z,3.50
2018-12-11T04:48:07.217Z,3.60
2018-12-11T04:50:41.814Z,3.60
2018-12-11T04:53:16.640Z,3.50
2018-12-11T04:55:51.556Z,3.70
2018-12-11T04:58:26.280Z,3.70
2018-12-11T05:01:01.113Z,3.40
2018-12-11T05:03:36.072Z,3.50
2018-12-11T05:06:15.808Z,3.60
2018-12-11T05:08:50.355Z,3.60
2018-12-11T05:11:25.436Z,3.50
2018-12-11T05:14:00.476Z,3.40
2018-12-11T05:16:35.346Z,3.60
2018-12-11T05:19:14.207Z,3.50
2018-12-11T05:21:49.133Z,3.60
2018-12-11T05:24:24.060Z,3.70
2018-12-11T05:26:58.921Z,3.40
2018-12-11T05:29:33.734Z,3.60
2018-12-11T05:32:08.446Z,3.70
2018-12-11T05:34:43.279Z,3.70
2018-12-11T05:37:18.231Z,3.70
2018-12-11T05:39:52.861Z,3.80
2018-12-11T05:42:27.631Z,3.60
2018-12-11T05:45:02.275Z,3.60
2018-12-11T05:47:37.160Z,3.40
2018-12-11T05:50:11.844Z,3.50
2018-12-11T05:52:46.448Z,3.50
2018-12-11T05:55:21.364Z,3.40
2018-12-11T05:57:56.094Z,3.40
2018-12-11T06:00:30.724Z,3.40
2018-12-11T06:03:05.651Z,3.50
2018-12-11T06:05:40.328Z,3.40
2018-12-11T06:08:15.227Z,3.50
2018-12-11T06:10:50.124Z,3.50
2018-12-11T06:13:25.346Z,3.30
2018-12-11T06:16:00.439Z,3.30
2018-12-11T06:18:35.313Z,3.00
2018-12-11T06:21:10.845Z,2.90
2018-12-11T06:23:45.589Z,3.00
2018-12-11T06:26:20.588Z,2.90
2018-12-11T06:28:55.133Z,3.00
2018-12-11T06:31:29.955Z,3.10
2018-12-11T06:34:05.028Z,2.80
2018-12-11T06:36:40.282Z,3.10
2018-12-11T06:39:14.992Z,3.00
2018-12-11T06:41:49.883Z,2.70
2018-12-11T06:44:24.826Z,2.70
2018-12-11T06:46:59.564Z,2.60
2018-12-11T06:49:34.103Z,2.60
2018-12-11T06:52:09.714Z,2.80
2018-12-11T06:54:45.177Z,2.80
2018-12-11T06:57:20.203Z,2.70
2018-12-11T06:59:55.076Z,2.90
2018-12-11T07:02:29.937Z,3.00
2018-12-11T07:05:05.511Z,3.00
2018-12-11T07:07:40.214Z,3.20
2018-12-11T07:10:15.056Z,3.20
2018-12-11T07:12:50.028Z,2.70
2018-12-11T07:15:25.291Z,2.90
2018-12-11T07:18:00.775Z,2.80
2018-12-11T07:20:35.263Z,2.50
2018-12-11T07:23:10.187Z,3.00
2018-12-11T07:25:45.140Z,2.80
2018-12-11T07:28:20.446Z,3.20
2018-12-11T07:30:55.237Z,3.10
2018-12-11T07:33:30.238Z,2.90
2018-12-11T07:36:05.790Z,2.90
2018-12-11T07:38:40.590Z,3.00
2018-12-11T07:41:15.456Z,3.40
2018-12-11T07:43:50.253Z,3.30
2018-12-11T07:46:25.247Z,3.30
2018-12-11T07:48:59.964Z,3.40
2018-12-11T07:51:34.519Z,3.50
2018-12-11T07:54:09.543Z,3.20
2018-12-11T07:56:44.099Z,3.40
2018-12-11T07:59:18.813Z,3.00
2018-12-11T08:01:53.826Z,3.50
2018-12-11T08:04:28.531Z,3.50
2018-12-11T08:07:03.256Z,3.60
2018-12-11T08:09:38.259Z,3.50
2018-12-11T08:12:12.864Z,3.40
2018-12-11T08:14:47.895Z,3.20
2018-12-11T08:17:22.980Z,3.70
2018-12-11T08:19:57.972Z,3.70
2018-12-11T08:22:32.927Z,3.70
2018-12-11T08:25:07.952Z,3.80
2018-12-11T08:27:42.567Z,3.80
2018-12-11T08:30:17.396Z,3.70
2018-12-11T08:32:52.100Z,3.70
2018-12-11T08:35:27.076Z,3.60
2018-12-11T08:38:01.701Z,3.70
2018-12-11T08:40:36.467Z,3.60
2018-12-11T08:43:11.407Z,3.70
2018-12-11T08:45:46.122Z,3.60
2018-12-11T08:48:20.969Z,3.60
2018-12-11T08:50:55.993Z,3.90
2018-12-11T08:53:30.632Z,3.90
2018-12-11T08:56:05.468Z,3.90
2018-12-11T08:58:40.343Z,3.70
2018-12-11T09:01:15.335Z,3.70
2018-12-11T09:03:50.307Z,3.30
2018-12-11T09:06:25.609Z,3.40
2018-12-11T09:09:00.327Z,3.50
2018-12-11T09:11:35.470Z,3.80
2018-12-11T09:14:10.018Z,3.90
2018-12-11T09:16:45.045Z,4.10
2018-12-11T09:19:20.195Z,4.00
2018-12-11T09:21:55.263Z,3.90
2018-12-11T09:24:30.158Z,3.90
2018-12-11T09:27:04.904Z,4.20
2018-12-11T09:29:39.888Z,4.20
2018-12-11T09:32:14.749Z,4.20
2018-12-11T09:34:50.130Z,4.50
2018-12-11T09:37:25.238Z,4.60
2018-12-11T09:40:00.764Z,4.90
2018-12-11T09:42:35.621Z,5.00
2018-12-11T09:45:10.546Z,4.90
2018-12-11T09:47:45.379Z,4.60
2018-12-11T09:50:20.269Z,5.10
2018-12-11T09:52:55.252Z,5.10
2018-12-11T09:55:30.280Z,5.00
2018-12-11T09:58:05.014Z,4.80
2018-12-11T10:00:39.766Z,5.20
2018-12-11T10:03:14.703Z,6.00
2018-12-11T10:05:49.579Z,7.50
2018-12-11T10:08:24.472Z,7.30
2018-12-11T10:10:59.220Z,6.30
2018-12-11T10:13:34.147Z,6.20
2018-12-11T10:16:09.046Z,5.80
2018-12-11T10:18:43.913Z,5.40
2018-12-11T10:21:18.606Z,5.30
2018-12-11T10:23:53.483Z,4.80
2018-12-11T10:26:28.342Z,5.00
2018-12-11T10:29:03.600Z,4.70
2018-12-11T10:31:38.249Z,5.50
2018-12-11T10:34:13.645Z,7.10
2018-12-11T10:36:49.534Z,7.30
2018-12-11T10:39:24.376Z,6.40
2018-12-11T10:41:59.446Z,6.10
2018-12-11T10:44:34.800Z,6.30
2018-12-11T10:47:09.827Z,6.30
2018-12-11T10:49:44.701Z,6.40
2018-12-11T10:52:19.615Z,5.70
2018-12-11T10:54:54.765Z,5.80
2018-12-11T10:57:29.635Z,6.60
2018-12-11T11:00:06.268Z,6.70
2018-12-11T11:05:38.661Z,5.50
2018-12-11T11:08:13.250Z,5.70
2018-12-11T11:10:47.999Z,5.90
2018-12-11T11:13:22.871Z,5.30
2018-12-11T11:15:57.743Z,5.60
2018-12-11T11:18:32.679Z,5.80
2018-12-11T11:21:07.508Z,5.70
2018-12-11T11:23:42.456Z,6.00
2018-12-11T11:26:17.273Z,5.50
2018-12-11T11:28:52.070Z,5.60
2018-12-11T11:31:27.043Z,5.50
2018-12-11T11:34:01.937Z,6.10
2018-12-11T11:36:37.035Z,6.00
2018-12-11T11:39:11.748Z,5.90
2018-12-11T11:41:46.563Z,5.60
2018-12-11T11:44:21.299Z,5.20
2018-12-11T11:46:56.418Z,5.70
2018-12-11T11:49:30.980Z,5.20
2018-12-11T11:52:05.844Z,5.00
2018-12-11T11:54:41.086Z,5.30
2018-12-11T11:57:15.764Z,5.30
2018-12-11T11:59:50.775Z,5.20
2018-12-11T12:02:25.981Z,5.30
2018-12-11T12:05:01.204Z,5.20
2018-12-11T12:07:35.940Z,5.20
2018-12-11T12:10:10.959Z,5.20
2018-12-11T12:12:46.037Z,5.10
2018-12-11T12:15:21.312Z,5.00
2018-12-11T12:17:56.293Z,4.70
2018-12-11T12:20:31.267Z,5.50
2018-12-11T12:23:06.188Z,5.70
2018-12-11T12:25:41.243Z,5.80
2018-12-11T12:28:15.852Z,5.40
2018-12-11T12:30:51.270Z,5.10
2018-12-11T12:33:26.222Z,5.10
2018-12-11T12:36:01.153Z,6.10
2018-12-11T12:38:36.155Z,6.00
2018-12-11T12:41:11.032Z,6.20
2018-12-11T12:43:45.961Z,6.10
2018-12-11T12:46:21.171Z,5.70
2018-12-11T12:48:56.024Z,5.40
2018-12-11T12:51:30.993Z,5.70
2018-12-11T12:54:05.691Z,5.60
2018-12-11T12:56:40.509Z,5.80
2018-12-11T12:59:15.168Z,5.90
2018-12-11T13:01:50.137Z,5.40
2018-12-11T13:04:25.017Z,5.80
2018-12-11T13:06:59.876Z,5.90
2018-12-11T13:09:34.662Z,6.20
2018-12-11T13:12:09.606Z,6.10
2018-12-11T13:14:44.630Z,5.70
2018-12-11T13:17:19.190Z,6.00
2018-12-11T13:19:54.200Z,5.60
2018-12-11T13:22:29.091Z,5.40
2018-12-11T13:25:04.495Z,5.00
2018-12-11T13:27:39.429Z,5.30
2018-12-11T13:30:14.454Z,5.10
2018-12-11T13:32:49.728Z,5.30
2018-12-11T13:35:24.329Z,5.80
2018-12-11T13:37:59.213Z,5.60
2018-12-11T13:40:34.850Z,5.30
2018-12-11T13:43:09.712Z,5.30
2018-12-11T13:45:44.696Z,4.90
2018-12-11T13:48:23.497Z,5.10
2018-12-11T13:50:56.806Z,5.10
2018-12-11T13:53:31.817Z,5.10
2018-12-11T13:56:06.836Z,5.40
2018-12-11T13:58:41.683Z,5.30
2018-12-11T14:01:16.567Z,5.70
2018-12-11T14:03:51.355Z,5.40
2018-12-11T14:06:26.268Z,5.10
2018-12-11T14:09:02.939Z,4.80
2018-12-11T14:11:37.836Z,4.50
2018-12-11T14:14:12.668Z,4.40
2018-12-11T14:16:47.511Z,4.50
2018-12-11T14:19:22.377Z,4.30
2018-12-11T14:21:57.229Z,4.30
2018-12-11T14:24:31.999Z,4.10
2018-12-11T14:27:06.630Z,3.90
2018-12-11T14:29:41.468Z,4.20
2018-12-11T14:32:16.226Z,4.10
2018-12-11T14:34:51.019Z,4.00
2018-12-11T14:37:25.884Z,4.40
2018-12-11T14:40:00.675Z,4.40
2018-12-11T14:42:35.447Z,4.70
2018-12-11T14:45:10.445Z,4.00
2018-12-11T14:47:45.231Z,4.50
2018-12-11T14:50:19.866Z,4.30
2018-12-11T14:52:55.091Z,4.50
2018-12-11T14:55:29.768Z,4.40
2018-12-11T14:58:04.540Z,4.20
2018-12-11T15:00:39.352Z,4.30
2018-12-11T15:03:14.177Z,4.60
2018-12-11T15:05:48.926Z,4.70
2018-12-11T15:08:23.949Z,4.30
2018-12-11T15:10:58.978Z,4.30
2018-12-11T15:13:33.772Z,4.50
2018-12-11T15:16:09.140Z,4.30
2018-12-11T15:18:43.869Z,4.20
2018-12-11T15:21:18.633Z,4.40
2018-12-11T15:23:53.293Z,4.40
2018-12-11T15:26:28.158Z,4.50
2018-12-11T15:29:03.057Z,4.50
2018-12-11T15:31:37.822Z,4.40
2018-12-11T15:34:13.194Z,4.30
2018-12-11T15:36:48.203Z,4.20
2018-12-11T15:39:23.066Z,4.30
2018-12-11T15:41:58.009Z,4.10
2018-12-11T15:44:32.890Z,4.20
2018-12-11T15:47:07.823Z,4.20
2018-12-11T15:49:42.749Z,4.10
2018-12-11T15:52:17.380Z,4.10
2018-12-11T15:54:52.026Z,3.90
2018-12-11T15:57:26.972Z,4.20
2018-12-11T16:00:01.698Z,4.10
2018-12-11T16:02:36.604Z,4.10
2018-12-11T16:05:11.168Z,4.00
2018-12-11T16:07:45.867Z,4.10
2018-12-11T16:10:20.721Z,4.10
2018-12-11T16:12:55.605Z,4.00
2018-12-11T16:15:30.246Z,3.90
2018-12-11T16:18:05.275Z,3.90
2018-12-11T16:20:40.122Z,3.80
2018-12-11T16:23:14.781Z,3.90
2018-12-11T16:25:49.674Z,3.80
2018-12-11T16:28:24.885Z,3.60
2018-12-11T16:30:59.791Z,3.60
2018-12-11T16:33:34.635Z,3.70
2018-12-11T16:36:09.566Z,3.50
2018-12-11T16:38:44.281Z,3.60
2018-12-11T16:41:18.949Z,3.50
2018-12-11T16:43:53.905Z,3.40
2018-12-11T16:46:28.961Z,3.40
2018-12-11T16:49:04.130Z,3.30
2018-12-11T16:51:39.059Z,3.20
2018-12-11T16:54:13.725Z,3.30
2018-12-11T16:56:48.398Z,3.20
2018-12-11T16:59:23.342Z,3.20
2018-12-11T17:01:57.965Z,3.20
2018-12-11T17:04:32.940Z,3.10
2018-12-11T17:07:08.554Z,3.10
2018-12-11T17:09:43.740Z,3.10
2018-12-11T17:12:18.715Z,3.10
2018-12-11T17:14:53.719Z,3.10
2018-12-11T17:17:28.822Z,3.00
2018-12-11T17:20:03.728Z,3.00
2018-12-11T17:22:38.617Z,2.90
2018-12-11T17:25:13.656Z,2.90
2018-12-11T17:27:48.370Z,2.80
2018-12-11T17:30:23.195Z,2.90
2018-12-11T17:32:57.878Z,2.90
2018-12-11T17:35:32.860Z,2.80
2018-12-11T17:38:07.591Z,2.90
2018-12-11T17:40:42.136Z,2.90
2018-12-11T17:43:17.092Z,2.90
2018-12-11T17:45:51.690Z,2.80
2018-12-11T17:48:27.026Z,2.70
2018-12-11T17:51:02.187Z,2.70
2018-12-11T17:53:37.495Z,2.70
2018-12-11T17:56:12.604Z,2.80
2018-12-11T17:58:47.667Z,2.70
2018-12-11T18:01:24.200Z,2.70
2018-12-11T18:03:58.941Z,2.70
2018-12-11T18:06:33.644Z,2.60
2018-12-11T18:09:08.992Z,2.60
2018-12-11T18:11:43.834Z,2.60
2018-12-11T18:14:18.768Z,2.60
2018-12-11T18:16:53.807Z,2.60
2018-12-11T18:19:28.943Z,2.70
2018-12-11T18:22:03.774Z,2.60
2018-12-11T18:24:38.751Z,2.50
2018-12-11T18:27:13.587Z,2.40
2018-12-11T18:29:48.169Z,2.50
2018-12-11T18:32:25.272Z,2.40
2018-12-11T18:35:00.622Z,2.40
2018-12-11T18:37:35.406Z,2.30
2018-12-11T18:40:10.666Z,2.20
2018-12-11T18:42:45.599Z,2.30
2018-12-11T18:45:20.526Z,2.20
2018-12-11T18:47:55.394Z,2.30
2018-12-11T18:50:30.006Z,2.20
2018-12-11T18:53:04.759Z,2.20
2018-12-11T18:55:39.446Z,2.10
2018-12-11T18:58:14.245Z,2.00
2018-12-11T19:00:48.941Z,1.90
2018-12-11T19:03:23.481Z,1.90
2018-12-11T19:05:58.160Z,2.00
2018-12-11T19:08:33.059Z,2.00
2018-12-11T19:11:07.994Z,1.90
2018-12-11T19:13:42.493Z,1.90
2018-12-11T19:16:17.199Z,1.80
2018-12-11T19:18:51.942Z,1.90
2018-12-11T19:21:26.548Z,1.90
2018-12-11T19:24:01.637Z,1.90
2018-12-11T19:26:36.223Z,1.90
2018-12-11T19:29:10.853Z,1.90
2018-12-11T19:31:45.506Z,2.00
2018-12-11T19:34:20.121Z,1.90
2018-12-11T19:36:54.988Z,2.00
2018-12-11T19:39:29.796Z,2.10
2018-12-11T19:42:04.741Z,2.10
2018-12-11T19:44:39.746Z,2.10
2018-12-11T19:47:14.614Z,2.10
2018-12-11T19:49:49.560Z,2.10
2018-12-11T19:52:24.421Z,2.10
2018-12-11T19:54:59.137Z,2.20
2018-12-11T19:57:33.746Z,2.10
2018-12-11T20:00:09.674Z,2.00
2018-12-11T20:02:44.389Z,1.80
2018-12-11T20:05:18.939Z,2.00
2018-12-11T20:07:53.798Z,2.00
2018-12-11T20:10:29.324Z,1.90
2018-12-11T20:13:04.737Z,1.90
2018-12-11T20:15:39.463Z,2.00
2018-12-11T20:18:14.513Z,2.00
2018-12-11T20:20:49.435Z,1.90
2018-12-11T20:23:24.044Z,1.90
2018-12-11T20:25:59.393Z,1.80
2018-12-11T20:28:34.145Z,1.80
2018-12-11T20:31:08.741Z,1.30
2018-12-11T20:33:43.434Z,1.10
2018-12-11T20:36:18.106Z,0.90
2018-12-11T20:38:52.676Z,0.70
2018-12-11T20:41:27.436Z,0.60
2018-12-11T20:44:02.062Z,0.50
2018-12-11T20:46:37.336Z,0.50
2018-12-11T20:49:12.006Z,0.30
2018-12-11T20:51:46.727Z,0.30
2018-12-11T20:54:21.348Z,0.30
2018-12-11T20:56:56.076Z,0.20
2018-12-11T20:59:30.621Z,0.20
2018-12-11T21:02:05.324Z,0.10
2018-12-11T21:04:39.936Z,0.00
2018-12-11T21:07:14.699Z,0.10
2018-12-11T21:09:49.284Z,0.10
2018-12-11T21:12:24.069Z,0.00
2018-12-11T21:14:58.683Z,0.10
2018-12-11T21:17:33.470Z,0.10
2018-12-11T21:20:08.310Z,0.10
2018-12-11T21:22:42.997Z,0.20
2018-12-11T21:25:17.717Z,0.20
2018-12-11T21:27:52.437Z,0.10
2018-12-11T21:30:27.324Z,0.10
2018-12-11T21:33:02.268Z,0.10
2018-12-11T21:35:37.068Z,0.10
2018-12-11T21:38:11.960Z,0.10
2018-12-11T21:40:46.554Z,0.10
2018-12-11T21:43:21.324Z,0.10
2018-12-11T21:45:55.866Z,0.20
2018-12-11T21:48:30.393Z,0.20
2018-12-11T21:51:05.192Z,0.20
2018-12-11T21:53:39.780Z,0.20
2018-12-11T21:56:14.589Z,0.20
2018-12-11T21:58:49.108Z,0.20
2018-12-11T22:01:23.946Z,0.20
2018-12-11T22:03:58.596Z,0.30
2018-12-11T22:06:33.258Z,0.40
2018-12-11T22:09:08.045Z,0.40
2018-12-11T22:11:42.826Z,0.50
2018-12-11T22:14:17.420Z,0.40
2018-12-11T22:16:52.036Z,0.30
2018-12-11T22:19:26.807Z,0.20
2018-12-11T22:22:01.618Z,0.20
2018-12-11T22:24:36.321Z,0.30
2018-12-11T22:27:10.885Z,0.40
2018-12-11T22:29:45.565Z,0.40
2018-12-11T22:32:20.204Z,0.50
2018-12-11T22:34:54.797Z,0.50
2018-12-11T22:37:29.483Z,0.60
2018-12-11T22:40:05.540Z,0.30
2018-12-11T22:42:40.293Z,0.40
2018-12-11T22:45:14.897Z,0.50
2018-12-11T22:47:49.583Z,0.60
2018-12-11T22:50:24.191Z,0.50
2018-12-11T22:52:58.954Z,0.60
2018-12-11T22:55:33.513Z,0.60
2018-12-11T22:58:08.192Z,0.60
2018-12-11T23:00:45.281Z,0.60
2018-12-11T23:03:19.823Z,0.60
2018-12-11T23:05:54.778Z,0.70
2018-12-11T23:08:29.563Z,0.70
2018-12-11T23:11:04.179Z,0.60
2018-12-11T23:13:38.869Z,0.60
2018-12-11T23:16:13.651Z,0.60
2018-12-11T23:18:48.220Z,0.60
2018-12-11T23:21:22.797Z,0.50
2018-12-11T23:23:57.447Z,0.50
2018-12-11T23:26:32.243Z,0.40
2018-12-11T23:29:06.939Z,0.30
2018-12-11T23:31:41.454Z,0.40
2018-12-11T23:34:16.077Z,0.40
2018-12-11T23:36:50.784Z,0.40
2018-12-11T23:39:25.366Z,0.30
2018-12-11T23:41:59.927Z,0.30
2018-12-11T23:44:34.648Z,0.20
2018-12-11T23:47:09.359Z,0.20
2018-12-11T23:49:44.094Z,0.10
2018-12-11T23:52:18.676Z,0.00
2018-12-11T23:54:53.372Z,-0.10
2018-12-11T23:57:27.973Z,-0.40
