createdAt,value
2017-12-08T00:00:17.168Z,5.10
2017-12-08T00:02:44.628Z,5.10
2017-12-08T00:05:12.133Z,5.20
2017-12-08T00:07:39.704Z,5.40
2017-12-08T00:10:07.212Z,5.50
2017-12-08T00:12:34.716Z,5.60
2017-12-08T00:15:02.461Z,5.80
2017-12-08T00:17:29.980Z,5.90
2017-12-08T00:19:58.273Z,5.90
2017-12-08T00:22:26.578Z,6.00
2017-12-08T00:24:54.879Z,6.00
2017-12-08T00:27:22.468Z,6.00
2017-12-08T00:29:49.944Z,6.00
2017-12-08T00:32:18.971Z,5.80
2017-12-08T00:34:46.456Z,5.80
2017-12-08T00:37:13.944Z,5.80
2017-12-08T00:39:44.367Z,5.90
2017-12-08T00:42:11.846Z,6.00
2017-12-08T00:44:39.367Z,6.00
2017-12-08T00:47:06.840Z,6.00
2017-12-08T00:49:34.348Z,6.10
2017-12-08T00:52:03.335Z,6.20
2017-12-08T00:54:30.824Z,6.20
2017-12-08T00:56:58.364Z,6.30
2017-12-08T00:59:25.833Z,6.40
2017-12-08T01:01:54.582Z,6.40
2017-12-08T01:04:22.129Z,6.40
2017-12-08T01:06:50.048Z,6.40
2017-12-08T01:09:18.310Z,6.40
2017-12-08T01:11:45.807Z,6.40
2017-12-08T01:14:13.302Z,6.50
2017-12-08T01:16:41.608Z,6.70
2017-12-08T01:19:10.168Z,6.70
2017-12-08T01:21:37.831Z,6.70
2017-12-08T01:24:05.303Z,6.80
2017-12-08T01:26:33.655Z,7.00
2017-12-08T01:29:01.155Z,7.00
2017-12-08T01:31:29.478Z,7.00
2017-12-08T01:33:58.667Z,7.10
2017-12-08T01:36:26.296Z,7.00
2017-12-08T01:38:54.567Z,7.20
2017-12-08T01:41:22.052Z,7.20
2017-12-08T01:43:49.718Z,7.30
2017-12-08T01:46:17.538Z,7.30
2017-12-08T01:48:45.019Z,7.30
2017-12-08T01:51:13.998Z,7.40
2017-12-08T01:53:41.469Z,7.50
2017-12-08T01:56:08.944Z,7.40
2017-12-08T01:58:37.201Z,7.50
2017-12-08T02:01:05.549Z,7.50
2017-12-08T02:03:33.284Z,7.50
2017-12-08T02:06:00.757Z,7.50
2017-12-08T02:08:28.325Z,7.50
2017-12-08T02:10:56.575Z,7.60
2017-12-08T02:13:24.091Z,7.60
2017-12-08T02:15:51.581Z,7.60
2017-12-08T02:18:19.089Z,7.70
2017-12-08T02:20:46.559Z,7.70
2017-12-08T02:23:14.787Z,7.70
2017-12-08T02:25:42.285Z,7.60
2017-12-08T02:28:09.777Z,7.70
2017-12-08T02:30:37.242Z,7.70
2017-12-08T02:33:04.708Z,7.70
2017-12-08T02:35:32.210Z,7.70
2017-12-08T02:38:00.449Z,7.80
2017-12-08T02:40:28.052Z,7.80
2017-12-08T02:42:56.306Z,7.80
2017-12-08T02:45:23.838Z,7.80
2017-12-08T02:47:52.105Z,7.90
2017-12-08T02:50:19.581Z,7.90
2017-12-08T02:52:47.083Z,7.90
2017-12-08T02:55:15.626Z,7.90
2017-12-08T02:57:43.912Z,8.00
2017-12-08T03:00:12.167Z,8.00
2017-12-08T03:02:39.724Z,8.00
2017-12-08T03:05:07.209Z,8.10
2017-12-08T03:07:34.682Z,8.20
2017-12-08T03:10:02.305Z,8.30
2017-12-08T03:12:29.781Z,8.40
2017-12-08T03:14:57.264Z,8.50
2017-12-08T03:17:24.763Z,8.50
2017-12-08T03:19:52.245Z,8.50
2017-12-08T03:22:20.502Z,8.70
2017-12-08T03:24:48.069Z,8.60
2017-12-08T03:27:15.532Z,8.70
2017-12-08T03:29:43.832Z,8.80
2017-12-08T03:32:12.172Z,8.80
2017-12-08T03:34:39.699Z,8.80
2017-12-08T03:37:07.187Z,8.80
2017-12-08T03:39:35.456Z,8.80
2017-12-08T03:42:02.920Z,8.80
2017-12-08T03:44:30.403Z,8.70
2017-12-08T03:46:57.887Z,8.70
2017-12-08T03:49:25.387Z,8.80
2017-12-08T03:51:52.850Z,8.80
2017-12-08T03:54:20.327Z,8.70
2017-12-08T03:56:47.808Z,8.70
2017-12-08T03:59:16.314Z,8.50
2017-12-08T04:01:44.777Z,8.40
2017-12-08T04:04:12.268Z,8.40
2017-12-08T04:06:40.569Z,8.50
2017-12-08T04:09:08.811Z,8.50
2017-12-08T04:11:37.077Z,8.50
2017-12-08T04:14:05.348Z,8.50
2017-12-08T04:16:32.945Z,8.50
2017-12-08T04:19:00.448Z,8.50
2017-12-08T04:21:27.918Z,8.50
2017-12-08T04:23:55.396Z,8.50
2017-12-08T04:26:22.862Z,8.60
2017-12-08T04:28:50.427Z,8.40
2017-12-08T04:31:17.930Z,8.60
2017-12-08T04:33:45.452Z,8.40
2017-12-08T04:36:13.715Z,8.50
2017-12-08T04:38:41.197Z,8.50
2017-12-08T04:41:08.753Z,8.40
2017-12-08T04:43:36.262Z,8.30
2017-12-08T04:46:03.764Z,8.20
2017-12-08T04:48:32.015Z,8.10
2017-12-08T04:50:59.476Z,8.10
2017-12-08T04:53:27.850Z,7.80
2017-12-08T04:55:55.335Z,7.80
2017-12-08T04:58:22.818Z,7.80
2017-12-08T05:00:50.399Z,7.70
2017-12-08T05:03:17.948Z,7.60
2017-12-08T05:05:46.206Z,7.60
2017-12-08T05:08:14.435Z,7.70
2017-12-08T05:10:41.929Z,7.70
2017-12-08T05:13:09.419Z,7.60
2017-12-08T05:15:37.663Z,7.70
2017-12-08T05:18:05.929Z,7.60
2017-12-08T05:20:33.403Z,7.60
2017-12-08T05:23:00.890Z,7.60
2017-12-08T05:25:28.484Z,7.60
2017-12-08T05:27:55.979Z,7.60
2017-12-08T05:30:23.459Z,7.70
2017-12-08T05:32:50.954Z,7.60
2017-12-08T05:35:18.433Z,7.60
2017-12-08T05:37:45.920Z,7.50
2017-12-08T05:40:13.465Z,7.50
2017-12-08T05:42:40.943Z,7.50
2017-12-08T05:45:08.427Z,7.40
2017-12-08T05:47:35.958Z,7.30
2017-12-08T05:50:03.560Z,7.30
2017-12-08T05:52:31.805Z,7.20
2017-12-08T05:54:59.275Z,7.20
2017-12-08T05:57:26.755Z,7.20
2017-12-08T05:59:54.235Z,7.00
2017-12-08T06:02:21.762Z,7.00
2017-12-08T06:04:49.449Z,6.90
2017-12-08T06:07:16.953Z,6.80
2017-12-08T06:09:45.199Z,6.80
2017-12-08T06:12:12.670Z,6.80
2017-12-08T06:14:40.188Z,6.70
2017-12-08T06:17:07.675Z,6.60
2017-12-08T06:19:35.203Z,6.60
2017-12-08T06:22:02.815Z,6.70
2017-12-08T06:24:30.316Z,6.70
2017-12-08T06:26:57.822Z,6.70
2017-12-08T06:29:25.439Z,6.70
2017-12-08T06:31:52.965Z,6.80
2017-12-08T06:34:20.443Z,6.80
2017-12-08T06:36:48.781Z,6.90
2017-12-08T06:39:16.400Z,6.90
2017-12-08T06:41:44.717Z,7.00
2017-12-08T06:44:12.323Z,6.90
2017-12-08T06:46:39.812Z,7.00
2017-12-08T06:49:07.338Z,6.90
2017-12-08T06:51:35.630Z,7.00
2017-12-08T06:54:03.921Z,7.00
2017-12-08T06:56:31.453Z,6.90
2017-12-08T06:58:59.290Z,6.90
2017-12-08T07:01:26.843Z,6.80
2017-12-08T07:03:54.320Z,6.90
2017-12-08T07:06:22.023Z,6.90
2017-12-08T07:08:49.843Z,6.90
2017-12-08T07:11:17.338Z,6.90
2017-12-08T07:13:45.730Z,6.90
2017-12-08T07:16:13.381Z,6.90
2017-12-08T07:18:40.893Z,6.90
2017-12-08T07:21:08.388Z,6.80
2017-12-08T07:23:36.656Z,6.80
2017-12-08T07:26:04.147Z,6.80
2017-12-08T07:28:31.653Z,6.80
2017-12-08T07:30:59.894Z,6.70
2017-12-08T07:33:28.141Z,6.70
2017-12-08T07:35:55.632Z,6.70
2017-12-08T07:38:23.173Z,6.70
2017-12-08T07:40:50.780Z,6.70
2017-12-08T07:43:18.585Z,6.70
2017-12-08T07:45:46.058Z,6.60
2017-12-08T07:48:13.558Z,6.60
2017-12-08T07:50:41.053Z,6.60
2017-12-08T07:53:08.525Z,6.60
2017-12-08T07:55:36.058Z,6.70
2017-12-08T07:58:03.532Z,6.60
2017-12-08T08:00:31.072Z,6.50
2017-12-08T08:02:58.549Z,6.60
2017-12-08T08:05:26.046Z,6.60
2017-12-08T08:07:53.536Z,6.70
2017-12-08T08:10:21.791Z,6.70
2017-12-08T08:12:49.789Z,6.70
2017-12-08T08:15:17.322Z,6.70
2017-12-08T08:17:44.835Z,6.70
2017-12-08T08:20:12.343Z,6.70
2017-12-08T08:22:39.832Z,6.70
2017-12-08T08:25:08.347Z,6.70
2017-12-08T08:27:35.847Z,6.70
2017-12-08T08:30:03.389Z,6.60
2017-12-08T08:32:30.902Z,6.70
2017-12-08T08:34:58.407Z,6.70
2017-12-08T08:37:26.086Z,6.70
2017-12-08T08:39:54.372Z,6.80
2017-12-08T08:42:21.926Z,6.80
2017-12-08T08:44:49.529Z,6.90
2017-12-08T08:47:17.130Z,7.20
2017-12-08T08:49:44.671Z,7.00
2017-12-08T08:52:12.202Z,7.00
2017-12-08T08:54:39.746Z,7.10
2017-12-08T08:57:08.002Z,7.20
2017-12-08T08:59:35.641Z,7.20
2017-12-08T09:02:03.141Z,7.10
2017-12-08T09:04:30.623Z,7.10
2017-12-08T09:06:58.126Z,7.00
2017-12-08T09:09:25.612Z,6.90
2017-12-08T09:11:53.142Z,6.80
2017-12-08T09:14:20.681Z,6.70
2017-12-08T09:16:48.222Z,6.60
2017-12-08T09:19:15.720Z,6.60
2017-12-08T09:21:43.424Z,6.50
2017-12-08T09:24:10.913Z,6.60
2017-12-08T09:26:39.028Z,6.20
2017-12-08T09:29:06.643Z,5.70
2017-12-08T09:31:34.890Z,5.30
2017-12-08T09:34:03.142Z,5.30
2017-12-08T09:36:30.885Z,5.20
2017-12-08T09:38:58.365Z,5.10
2017-12-08T09:41:25.853Z,4.90
2017-12-08T09:43:53.540Z,4.90
2017-12-08T09:46:21.146Z,4.80
2017-12-08T09:48:49.936Z,4.70
2017-12-08T09:51:17.652Z,4.70
2017-12-08T09:53:45.197Z,4.70
2017-12-08T09:56:13.812Z,4.60
2017-12-08T09:58:42.102Z,4.40
2017-12-08T10:01:09.783Z,4.60
2017-12-08T10:03:37.261Z,4.70
2017-12-08T10:06:04.884Z,4.70
2017-12-08T10:08:32.384Z,4.70
2017-12-08T10:10:59.889Z,4.70
2017-12-08T10:13:27.494Z,4.70
2017-12-08T10:15:55.021Z,4.70
2017-12-08T10:18:23.314Z,4.90
2017-12-08T10:20:50.986Z,4.90
2017-12-08T10:23:18.524Z,5.00
2017-12-08T10:25:45.991Z,5.00
2017-12-08T10:28:13.514Z,5.00
2017-12-08T10:30:41.008Z,5.10
2017-12-08T10:33:09.280Z,5.10
2017-12-08T10:35:36.780Z,5.10
2017-12-08T10:38:04.304Z,5.20
2017-12-08T10:40:32.563Z,5.20
2017-12-08T10:43:00.262Z,5.20
2017-12-08T10:45:28.504Z,5.30
2017-12-08T10:47:55.998Z,5.30
2017-12-08T10:50:24.319Z,5.30
2017-12-08T10:52:52.019Z,5.20
2017-12-08T10:55:19.567Z,5.30
2017-12-08T10:57:47.830Z,5.40
2017-12-08T11:00:15.484Z,5.40
2017-12-08T11:02:42.993Z,5.40
2017-12-08T11:05:10.478Z,5.40
2017-12-08T11:07:37.966Z,5.50
2017-12-08T11:10:05.464Z,5.30
2017-12-08T11:12:33.758Z,5.20
2017-12-08T11:15:01.312Z,5.20
2017-12-08T11:17:28.910Z,5.10
2017-12-08T11:19:56.416Z,5.00
2017-12-08T11:22:24.279Z,5.00
2017-12-08T11:24:51.883Z,4.90
2017-12-08T11:27:19.398Z,5.00
2017-12-08T11:29:46.937Z,5.10
2017-12-08T11:32:14.438Z,4.90
2017-12-08T11:34:41.933Z,4.80
2017-12-08T11:37:09.543Z,4.70
2017-12-08T11:39:37.183Z,4.60
2017-12-08T11:42:05.606Z,4.40
2017-12-08T11:44:34.813Z,4.40
2017-12-08T11:47:03.064Z,4.00
2017-12-08T11:49:31.051Z,4.20
2017-12-08T11:51:58.534Z,4.20
2017-12-08T11:54:26.022Z,4.00
2017-12-08T11:56:53.520Z,4.00
2017-12-08T11:59:21.036Z,3.90
2017-12-08T12:01:48.630Z,3.90
2017-12-08T12:04:17.356Z,3.90
2017-12-08T12:06:44.978Z,3.90
2017-12-08T12:09:13.209Z,4.00
2017-12-08T12:11:40.892Z,4.00
2017-12-08T12:14:08.418Z,4.00
2017-12-08T12:16:35.934Z,4.10
2017-12-08T12:19:03.502Z,4.20
2017-12-08T12:21:30.995Z,4.20
2017-12-08T12:23:58.588Z,4.30
2017-12-08T12:26:26.114Z,4.50
2017-12-08T12:28:54.370Z,4.50
2017-12-08T12:31:21.873Z,4.50
2017-12-08T12:33:49.486Z,4.60
2017-12-08T12:36:17.299Z,4.70
2017-12-08T12:38:45.891Z,4.70
2017-12-08T12:41:14.195Z,4.80
2017-12-08T12:43:41.707Z,4.80
2017-12-08T12:46:10.100Z,4.90
2017-12-08T12:48:37.601Z,4.90
2017-12-08T12:51:05.377Z,5.00
2017-12-08T12:53:33.072Z,5.00
2017-12-08T12:56:01.363Z,5.20
2017-12-08T12:58:28.936Z,5.20
2017-12-08T13:00:56.669Z,5.30
2017-12-08T13:03:24.977Z,5.50
2017-12-08T13:05:53.296Z,5.40
2017-12-08T13:08:20.857Z,5.40
2017-12-08T13:10:49.265Z,5.40
2017-12-08T13:13:17.027Z,5.40
2017-12-08T13:15:44.564Z,5.40
2017-12-08T13:18:12.087Z,5.40
2017-12-08T13:20:40.369Z,5.50
2017-12-08T13:23:07.870Z,5.40
2017-12-08T13:25:35.419Z,5.40
2017-12-08T13:28:02.963Z,5.50
2017-12-08T13:30:30.482Z,5.50
2017-12-08T13:32:57.986Z,5.50
2017-12-08T13:35:25.486Z,5.50
2017-12-08T13:37:53.134Z,5.50
2017-12-08T13:40:20.626Z,5.60
2017-12-08T13:42:48.139Z,5.50
2017-12-08T13:45:15.624Z,5.50
2017-12-08T13:47:43.933Z,5.30
2017-12-08T13:50:12.214Z,5.20
2017-12-08T13:52:39.783Z,5.40
2017-12-08T13:58:09.039Z,5.40
2017-12-08T14:00:37.309Z,5.40
2017-12-08T14:03:05.047Z,5.40
2017-12-08T14:05:33.337Z,5.40
2017-12-08T14:08:01.076Z,5.50
2017-12-08T14:10:28.704Z,5.50
2017-12-08T14:12:56.226Z,5.40
2017-12-08T14:15:24.725Z,5.00
2017-12-08T14:17:52.411Z,5.30
2017-12-08T14:20:20.091Z,5.10
2017-12-08T14:22:47.575Z,5.00
2017-12-08T14:25:15.492Z,5.00
2017-12-08T14:27:43.860Z,5.10
2017-12-08T14:30:11.422Z,5.10
2017-12-08T14:32:38.965Z,5.10
2017-12-08T14:35:06.467Z,5.00
2017-12-08T14:37:34.733Z,5.10
2017-12-08T14:40:02.301Z,5.10
2017-12-08T14:42:30.726Z,5.10
2017-12-08T14:44:58.287Z,5.00
2017-12-08T14:47:25.824Z,5.00
2017-12-08T14:49:53.531Z,5.10
2017-12-08T14:52:21.922Z,5.10
2017-12-08T14:54:49.546Z,5.10
2017-12-08T14:57:18.049Z,5.10
2017-12-08T14:59:46.351Z,4.90
2017-12-08T15:02:13.881Z,4.80
2017-12-08T15:04:42.369Z,4.90
2017-12-08T15:07:10.714Z,4.80
2017-12-08T15:09:38.249Z,4.80
2017-12-08T15:12:06.894Z,4.80
2017-12-08T15:14:34.458Z,4.80
2017-12-08T15:17:02.022Z,4.80
2017-12-08T15:19:30.180Z,4.80
2017-12-08T15:21:57.952Z,4.70
2017-12-08T15:24:26.630Z,4.40
2017-12-08T15:26:54.461Z,4.60
2017-12-08T15:29:21.982Z,4.60
2017-12-08T15:31:50.122Z,4.60
2017-12-08T15:34:18.021Z,4.50
2017-12-08T15:36:45.672Z,4.40
2017-12-08T15:39:13.311Z,4.30
2017-12-08T15:41:42.200Z,4.10
2017-12-08T15:44:10.526Z,3.90
2017-12-08T15:46:38.035Z,3.80
2017-12-08T15:49:06.340Z,3.50
2017-12-08T15:51:34.663Z,3.40
2017-12-08T15:54:02.137Z,3.40
2017-12-08T15:56:29.622Z,3.30
2017-12-08T15:58:57.142Z,3.10
2017-12-08T16:01:24.876Z,3.00
2017-12-08T16:03:52.518Z,3.00
2017-12-08T16:06:20.027Z,3.10
2017-12-08T16:08:47.520Z,3.10
2017-12-08T16:11:15.060Z,3.10
2017-12-08T16:13:42.539Z,3.10
2017-12-08T16:16:10.032Z,3.10
2017-12-08T16:18:37.634Z,3.10
2017-12-08T16:21:06.143Z,3.10
2017-12-08T16:23:34.399Z,3.00
2017-12-08T16:26:01.907Z,3.00
2017-12-08T16:28:30.283Z,3.10
2017-12-08T16:30:57.765Z,3.20
2017-12-08T16:33:25.277Z,3.10
2017-12-08T16:35:52.829Z,3.20
2017-12-08T16:38:20.298Z,3.30
2017-12-08T16:40:47.831Z,3.40
2017-12-08T16:43:16.151Z,3.30
2017-12-08T16:45:43.796Z,3.30
2017-12-08T16:48:11.276Z,3.30
2017-12-08T16:50:38.818Z,3.30
2017-12-08T16:53:06.330Z,3.30
2017-12-08T16:55:33.873Z,3.30
2017-12-08T16:58:02.123Z,3.20
2017-12-08T17:00:29.601Z,3.20
2017-12-08T17:02:57.134Z,3.10
2017-12-08T17:05:24.596Z,3.00
2017-12-08T17:07:52.346Z,3.00
2017-12-08T17:10:20.622Z,3.00
2017-12-08T17:12:48.136Z,3.00
2017-12-08T17:15:15.747Z,3.00
2017-12-08T17:17:43.227Z,3.00
2017-12-08T17:20:10.809Z,3.10
2017-12-08T17:22:38.338Z,3.30
2017-12-08T17:25:05.840Z,3.00
2017-12-08T17:27:34.114Z,3.20
2017-12-08T17:30:01.625Z,3.20
2017-12-08T17:32:29.899Z,3.20
2017-12-08T17:34:57.444Z,3.20
2017-12-08T17:37:25.680Z,3.30
2017-12-08T17:39:54.056Z,3.30
2017-12-08T17:42:22.313Z,3.30
2017-12-08T17:44:49.944Z,3.30
2017-12-08T17:47:18.191Z,3.20
2017-12-08T17:49:45.663Z,3.10
2017-12-08T17:52:13.144Z,3.30
2017-12-08T17:54:40.696Z,3.30
2017-12-08T17:57:09.057Z,3.40
2017-12-08T17:59:36.601Z,3.40
2017-12-08T18:02:04.158Z,3.40
2017-12-08T18:04:32.450Z,3.40
2017-12-08T18:07:00.782Z,3.40
2017-12-08T18:09:28.297Z,3.40
2017-12-08T18:11:55.833Z,3.50
2017-12-08T18:14:24.327Z,3.40
2017-12-08T18:16:51.863Z,3.40
2017-12-08T18:19:19.484Z,3.50
2017-12-08T18:21:47.017Z,3.50
2017-12-08T18:24:14.539Z,3.50
2017-12-08T18:26:42.034Z,3.60
2017-12-08T18:29:09.596Z,3.60
2017-12-08T18:31:37.106Z,3.70
2017-12-08T18:34:04.636Z,3.80
2017-12-08T18:36:32.298Z,3.80
2017-12-08T18:39:00.542Z,3.70
2017-12-08T18:41:28.033Z,3.70
2017-12-08T18:43:55.515Z,3.60
2017-12-08T18:46:23.041Z,3.60
2017-12-08T18:48:50.723Z,3.60
2017-12-08T18:51:18.319Z,3.70
2017-12-08T18:53:46.594Z,3.70
2017-12-08T18:56:14.086Z,3.70
2017-12-08T18:58:41.734Z,3.70
2017-12-08T19:01:09.217Z,3.70
2017-12-08T19:03:36.729Z,3.50
2017-12-08T19:06:04.243Z,3.50
2017-12-08T19:08:32.525Z,3.50
2017-12-08T19:11:00.041Z,3.50
2017-12-08T19:13:28.484Z,3.50
2017-12-08T19:15:56.752Z,3.50
2017-12-08T19:18:24.270Z,3.30
2017-12-08T19:20:51.784Z,3.40
2017-12-08T19:23:19.387Z,3.40
2017-12-08T19:25:47.644Z,3.40
2017-12-08T19:28:15.134Z,3.40
2017-12-08T19:30:42.645Z,3.40
2017-12-08T19:33:10.152Z,3.40
2017-12-08T19:35:37.744Z,3.40
2017-12-08T19:38:05.251Z,3.40
2017-12-08T19:40:32.862Z,3.40
2017-12-08T19:43:01.134Z,3.20
2017-12-08T19:45:28.663Z,3.40
2017-12-08T19:47:56.173Z,3.50
2017-12-08T19:50:23.681Z,3.50
2017-12-08T19:52:52.006Z,3.40
2017-12-08T19:55:19.515Z,3.40
2017-12-08T19:57:47.788Z,3.40
2017-12-08T20:00:16.072Z,3.40
2017-12-08T20:02:43.581Z,3.40
2017-12-08T20:05:11.837Z,3.30
2017-12-08T20:07:39.557Z,3.30
2017-12-08T20:10:07.073Z,3.30
2017-12-08T20:12:34.590Z,3.30
2017-12-08T20:15:02.117Z,3.20
2017-12-08T20:17:29.765Z,3.10
2017-12-08T20:19:57.258Z,3.10
2017-12-08T20:22:24.753Z,3.00
2017-12-08T20:24:52.465Z,2.90
2017-12-08T20:27:20.744Z,2.80
2017-12-08T20:29:48.318Z,2.80
2017-12-08T20:32:15.880Z,2.70
2017-12-08T20:34:43.397Z,2.60
2017-12-08T20:37:10.973Z,2.50
2017-12-08T20:39:38.484Z,2.50
2017-12-08T20:42:06.763Z,2.60
2017-12-08T20:44:34.248Z,2.40
2017-12-08T20:47:01.721Z,2.40
2017-12-08T20:49:29.236Z,2.40
2017-12-08T20:51:57.509Z,2.50
2017-12-08T20:54:25.130Z,2.40
2017-12-08T20:56:53.397Z,2.40
2017-12-08T20:59:20.878Z,2.40
2017-12-08T21:01:48.473Z,2.50
2017-12-08T21:04:16.201Z,2.40
2017-12-08T21:06:43.692Z,2.30
2017-12-08T21:09:11.248Z,2.30
2017-12-08T21:11:38.765Z,2.40
2017-12-08T21:14:06.317Z,2.30
2017-12-08T21:16:33.819Z,2.20
2017-12-08T21:19:01.365Z,2.10
2017-12-08T21:21:29.055Z,2.10
2017-12-08T21:23:56.537Z,2.00
2017-12-08T21:26:24.236Z,2.10
2017-12-08T21:28:51.788Z,2.10
2017-12-08T21:31:20.047Z,2.00
2017-12-08T21:33:47.526Z,2.00
2017-12-08T21:36:15.806Z,2.00
2017-12-08T21:38:43.336Z,1.90
2017-12-08T21:41:10.821Z,1.80
2017-12-08T21:43:38.502Z,1.80
2017-12-08T21:46:05.981Z,1.70
2017-12-08T21:48:33.465Z,1.70
2017-12-08T21:51:01.014Z,1.60
2017-12-08T21:53:29.271Z,1.60
2017-12-08T21:55:56.779Z,1.60
2017-12-08T21:58:24.294Z,1.60
2017-12-08T22:00:52.756Z,1.60
2017-12-08T22:03:20.970Z,1.60
2017-12-08T22:05:48.479Z,1.60
2017-12-08T22:08:16.756Z,1.60
2017-12-08T22:10:44.297Z,1.50
2017-12-08T22:13:12.684Z,1.60
2017-12-08T22:15:41.042Z,1.60
2017-12-08T22:18:08.512Z,1.50
2017-12-08T22:20:36.013Z,1.50
2017-12-08T22:23:04.440Z,1.50
2017-12-08T22:25:31.907Z,1.50
2017-12-08T22:27:59.422Z,1.50
2017-12-08T22:30:26.956Z,1.50
2017-12-08T22:32:54.495Z,1.50
2017-12-08T22:35:21.986Z,1.50
2017-12-08T22:37:50.449Z,1.50
2017-12-08T22:40:17.939Z,1.50
2017-12-08T22:42:45.456Z,1.50
2017-12-08T22:45:13.059Z,1.50
2017-12-08T22:47:40.640Z,1.50
2017-12-08T22:50:09.005Z,1.40
2017-12-08T22:52:37.260Z,1.40
2017-12-08T22:55:05.513Z,1.40
2017-12-08T22:57:33.032Z,1.40
2017-12-08T23:00:01.294Z,1.40
2017-12-08T23:02:28.783Z,1.40
2017-12-08T23:04:56.286Z,1.50
2017-12-08T23:07:23.766Z,1.50
2017-12-08T23:09:51.302Z,1.50
2017-12-08T23:12:18.790Z,1.50
2017-12-08T23:14:46.395Z,1.60
2017-12-08T23:17:13.861Z,1.60
2017-12-08T23:19:42.171Z,1.70
2017-12-08T23:22:09.696Z,1.70
2017-12-08T23:24:37.176Z,1.80
2017-12-08T23:27:04.683Z,1.80
2017-12-08T23:29:32.152Z,1.80
2017-12-08T23:32:00.856Z,2.00
2017-12-08T23:34:28.365Z,1.90
2017-12-08T23:36:55.976Z,2.00
2017-12-08T23:39:31.333Z,1.90
2017-12-08T23:41:58.825Z,1.70
2017-12-08T23:44:26.302Z,1.60
2017-12-08T23:46:53.798Z,1.50
2017-12-08T23:49:21.441Z,1.40
2017-12-08T23:51:49.762Z,1.50
2017-12-08T23:54:17.256Z,1.40
2017-12-08T23:56:44.757Z,1.40
2017-12-08T23:59:12.249Z,1.50
