createdAt,value
2019-03-18T00:00:33.371Z,5.50
2019-03-18T00:03:03.013Z,5.50
2019-03-18T00:05:32.540Z,5.50
2019-03-18T00:08:02.005Z,5.50
2019-03-18T00:10:31.511Z,5.50
2019-03-18T00:13:01.012Z,5.50
2019-03-18T00:15:30.552Z,5.40
2019-03-18T00:18:00.149Z,5.40
2019-03-18T00:20:29.625Z,5.40
2019-03-18T00:22:59.062Z,5.50
2019-03-18T00:25:28.511Z,5.40
2019-03-18T00:27:57.973Z,5.40
2019-03-18T00:30:27.463Z,5.50
2019-03-18T00:32:56.964Z,5.50
2019-03-18T00:35:26.508Z,5.40
2019-03-18T00:37:55.968Z,5.40
2019-03-18T00:40:25.559Z,5.40
2019-03-18T00:42:55.033Z,5.40
2019-03-18T00:45:24.482Z,5.40
2019-03-18T00:47:53.970Z,5.40
2019-03-18T00:50:23.415Z,5.50
2019-03-18T00:52:52.907Z,5.40
2019-03-18T00:55:22.453Z,5.40
2019-03-18T00:57:51.975Z,5.40
2019-03-18T01:00:21.564Z,5.50
2019-03-18T01:02:51.188Z,5.50
2019-03-18T01:05:20.731Z,5.50
2019-03-18T01:07:50.196Z,5.40
2019-03-18T01:10:22.550Z,5.50
2019-03-18T01:12:52.047Z,5.60
2019-03-18T01:15:27.833Z,5.60
2019-03-18T01:17:52.742Z,5.60
2019-03-18T01:20:22.191Z,5.60
2019-03-18T01:22:51.656Z,5.60
2019-03-18T01:25:21.116Z,5.70
2019-03-18T01:27:50.609Z,5.60
2019-03-18T01:30:20.061Z,5.70
2019-03-18T01:32:49.546Z,5.70
2019-03-18T01:35:18.997Z,5.70
2019-03-18T01:37:48.442Z,5.70
2019-03-18T01:40:17.945Z,5.70
2019-03-18T01:42:47.376Z,5.60
2019-03-18T01:45:16.880Z,5.70
2019-03-18T01:47:46.433Z,5.60
2019-03-18T01:50:16.421Z,5.60
2019-03-18T01:52:45.962Z,5.60
2019-03-18T01:55:15.586Z,5.60
2019-03-18T01:57:45.030Z,5.60
2019-03-18T02:00:16.237Z,5.60
2019-03-18T02:02:45.734Z,5.60
2019-03-18T02:05:15.341Z,5.60
2019-03-18T02:07:44.826Z,5.60
2019-03-18T02:10:16.182Z,5.60
2019-03-18T02:12:45.763Z,5.60
2019-03-18T02:15:16.247Z,5.60
2019-03-18T02:17:45.800Z,5.60
2019-03-18T02:20:19.635Z,5.60
2019-03-18T02:22:48.549Z,5.60
2019-03-18T02:25:18.033Z,5.60
2019-03-18T02:27:47.525Z,5.70
2019-03-18T02:30:18.934Z,5.70
2019-03-18T02:32:48.666Z,5.70
2019-03-18T02:35:18.105Z,5.80
2019-03-18T02:37:47.594Z,5.80
2019-03-18T02:40:17.180Z,5.90
2019-03-18T02:42:46.645Z,5.90
2019-03-18T02:45:16.119Z,5.90
2019-03-18T02:47:45.552Z,6.00
2019-03-18T02:50:15.110Z,6.00
2019-03-18T02:52:44.554Z,6.00
2019-03-18T02:55:14.126Z,6.00
2019-03-18T02:57:43.577Z,6.10
2019-03-18T03:00:15.075Z,5.90
2019-03-18T03:02:44.510Z,6.00
2019-03-18T03:05:14.686Z,6.00
2019-03-18T03:07:44.160Z,6.00
2019-03-18T03:10:15.413Z,5.90
2019-03-18T03:12:44.961Z,6.00
2019-03-18T03:15:15.433Z,6.00
2019-03-18T03:17:44.946Z,6.00
2019-03-18T03:20:14.642Z,5.90
2019-03-18T03:22:44.071Z,5.90
2019-03-18T03:25:13.609Z,5.90
2019-03-18T03:27:43.052Z,5.90
2019-03-18T03:30:15.618Z,5.90
2019-03-18T03:32:45.323Z,5.90
2019-03-18T03:35:15.294Z,5.90
2019-03-18T03:37:44.789Z,5.90
2019-03-18T03:40:14.372Z,5.90
2019-03-18T03:42:43.883Z,5.90
2019-03-18T03:45:15.128Z,5.80
2019-03-18T03:47:44.552Z,5.80
2019-03-18T03:50:15.887Z,5.80
2019-03-18T03:52:45.351Z,5.90
2019-03-18T03:55:15.377Z,5.90
2019-03-18T03:57:45.284Z,5.80
2019-03-18T04:00:15.838Z,5.90
2019-03-18T04:02:45.398Z,5.90
2019-03-18T04:05:14.839Z,5.80
2019-03-18T04:07:44.433Z,5.90
2019-03-18T04:10:15.221Z,5.90
2019-03-18T04:12:44.734Z,5.90
2019-03-18T04:15:17.919Z,5.90
2019-03-18T04:17:47.525Z,5.90
2019-03-18T04:20:18.213Z,5.90
2019-03-18T04:22:47.648Z,5.90
2019-03-18T04:25:17.087Z,5.90
2019-03-18T04:27:46.548Z,5.90
2019-03-18T04:30:16.603Z,5.90
2019-03-18T04:32:46.102Z,5.80
2019-03-18T04:35:15.534Z,5.80
2019-03-18T04:37:44.993Z,5.80
2019-03-18T04:40:15.318Z,5.70
2019-03-18T04:42:44.761Z,5.70
2019-03-18T04:45:14.309Z,5.70
2019-03-18T04:47:43.764Z,5.60
2019-03-18T04:50:14.325Z,5.60
2019-03-18T04:52:43.862Z,5.60
2019-03-18T04:55:13.410Z,5.50
2019-03-18T04:57:42.891Z,5.60
2019-03-18T05:00:15.576Z,5.60
2019-03-18T05:02:45.187Z,5.60
2019-03-18T05:05:14.703Z,5.60
2019-03-18T05:07:44.143Z,5.60
2019-03-18T05:10:13.645Z,5.70
2019-03-18T05:12:43.072Z,5.70
2019-03-18T05:15:15.480Z,5.70
2019-03-18T05:17:44.942Z,5.80
2019-03-18T05:20:14.465Z,5.70
2019-03-18T05:22:43.922Z,5.70
2019-03-18T05:25:13.432Z,5.70
2019-03-18T05:27:42.855Z,5.70
2019-03-18T05:30:15.110Z,5.70
2019-03-18T05:32:44.633Z,5.70
2019-03-18T05:35:14.173Z,5.70
2019-03-18T05:37:43.583Z,5.70
2019-03-18T05:40:13.195Z,5.60
2019-03-18T05:42:42.661Z,5.60
2019-03-18T05:45:13.013Z,5.60
2019-03-18T05:47:42.534Z,5.60
2019-03-18T05:50:12.794Z,5.60
2019-03-18T05:52:42.274Z,5.60
2019-03-18T05:55:11.797Z,5.60
2019-03-18T05:57:41.267Z,5.60
2019-03-18T06:00:13.040Z,5.60
2019-03-18T06:02:42.540Z,5.70
2019-03-18T06:05:12.242Z,5.70
2019-03-18T06:07:41.738Z,5.70
2019-03-18T06:10:14.658Z,5.70
2019-03-18T06:12:44.340Z,5.60
2019-03-18T06:15:14.332Z,5.60
2019-03-18T06:17:52.418Z,5.70
2019-03-18T06:20:14.973Z,5.70
2019-03-18T06:22:44.422Z,5.80
2019-03-18T06:25:14.028Z,5.80
2019-03-18T06:27:43.470Z,5.80
2019-03-18T06:30:15.070Z,5.90
2019-03-18T06:32:44.520Z,6.00
2019-03-18T06:35:14.129Z,5.90
2019-03-18T06:37:43.718Z,5.90
2019-03-18T06:40:14.745Z,6.00
2019-03-18T06:42:44.216Z,6.00
2019-03-18T06:45:14.100Z,6.10
2019-03-18T06:47:43.582Z,6.10
2019-03-18T06:50:14.068Z,6.20
2019-03-18T06:52:43.636Z,6.20
2019-03-18T06:55:13.156Z,6.30
2019-03-18T06:57:42.598Z,6.30
2019-03-18T07:00:16.791Z,6.40
2019-03-18T07:02:46.347Z,6.30
2019-03-18T07:05:16.192Z,6.40
2019-03-18T07:07:45.788Z,6.40
2019-03-18T07:10:15.643Z,6.40
2019-03-18T07:12:45.088Z,6.50
2019-03-18T07:15:17.111Z,6.50
2019-03-18T07:17:46.589Z,6.60
2019-03-18T07:20:16.113Z,6.70
2019-03-18T07:22:45.581Z,6.70
2019-03-18T07:25:15.220Z,6.80
2019-03-18T07:27:44.850Z,6.90
2019-03-18T07:30:17.500Z,7.00
2019-03-18T07:32:46.970Z,7.10
2019-03-18T07:35:16.495Z,7.10
2019-03-18T07:37:45.934Z,7.20
2019-03-18T07:40:17.306Z,7.30
2019-03-18T07:42:46.904Z,7.40
2019-03-18T07:45:16.565Z,7.60
2019-03-18T07:47:46.015Z,7.60
2019-03-18T07:50:16.597Z,7.70
2019-03-18T07:52:46.126Z,7.70
2019-03-18T07:55:15.599Z,7.70
2019-03-18T07:57:45.103Z,7.70
2019-03-18T08:00:17.891Z,7.90
2019-03-18T08:02:47.341Z,8.00
2019-03-18T08:05:16.778Z,8.20
2019-03-18T08:07:46.276Z,8.30
2019-03-18T08:10:15.892Z,8.30
2019-03-18T08:12:45.379Z,8.40
2019-03-18T08:15:15.029Z,8.40
2019-03-18T08:17:44.493Z,8.50
2019-03-18T08:20:14.832Z,8.50
2019-03-18T08:22:44.295Z,8.50
2019-03-18T08:25:13.938Z,8.70
2019-03-18T08:27:43.385Z,8.80
2019-03-18T08:30:18.654Z,8.90
2019-03-18T08:32:48.087Z,8.90
2019-03-18T08:35:17.568Z,9.10
2019-03-18T08:37:47.030Z,9.20
2019-03-18T08:40:16.569Z,9.30
2019-03-18T08:42:46.063Z,9.20
2019-03-18T08:45:15.689Z,9.30
2019-03-18T08:47:45.119Z,9.40
2019-03-18T08:50:14.762Z,9.60
2019-03-18T08:52:44.206Z,9.70
2019-03-18T08:55:13.844Z,9.90
2019-03-18T08:57:43.324Z,10.00
2019-03-18T09:00:16.562Z,10.10
2019-03-18T09:02:46.139Z,10.40
2019-03-18T09:05:15.852Z,10.50
2019-03-18T09:07:45.367Z,10.60
2019-03-18T09:10:18.693Z,10.60
2019-03-18T09:12:48.138Z,10.80
2019-03-18T09:15:17.656Z,10.80
2019-03-18T09:17:47.103Z,10.90
2019-03-18T09:20:18.449Z,10.90
2019-03-18T09:22:47.994Z,10.90
2019-03-18T09:25:17.619Z,10.90
2019-03-18T09:27:48.630Z,10.90
2019-03-18T09:30:21.785Z,10.80
2019-03-18T09:32:51.274Z,10.70
2019-03-18T09:35:20.807Z,10.60
2019-03-18T09:37:50.371Z,10.60
2019-03-18T09:40:20.030Z,10.60
2019-03-18T09:42:49.473Z,10.60
2019-03-18T09:45:19.747Z,10.60
2019-03-18T09:47:49.219Z,10.50
2019-03-18T09:50:18.678Z,10.50
2019-03-18T09:52:48.227Z,10.50
2019-03-18T09:55:17.687Z,10.40
2019-03-18T09:57:47.003Z,10.30
2019-03-18T10:00:19.655Z,10.40
2019-03-18T10:02:49.110Z,10.40
2019-03-18T10:05:18.542Z,10.50
2019-03-18T10:07:48.035Z,10.40
2019-03-18T10:10:17.661Z,10.50
2019-03-18T10:12:47.135Z,10.50
2019-03-18T10:15:21.027Z,10.50
2019-03-18T10:17:50.521Z,10.50
2019-03-18T10:20:20.118Z,10.60
2019-03-18T10:22:49.571Z,10.70
2019-03-18T10:25:18.965Z,10.80
2019-03-18T10:27:51.413Z,11.10
2019-03-18T10:30:20.871Z,11.30
2019-03-18T10:32:50.313Z,11.50
2019-03-18T10:35:19.730Z,11.50
2019-03-18T10:37:49.215Z,11.60
2019-03-18T10:40:18.662Z,11.60
2019-03-18T10:42:48.126Z,11.70
2019-03-18T10:45:17.782Z,11.70
2019-03-18T10:47:47.311Z,11.70
2019-03-18T10:50:18.249Z,11.60
2019-03-18T10:52:47.796Z,11.60
2019-03-18T10:55:17.342Z,11.70
2019-03-18T10:57:46.754Z,11.80
2019-03-18T11:00:21.987Z,11.90
2019-03-18T11:02:51.484Z,12.10
2019-03-18T11:05:20.980Z,12.30
2019-03-18T11:07:51.968Z,12.60
2019-03-18T11:10:21.914Z,12.80
2019-03-18T11:12:51.443Z,12.90
2019-03-18T11:15:22.527Z,13.00
2019-03-18T11:17:52.003Z,13.00
2019-03-18T11:20:21.584Z,12.80
2019-03-18T11:22:51.122Z,12.60
2019-03-18T11:25:20.664Z,12.50
2019-03-18T11:27:50.147Z,12.30
2019-03-18T11:30:20.722Z,12.00
2019-03-18T11:32:50.176Z,11.70
2019-03-18T11:35:19.651Z,11.20
2019-03-18T11:37:48.981Z,10.80
2019-03-18T11:40:20.964Z,10.50
2019-03-18T11:42:50.593Z,10.20
2019-03-18T11:45:20.295Z,9.90
2019-03-18T11:47:49.875Z,9.60
2019-03-18T11:50:20.571Z,9.40
2019-03-18T11:52:50.197Z,9.30
2019-03-18T11:55:23.943Z,9.10
2019-03-18T11:57:53.422Z,8.90
2019-03-18T12:00:27.493Z,8.80
2019-03-18T12:02:56.976Z,8.70
2019-03-18T12:05:29.081Z,8.60
2019-03-18T12:07:58.645Z,8.60
2019-03-18T12:10:28.270Z,8.60
2019-03-18T12:12:57.758Z,8.60
2019-03-18T12:15:28.219Z,8.60
2019-03-18T12:17:57.804Z,8.70
2019-03-18T12:20:27.245Z,8.70
2019-03-18T12:22:56.873Z,8.80
2019-03-18T12:25:26.321Z,9.00
2019-03-18T12:27:55.872Z,9.20
2019-03-18T12:30:29.632Z,9.30
2019-03-18T12:32:59.249Z,9.50
2019-03-18T12:35:28.733Z,9.80
2019-03-18T12:37:58.234Z,10.10
2019-03-18T12:40:27.760Z,10.30
2019-03-18T12:42:57.267Z,10.50
2019-03-18T12:45:26.813Z,10.60
2019-03-18T12:47:56.492Z,10.70
2019-03-18T12:50:55.213Z,10.80
2019-03-18T12:52:58.097Z,10.90
2019-03-18T12:55:27.643Z,11.00
2019-03-18T12:57:57.244Z,11.10
2019-03-18T13:00:34.673Z,11.20
2019-03-18T13:03:04.923Z,11.30
2019-03-18T13:05:34.470Z,11.50
2019-03-18T13:08:04.020Z,11.80
2019-03-18T13:10:33.608Z,12.00
2019-03-18T13:13:03.227Z,12.30
2019-03-18T13:15:32.796Z,12.50
2019-03-18T13:18:02.305Z,12.70
2019-03-18T13:20:31.815Z,12.80
2019-03-18T13:23:01.304Z,13.10
2019-03-18T13:25:30.871Z,13.20
2019-03-18T13:28:00.461Z,13.40
2019-03-18T13:30:30.000Z,13.60
2019-03-18T13:32:59.647Z,13.70
2019-03-18T13:35:29.108Z,13.70
2019-03-18T13:37:58.602Z,13.70
2019-03-18T13:40:28.203Z,13.80
2019-03-18T13:42:57.989Z,13.70
2019-03-18T13:45:27.557Z,13.50
2019-03-18T13:47:56.987Z,13.20
2019-03-18T13:50:26.500Z,13.00
2019-03-18T13:52:56.040Z,12.80
2019-03-18T13:55:25.573Z,12.70
2019-03-18T13:57:55.023Z,12.50
2019-03-18T14:00:24.778Z,12.40
2019-03-18T14:02:54.334Z,12.20
2019-03-18T14:05:23.941Z,12.00
2019-03-18T14:08:00.264Z,11.90
2019-03-18T14:10:25.095Z,11.90
2019-03-18T14:12:54.634Z,11.90
2019-03-18T14:15:25.244Z,11.90
2019-03-18T14:17:54.822Z,12.00
2019-03-18T14:20:29.446Z,12.10
2019-03-18T14:22:59.047Z,12.10
2019-03-18T14:25:28.557Z,12.20
2019-03-18T14:27:58.096Z,12.20
2019-03-18T14:30:27.573Z,12.30
2019-03-18T14:32:57.087Z,12.20
2019-03-18T14:35:26.545Z,12.30
2019-03-18T14:37:55.991Z,12.40
2019-03-18T14:40:26.327Z,12.50
2019-03-18T14:42:55.822Z,12.60
2019-03-18T14:45:25.736Z,12.70
2019-03-18T14:47:57.447Z,12.80
2019-03-18T14:50:26.970Z,12.80
2019-03-18T14:52:56.512Z,12.70
2019-03-18T14:55:26.085Z,12.60
2019-03-18T14:57:55.625Z,12.50
2019-03-18T15:00:29.731Z,12.50
2019-03-18T15:02:59.346Z,12.50
2019-03-18T15:05:28.854Z,12.60
2019-03-18T15:07:58.259Z,12.70
2019-03-18T15:10:31.222Z,12.70
2019-03-18T15:13:00.821Z,12.70
2019-03-18T15:15:30.281Z,12.80
2019-03-18T15:17:59.856Z,12.70
2019-03-18T15:20:30.068Z,12.80
2019-03-18T15:22:59.693Z,12.80
2019-03-18T15:25:34.920Z,12.60
2019-03-18T15:28:04.683Z,12.50
2019-03-18T15:30:34.234Z,12.20
2019-03-18T15:33:03.736Z,12.10
2019-03-18T15:35:33.281Z,11.80
2019-03-18T15:38:02.749Z,11.70
2019-03-18T15:40:32.566Z,11.50
2019-03-18T15:43:02.069Z,11.40
2019-03-18T15:45:31.519Z,11.30
2019-03-18T15:48:01.483Z,11.20
2019-03-18T15:50:30.967Z,11.10
2019-03-18T15:53:00.586Z,11.10
2019-03-18T15:55:30.033Z,11.10
2019-03-18T15:57:59.602Z,11.10
2019-03-18T16:00:33.354Z,11.10
2019-03-18T16:03:02.883Z,11.10
2019-03-18T16:05:32.534Z,11.10
2019-03-18T16:08:02.033Z,11.10
2019-03-18T16:10:31.523Z,11.10
2019-03-18T16:13:01.146Z,10.90
2019-03-18T16:15:30.693Z,10.90
2019-03-18T16:18:00.323Z,10.90
2019-03-18T16:20:29.986Z,10.80
2019-03-18T16:22:59.715Z,10.80
2019-03-18T16:25:29.289Z,10.70
2019-03-18T16:27:58.786Z,10.70
2019-03-18T16:30:28.299Z,10.60
2019-03-18T16:32:57.736Z,10.60
2019-03-18T16:35:27.292Z,10.60
2019-03-18T16:37:56.745Z,10.60
2019-03-18T16:40:26.273Z,10.70
2019-03-18T16:42:55.823Z,10.80
2019-03-18T16:45:25.341Z,10.90
2019-03-18T16:47:54.829Z,11.10
2019-03-18T16:50:28.465Z,11.20
2019-03-18T16:52:58.041Z,11.30
2019-03-18T16:55:27.633Z,11.30
2019-03-18T16:57:57.165Z,11.40
2019-03-18T17:00:28.470Z,11.30
2019-03-18T17:02:58.084Z,11.20
2019-03-18T17:05:27.610Z,11.10
2019-03-18T17:07:57.077Z,11.00
2019-03-18T17:10:26.763Z,10.90
2019-03-18T17:12:56.359Z,10.90
2019-03-18T17:15:25.832Z,10.90
2019-03-18T17:17:55.311Z,10.80
2019-03-18T17:20:25.052Z,10.70
2019-03-18T17:22:54.567Z,10.60
2019-03-18T17:25:30.591Z,10.50
2019-03-18T17:28:00.087Z,10.40
2019-03-18T17:30:29.636Z,10.30
2019-03-18T17:32:59.146Z,10.10
2019-03-18T17:35:28.711Z,10.10
2019-03-18T17:37:58.242Z,10.00
2019-03-18T17:40:27.661Z,9.90
2019-03-18T17:42:57.218Z,9.80
2019-03-18T17:45:26.653Z,9.70
2019-03-18T17:47:56.106Z,9.60
2019-03-18T17:50:30.631Z,9.50
2019-03-18T17:53:03.593Z,9.40
2019-03-18T17:55:31.284Z,9.40
2019-03-18T17:58:00.931Z,9.30
2019-03-18T18:00:35.007Z,9.20
2019-03-18T18:03:04.613Z,9.20
2019-03-18T18:05:34.253Z,9.10
2019-03-18T18:08:03.813Z,9.10
2019-03-18T18:10:33.278Z,9.00
2019-03-18T18:13:02.743Z,9.00
2019-03-18T18:15:32.207Z,8.90
2019-03-18T18:18:01.774Z,8.90
2019-03-18T18:20:31.402Z,8.80
2019-03-18T18:23:13.804Z,8.70
2019-03-18T18:25:33.682Z,8.70
2019-03-18T18:28:03.203Z,8.60
2019-03-18T18:30:32.792Z,8.60
2019-03-18T18:33:02.275Z,8.50
2019-03-18T18:35:31.732Z,8.40
2019-03-18T18:38:01.186Z,8.40
2019-03-18T18:40:31.091Z,8.30
2019-03-18T18:43:00.530Z,8.30
2019-03-18T18:45:29.958Z,8.20
2019-03-18T18:47:59.409Z,8.10
2019-03-18T18:50:28.840Z,8.10
2019-03-18T18:52:58.416Z,8.00
2019-03-18T18:55:27.941Z,8.00
2019-03-18T18:57:57.356Z,7.90
2019-03-18T19:00:26.890Z,7.90
2019-03-18T19:02:56.324Z,7.80
2019-03-18T19:05:25.846Z,7.80
2019-03-18T19:07:57.487Z,7.70
2019-03-18T19:10:26.505Z,7.70
2019-03-18T19:12:55.765Z,7.60
2019-03-18T19:15:35.067Z,7.50
2019-03-18T19:18:04.609Z,7.50
2019-03-18T19:20:34.052Z,7.40
2019-03-18T19:23:03.476Z,7.40
2019-03-18T19:25:32.985Z,7.40
2019-03-18T19:28:02.669Z,7.30
2019-03-18T19:30:32.200Z,7.30
2019-03-18T19:33:01.746Z,7.30
2019-03-18T19:35:31.266Z,7.20
2019-03-18T19:38:00.755Z,7.20
2019-03-18T19:40:30.214Z,7.20
2019-03-18T19:42:59.659Z,7.10
2019-03-18T19:45:29.114Z,7.10
2019-03-18T19:47:58.600Z,7.10
2019-03-18T19:50:34.542Z,7.10
2019-03-18T19:53:04.055Z,7.00
2019-03-18T19:55:33.559Z,6.90
2019-03-18T19:58:03.094Z,6.90
2019-03-18T20:00:34.081Z,6.80
2019-03-18T20:03:03.655Z,6.70
2019-03-18T20:05:33.216Z,6.70
2019-03-18T20:08:02.651Z,6.70
2019-03-18T20:10:32.196Z,6.60
2019-03-18T20:13:04.569Z,6.50
2019-03-18T20:15:32.919Z,6.50
2019-03-18T20:18:02.365Z,6.40
2019-03-18T20:20:31.906Z,6.30
2019-03-18T20:23:01.402Z,6.20
2019-03-18T20:25:30.919Z,6.20
2019-03-18T20:28:00.403Z,6.10
2019-03-18T20:30:29.952Z,6.00
2019-03-18T20:32:59.475Z,6.00
2019-03-18T20:35:28.994Z,5.90
2019-03-18T20:37:58.577Z,5.80
2019-03-18T20:40:28.155Z,5.80
2019-03-18T20:42:57.683Z,5.70
2019-03-18T20:45:27.800Z,5.60
2019-03-18T20:47:57.324Z,5.60
2019-03-18T20:50:26.841Z,5.50
2019-03-18T20:52:56.321Z,5.50
2019-03-18T20:55:25.889Z,5.40
2019-03-18T20:57:55.366Z,5.40
2019-03-18T21:00:25.568Z,5.30
2019-03-18T21:02:55.163Z,5.20
2019-03-18T21:05:25.532Z,5.20
2019-03-18T21:07:55.109Z,5.20
2019-03-18T21:10:24.760Z,5.10
2019-03-18T21:12:54.272Z,5.10
2019-03-18T21:15:23.835Z,5.00
2019-03-18T21:17:53.323Z,5.00
2019-03-18T21:20:25.635Z,4.90
2019-03-18T21:22:55.145Z,4.90
2019-03-18T21:25:24.662Z,4.80
2019-03-18T21:27:54.160Z,4.80
2019-03-18T21:30:24.354Z,4.70
2019-03-18T21:32:53.938Z,4.70
2019-03-18T21:35:23.514Z,4.70
2019-03-18T21:37:53.106Z,4.60
2019-03-18T21:40:22.848Z,4.60
2019-03-18T21:42:52.374Z,4.50
2019-03-18T21:45:25.601Z,4.50
2019-03-18T21:47:55.168Z,4.40
2019-03-18T21:50:26.355Z,4.40
2019-03-18T21:52:55.800Z,4.40
2019-03-18T21:55:25.329Z,4.30
2019-03-18T21:57:54.943Z,4.30
2019-03-18T22:00:24.648Z,4.30
2019-03-18T22:02:54.149Z,4.30
2019-03-18T22:05:23.674Z,4.20
2019-03-18T22:07:53.155Z,4.20
2019-03-18T22:10:22.746Z,4.20
2019-03-18T22:12:52.193Z,4.20
2019-03-18T22:15:22.202Z,4.20
2019-03-18T22:17:51.291Z,4.10
2019-03-18T22:20:22.630Z,4.10
2019-03-18T22:22:52.171Z,4.10
2019-03-18T22:25:21.784Z,4.00
2019-03-18T22:27:51.398Z,4.00
2019-03-18T22:30:21.567Z,4.00
2019-03-18T22:32:50.982Z,4.00
2019-03-18T22:35:20.526Z,3.90
2019-03-18T22:37:50.108Z,3.90
2019-03-18T22:40:19.774Z,3.90
2019-03-18T22:42:49.251Z,3.80
2019-03-18T22:45:19.509Z,3.80
2019-03-18T22:47:49.018Z,3.80
2019-03-18T22:50:20.274Z,3.80
2019-03-18T22:52:49.837Z,3.80
2019-03-18T22:55:19.622Z,3.70
2019-03-18T22:57:49.180Z,3.70
2019-03-18T23:00:33.519Z,3.70
2019-03-18T23:03:03.090Z,3.70
2019-03-18T23:05:32.626Z,3.70
2019-03-18T23:08:02.110Z,3.70
2019-03-18T23:10:32.343Z,3.70
2019-03-18T23:13:01.852Z,3.60
2019-03-18T23:15:31.321Z,3.60
2019-03-18T23:18:00.816Z,3.60
2019-03-18T23:20:30.269Z,3.60
2019-03-18T23:22:59.756Z,3.60
2019-03-18T23:25:29.806Z,3.50
2019-03-18T23:27:59.281Z,3.60
2019-03-18T23:30:28.749Z,3.50
2019-03-18T23:32:58.216Z,3.50
2019-03-18T23:35:27.657Z,3.40
2019-03-18T23:37:57.121Z,3.40
2019-03-18T23:40:26.462Z,3.40
2019-03-18T23:42:56.019Z,3.40
2019-03-18T23:45:25.537Z,3.30
2019-03-18T23:47:55.076Z,3.30
2019-03-18T23:50:24.609Z,3.20
2019-03-18T23:52:54.094Z,3.20
2019-03-18T23:55:23.554Z,3.20
2019-03-18T23:57:54.402Z,3.10
