createdAt,value
2023-03-14T00:00:18.789Z,100.00
2023-03-14T00:02:45.428Z,100.00
2023-03-14T00:05:12.151Z,100.00
2023-03-14T00:07:40.375Z,100.00
2023-03-14T00:10:10.788Z,100.00
2023-03-14T00:12:37.710Z,100.00
2023-03-14T00:15:05.454Z,100.00
2023-03-14T00:17:32.546Z,100.00
2023-03-14T00:20:05.188Z,100.00
2023-03-14T00:22:32.779Z,100.00
2023-03-14T00:24:59.338Z,100.00
2023-03-14T00:27:26.019Z,100.00
2023-03-14T00:29:52.615Z,100.00
2023-03-14T00:32:19.309Z,100.00
2023-03-14T00:34:45.958Z,100.00
2023-03-14T00:37:12.720Z,100.00
2023-03-14T00:39:39.310Z,100.00
2023-03-14T00:42:05.997Z,100.00
2023-03-14T00:44:32.984Z,100.00
2023-03-14T00:46:59.984Z,100.00
2023-03-14T00:49:26.857Z,100.00
2023-03-14T00:51:53.580Z,100.00
2023-03-14T00:54:21.224Z,100.00
2023-03-14T00:56:47.834Z,100.00
2023-03-14T00:59:14.566Z,100.00
2023-03-14T01:01:41.458Z,100.00
2023-03-14T01:04:08.100Z,100.00
2023-03-14T01:06:34.882Z,100.00
2023-03-14T01:09:02.112Z,100.00
2023-03-14T01:11:31.443Z,100.00
2023-03-14T01:13:58.501Z,100.00
2023-03-14T01:16:28.055Z,100.00
2023-03-14T01:18:55.105Z,100.00
2023-03-14T01:21:27.684Z,100.00
2023-03-14T01:23:56.312Z,100.00
2023-03-14T01:26:27.135Z,100.00
2023-03-14T01:28:55.973Z,100.00
2023-03-14T01:31:22.747Z,100.00
2023-03-14T01:33:49.437Z,100.00
2023-03-14T01:36:16.252Z,100.00
2023-03-14T01:38:43.507Z,100.00
2023-03-14T01:41:17.698Z,100.00
2023-03-14T01:43:44.368Z,100.00
2023-03-14T01:46:37.206Z,100.00
2023-03-14T01:49:27.057Z,100.00
2023-03-14T01:52:07.809Z,100.00
2023-03-14T01:54:40.041Z,100.00
2023-03-14T01:57:18.721Z,100.00
2023-03-14T01:59:52.975Z,100.00
2023-03-14T02:02:19.902Z,100.00
2023-03-14T02:04:46.615Z,100.00
2023-03-14T02:07:38.785Z,100.00
2023-03-14T02:10:07.664Z,100.00
2023-03-14T02:12:35.673Z,100.00
2023-03-14T02:15:02.268Z,100.00
2023-03-14T02:17:29.080Z,100.00
2023-03-14T02:20:06.185Z,100.00
2023-03-14T02:22:34.530Z,100.00
2023-03-14T02:25:04.029Z,100.00
2023-03-14T02:27:30.675Z,100.00
2023-03-14T02:30:04.968Z,100.00
2023-03-14T02:32:34.532Z,100.00
2023-03-14T02:35:07.159Z,100.00
2023-03-14T02:37:39.711Z,100.00
2023-03-14T02:40:06.860Z,100.00
2023-03-14T02:42:33.485Z,100.00
2023-03-14T02:45:09.085Z,100.00
2023-03-14T02:47:42.516Z,100.00
2023-03-14T02:50:19.916Z,100.00
2023-03-14T02:52:46.480Z,100.00
2023-03-14T02:55:13.515Z,100.00
2023-03-14T02:57:40.136Z,100.00
2023-03-14T03:00:07.785Z,100.00
2023-03-14T03:02:34.418Z,100.00
2023-03-14T03:05:01.012Z,100.00
2023-03-14T03:07:27.704Z,100.00
2023-03-14T03:09:54.310Z,100.00
2023-03-14T03:12:21.030Z,100.00
2023-03-14T03:14:47.611Z,100.00
2023-03-14T03:17:14.204Z,100.00
2023-03-14T03:19:40.788Z,100.00
2023-03-14T03:22:07.808Z,100.00
2023-03-14T03:24:34.582Z,100.00
2023-03-14T03:27:01.271Z,100.00
2023-03-14T03:29:27.904Z,100.00
2023-03-14T03:31:54.579Z,100.00
2023-03-14T03:34:21.245Z,100.00
2023-03-14T03:36:47.853Z,100.00
2023-03-14T03:39:14.437Z,100.00
2023-03-14T03:41:40.986Z,100.00
2023-03-14T03:44:07.681Z,100.00
2023-03-14T03:46:34.282Z,100.00
2023-03-14T03:49:01.510Z,100.00
2023-03-14T03:51:28.698Z,100.00
2023-03-14T03:53:56.842Z,100.00
2023-03-14T03:56:23.443Z,100.00
2023-03-14T03:58:50.014Z,100.00
2023-03-14T04:01:16.840Z,100.00
2023-03-14T04:03:43.770Z,100.00
2023-03-14T04:06:12.966Z,100.00
2023-03-14T04:08:41.634Z,100.00
2023-03-14T04:11:08.801Z,100.00
2023-03-14T04:13:35.382Z,100.00
2023-03-14T04:16:02.079Z,100.00
2023-03-14T04:18:30.542Z,100.00
2023-03-14T04:20:58.552Z,100.00
2023-03-14T04:23:26.224Z,100.00
2023-03-14T04:25:53.741Z,100.00
2023-03-14T04:28:20.601Z,100.00
2023-03-14T04:30:47.273Z,100.00
2023-03-14T04:33:18.121Z,100.00
2023-03-14T04:35:45.590Z,100.00
2023-03-14T04:38:13.093Z,100.00
2023-03-14T04:40:41.805Z,100.00
2023-03-14T04:43:10.775Z,100.00
2023-03-14T04:45:38.096Z,100.00
2023-03-14T04:48:04.854Z,100.00
2023-03-14T04:50:31.456Z,100.00
2023-03-14T04:52:58.028Z,100.00
2023-03-14T04:55:24.903Z,100.00
2023-03-14T04:57:51.491Z,100.00
2023-03-14T05:00:21.333Z,100.00
2023-03-14T05:02:48.072Z,100.00
2023-03-14T05:05:14.704Z,100.00
2023-03-14T05:07:41.315Z,100.00
2023-03-14T05:10:08.435Z,100.00
2023-03-14T05:12:35.284Z,100.00
2023-03-14T05:15:02.072Z,100.00
2023-03-14T05:17:28.636Z,100.00
2023-03-14T05:19:55.444Z,100.00
2023-03-14T05:22:22.048Z,100.00
2023-03-14T05:24:48.631Z,100.00
2023-03-14T05:27:15.323Z,100.00
2023-03-14T05:29:42.059Z,100.00
2023-03-14T05:32:08.710Z,100.00
2023-03-14T05:34:35.306Z,100.00
2023-03-14T05:37:01.992Z,100.00
2023-03-14T05:39:28.567Z,100.00
2023-03-14T05:41:56.904Z,100.00
2023-03-14T05:44:23.850Z,100.00
2023-03-14T05:46:50.472Z,100.00
2023-03-14T05:49:17.087Z,100.00
2023-03-14T05:51:43.972Z,100.00
2023-03-14T05:54:10.645Z,100.00
2023-03-14T05:56:37.261Z,100.00
2023-03-14T05:59:04.310Z,100.00
2023-03-14T06:01:31.552Z,100.00
2023-03-14T06:03:58.187Z,100.00
2023-03-14T06:06:24.814Z,100.00
2023-03-14T06:08:51.526Z,100.00
2023-03-14T06:11:18.438Z,100.00
2023-03-14T06:13:45.037Z,100.00
2023-03-14T06:16:11.726Z,100.00
2023-03-14T06:18:38.343Z,100.00
2023-03-14T06:21:05.194Z,100.00
2023-03-14T06:23:32.806Z,100.00
2023-03-14T06:25:59.609Z,100.00
2023-03-14T06:28:26.417Z,100.00
2023-03-14T06:30:53.159Z,100.00
2023-03-14T06:33:19.995Z,100.00
2023-03-14T06:35:46.598Z,100.00
2023-03-14T06:38:13.258Z,100.00
2023-03-14T06:40:40.015Z,100.00
2023-03-14T06:43:07.079Z,100.00
2023-03-14T06:45:33.732Z,100.00
2023-03-14T06:48:00.382Z,100.00
2023-03-14T06:50:27.023Z,100.00
2023-03-14T06:52:53.669Z,100.00
2023-03-14T06:55:22.523Z,100.00
2023-03-14T06:57:49.331Z,100.00
2023-03-14T07:00:16.414Z,100.00
2023-03-14T07:02:43.623Z,100.00
2023-03-14T07:05:11.391Z,100.00
2023-03-14T07:07:38.098Z,100.00
2023-03-14T07:10:05.199Z,100.00
2023-03-14T07:12:31.799Z,100.00
2023-03-14T07:15:05.712Z,100.00
2023-03-14T07:17:38.936Z,100.00
2023-03-14T07:20:08.509Z,100.00
2023-03-14T07:22:35.226Z,100.00
2023-03-14T07:25:01.908Z,100.00
2023-03-14T07:27:28.530Z,100.00
2023-03-14T07:29:55.117Z,100.00
2023-03-14T07:32:21.776Z,100.00
2023-03-14T07:34:48.482Z,100.00
2023-03-14T07:37:15.385Z,100.00
2023-03-14T07:39:41.986Z,100.00
2023-03-14T07:42:08.704Z,100.00
2023-03-14T07:44:35.597Z,100.00
2023-03-14T07:47:02.709Z,100.00
2023-03-14T07:49:29.518Z,100.00
2023-03-14T07:51:56.138Z,100.00
2023-03-14T07:54:23.130Z,100.00
2023-03-14T07:56:49.750Z,100.00
2023-03-14T07:59:16.379Z,100.00
2023-03-14T08:01:42.995Z,100.00
2023-03-14T08:04:09.871Z,100.00
2023-03-14T08:06:37.304Z,100.00
2023-03-14T08:09:05.405Z,100.00
2023-03-14T08:11:32.010Z,100.00
2023-03-14T08:13:58.845Z,100.00
2023-03-14T08:16:25.626Z,99.67
2023-03-14T08:18:52.322Z,100.00
2023-03-14T08:21:18.987Z,100.00
2023-03-14T08:23:45.879Z,100.00
2023-03-14T08:26:12.556Z,100.00
2023-03-14T08:28:39.138Z,100.00
2023-03-14T08:31:06.070Z,100.00
2023-03-14T08:33:32.797Z,99.56
2023-03-14T08:36:01.593Z,100.00
2023-03-14T08:38:28.668Z,100.00
2023-03-14T08:41:02.574Z,98.90
2023-03-14T08:43:30.107Z,99.22
2023-03-14T08:46:00.806Z,98.76
2023-03-14T08:48:28.439Z,98.46
2023-03-14T08:50:55.038Z,98.13
2023-03-14T08:53:23.316Z,99.58
2023-03-14T08:55:56.223Z,99.62
2023-03-14T08:58:24.702Z,99.95
2023-03-14T09:00:51.396Z,99.77
2023-03-14T09:03:18.099Z,96.47
2023-03-14T09:05:44.768Z,96.05
2023-03-14T09:08:11.326Z,97.37
2023-03-14T09:10:39.566Z,94.96
2023-03-14T09:13:06.349Z,89.79
2023-03-14T09:15:33.408Z,87.74
2023-03-14T09:18:00.477Z,89.26
2023-03-14T09:20:27.545Z,85.95
2023-03-14T09:22:54.284Z,85.12
2023-03-14T09:25:20.871Z,82.16
2023-03-14T09:27:47.482Z,82.97
2023-03-14T09:30:14.309Z,76.81
2023-03-14T09:32:40.956Z,77.31
2023-03-14T09:35:07.799Z,79.23
2023-03-14T09:37:34.400Z,77.31
2023-03-14T09:40:01.027Z,81.05
2023-03-14T09:42:28.848Z,81.59
2023-03-14T09:45:03.700Z,82.72
2023-03-14T09:47:30.826Z,85.65
2023-03-14T09:49:57.425Z,84.79
2023-03-14T09:52:37.896Z,84.89
2023-03-14T09:55:11.010Z,84.63
2023-03-14T09:57:38.166Z,82.79
2023-03-14T10:00:15.424Z,84.73
2023-03-14T10:02:47.058Z,85.08
2023-03-14T10:05:19.590Z,83.45
2023-03-14T10:07:46.440Z,84.26
2023-03-14T10:10:20.830Z,83.21
2023-03-14T10:12:55.364Z,83.84
2023-03-14T10:15:33.806Z,86.34
2023-03-14T10:18:02.896Z,84.66
2023-03-14T10:20:34.684Z,84.10
2023-03-14T10:23:07.592Z,82.80
2023-03-14T10:25:59.093Z,81.12
2023-03-14T10:28:28.745Z,81.53
2023-03-14T10:30:57.154Z,82.42
2023-03-14T10:33:26.944Z,82.06
2023-03-14T10:36:06.465Z,83.24
2023-03-14T10:38:36.307Z,82.19
2023-03-14T10:41:15.458Z,82.36
2023-03-14T10:43:42.730Z,84.12
2023-03-14T10:46:20.465Z,85.48
2023-03-14T10:48:47.457Z,83.60
2023-03-14T10:51:17.094Z,81.53
2023-03-14T10:53:45.425Z,82.96
2023-03-14T10:56:23.938Z,82.49
2023-03-14T10:58:57.872Z,81.95
2023-03-14T11:01:33.923Z,81.33
2023-03-14T11:04:00.479Z,83.54
2023-03-14T11:06:35.510Z,82.06
2023-03-14T11:09:11.997Z,82.17
2023-03-14T11:11:40.900Z,83.70
2023-03-14T11:14:16.769Z,83.71
2023-03-14T11:16:55.768Z,83.07
2023-03-14T11:19:47.183Z,82.55
2023-03-14T11:22:51.854Z,83.98
2023-03-14T11:25:45.388Z,83.54
2023-03-14T11:28:21.087Z,85.20
2023-03-14T11:31:06.997Z,86.51
2023-03-14T11:33:50.136Z,88.44
2023-03-14T11:36:27.098Z,89.94
2023-03-14T11:38:59.268Z,89.66
2023-03-14T11:41:31.837Z,90.58
2023-03-14T11:43:59.391Z,90.58
2023-03-14T11:46:44.243Z,89.92
2023-03-14T11:49:45.192Z,92.61
2023-03-14T11:52:28.394Z,92.11
2023-03-14T11:55:03.700Z,91.26
2023-03-14T11:57:30.300Z,92.65
2023-03-14T12:00:04.732Z,93.57
2023-03-14T12:02:31.337Z,92.66
2023-03-14T12:05:22.941Z,91.34
2023-03-14T12:08:05.228Z,89.55
2023-03-14T12:10:38.208Z,89.58
2023-03-14T12:13:04.983Z,90.35
2023-03-14T12:15:31.841Z,88.84
2023-03-14T12:17:58.956Z,87.56
2023-03-14T12:20:27.177Z,87.32
2023-03-14T12:23:06.512Z,88.69
2023-03-14T12:25:34.921Z,88.61
2023-03-14T12:28:01.427Z,89.03
2023-03-14T12:30:33.610Z,88.78
2023-03-14T12:33:15.437Z,94.36
2023-03-14T12:35:49.253Z,95.62
2023-03-14T12:38:37.436Z,94.13
2023-03-14T12:41:16.027Z,91.45
2023-03-14T12:43:43.195Z,90.91
2023-03-14T12:46:20.419Z,88.83
2023-03-14T12:48:51.341Z,86.31
2023-03-14T12:51:21.127Z,90.73
2023-03-14T12:53:53.395Z,94.55
2023-03-14T12:56:26.274Z,97.82
2023-03-14T12:59:04.884Z,99.80
2023-03-14T13:01:35.219Z,100.00
2023-03-14T13:04:12.878Z,100.00
2023-03-14T13:06:47.909Z,100.00
2023-03-14T13:09:35.430Z,100.00
2023-03-14T13:12:15.626Z,100.00
2023-03-14T13:14:45.961Z,100.00
2023-03-14T13:17:36.149Z,100.00
2023-03-14T13:20:12.952Z,100.00
2023-03-14T13:22:39.879Z,100.00
2023-03-14T13:25:11.253Z,100.00
2023-03-14T13:27:38.722Z,100.00
2023-03-14T13:30:24.573Z,100.00
2023-03-14T13:32:52.614Z,86.51
2023-03-14T13:35:26.387Z,83.19
2023-03-14T13:38:10.482Z,86.59
2023-03-14T13:40:38.590Z,86.95
2023-03-14T13:43:14.512Z,90.03
2023-03-14T13:45:50.397Z,89.77
2023-03-14T13:48:18.846Z,88.46
2023-03-14T13:50:54.179Z,87.71
2023-03-14T13:53:21.347Z,89.22
2023-03-14T13:55:48.523Z,91.67
2023-03-14T13:58:28.510Z,90.01
2023-03-14T14:01:24.027Z,91.71
2023-03-14T14:03:53.310Z,94.51
2023-03-14T14:06:48.640Z,92.05
2023-03-14T14:09:20.959Z,92.86
2023-03-14T14:12:15.876Z,93.90
2023-03-14T14:14:51.576Z,93.50
2023-03-14T14:17:37.419Z,95.28
2023-03-14T14:20:07.902Z,96.70
2023-03-14T14:22:35.064Z,92.21
2023-03-14T14:25:02.829Z,89.69
2023-03-14T14:27:36.111Z,87.02
2023-03-14T14:30:07.630Z,87.67
2023-03-14T14:32:41.428Z,85.93
2023-03-14T14:35:12.212Z,86.22
2023-03-14T14:37:44.792Z,86.70
2023-03-14T14:40:19.893Z,89.83
2023-03-14T14:42:47.452Z,90.33
2023-03-14T14:45:25.651Z,91.34
2023-03-14T14:48:03.520Z,92.90
2023-03-14T14:50:31.520Z,93.60
2023-03-14T14:53:20.841Z,94.13
2023-03-14T14:55:52.204Z,94.00
2023-03-14T14:58:26.797Z,94.89
2023-03-14T15:01:06.040Z,96.88
2023-03-14T15:03:35.644Z,96.84
2023-03-14T15:06:03.611Z,100.00
2023-03-14T15:08:30.973Z,100.00
2023-03-14T15:10:58.728Z,100.00
2023-03-14T15:13:25.442Z,100.00
2023-03-14T15:15:58.718Z,100.00
2023-03-14T15:18:30.994Z,100.00
2023-03-14T15:20:57.833Z,100.00
2023-03-14T15:23:25.089Z,100.00
2023-03-14T15:25:55.861Z,100.00
2023-03-14T15:28:25.775Z,100.00
2023-03-14T15:30:55.131Z,100.00
2023-03-14T15:33:22.696Z,100.00
2023-03-14T15:35:50.272Z,100.00
2023-03-14T15:38:22.174Z,100.00
2023-03-14T15:40:49.006Z,100.00
2023-03-14T15:43:16.082Z,100.00
2023-03-14T15:45:42.875Z,100.00
2023-03-14T15:48:17.623Z,100.00
2023-03-14T15:50:44.562Z,100.00
2023-03-14T15:53:11.539Z,100.00
2023-03-14T15:55:38.334Z,100.00
2023-03-14T15:58:05.194Z,100.00
2023-03-14T16:00:33.111Z,100.00
2023-03-14T16:02:59.679Z,100.00
2023-03-14T16:05:26.321Z,100.00
2023-03-14T16:07:52.948Z,100.00
2023-03-14T16:10:19.610Z,100.00
2023-03-14T16:12:46.256Z,100.00
2023-03-14T16:15:12.903Z,100.00
2023-03-14T16:17:41.216Z,100.00
2023-03-14T16:20:09.401Z,100.00
2023-03-14T16:22:36.955Z,100.00
2023-03-14T16:25:05.366Z,100.00
2023-03-14T16:27:32.322Z,100.00
2023-03-14T16:30:00.591Z,100.00
2023-03-14T16:32:28.127Z,100.00
2023-03-14T16:34:54.887Z,100.00
2023-03-14T16:37:27.502Z,100.00
2023-03-14T16:40:11.640Z,100.00
2023-03-14T16:42:54.876Z,100.00
2023-03-14T16:45:26.173Z,100.00
2023-03-14T16:47:52.796Z,100.00
2023-03-14T16:50:19.376Z,100.00
2023-03-14T16:52:47.998Z,100.00
2023-03-14T16:55:14.624Z,100.00
2023-03-14T16:57:41.195Z,100.00
2023-03-14T17:00:10.693Z,100.00
2023-03-14T17:02:41.680Z,100.00
2023-03-14T17:05:08.337Z,100.00
2023-03-14T17:07:34.958Z,100.00
2023-03-14T17:10:01.534Z,100.00
2023-03-14T17:12:28.150Z,100.00
2023-03-14T17:14:56.557Z,100.00
2023-03-14T17:17:23.202Z,100.00
2023-03-14T17:19:49.828Z,100.00
2023-03-14T17:22:24.060Z,100.00
2023-03-14T17:24:52.105Z,100.00
2023-03-14T17:27:20.566Z,100.00
2023-03-14T17:29:48.188Z,100.00
2023-03-14T17:32:17.214Z,100.00
2023-03-14T17:34:44.040Z,100.00
2023-03-14T17:37:10.791Z,100.00
2023-03-14T17:39:38.519Z,100.00
2023-03-14T17:42:08.343Z,100.00
2023-03-14T17:44:36.765Z,100.00
2023-03-14T17:47:03.371Z,100.00
2023-03-14T17:49:30.020Z,100.00
2023-03-14T17:51:56.581Z,100.00
2023-03-14T17:54:23.203Z,100.00
2023-03-14T17:56:50.057Z,100.00
2023-03-14T17:59:16.752Z,100.00
2023-03-14T18:01:43.587Z,100.00
2023-03-14T18:04:10.488Z,100.00
2023-03-14T18:06:37.240Z,100.00
2023-03-14T18:09:05.832Z,100.00
2023-03-14T18:11:32.807Z,100.00
2023-03-14T18:14:01.712Z,100.00
2023-03-14T18:16:28.749Z,100.00
2023-03-14T18:18:57.646Z,100.00
2023-03-14T18:21:24.354Z,100.00
2023-03-14T18:23:51.516Z,100.00
2023-03-14T18:26:18.769Z,100.00
2023-03-14T18:28:47.022Z,100.00
2023-03-14T18:31:17.667Z,100.00
2023-03-14T18:33:47.794Z,100.00
2023-03-14T18:36:14.605Z,100.00
2023-03-14T18:38:48.498Z,100.00
2023-03-14T18:41:18.919Z,100.00
2023-03-14T18:43:46.218Z,100.00
2023-03-14T18:46:13.219Z,100.00
2023-03-14T18:48:42.323Z,100.00
2023-03-14T18:51:11.644Z,100.00
2023-03-14T18:53:39.149Z,100.00
2023-03-14T18:56:06.269Z,100.00
2023-03-14T18:58:33.183Z,100.00
2023-03-14T19:01:02.833Z,100.00
2023-03-14T19:03:31.016Z,100.00
2023-03-14T19:05:58.763Z,100.00
2023-03-14T19:08:27.619Z,100.00
2023-03-14T19:10:59.108Z,100.00
2023-03-14T19:13:27.474Z,100.00
2023-03-14T19:15:54.102Z,100.00
2023-03-14T19:18:20.785Z,100.00
2023-03-14T19:20:57.106Z,100.00
2023-03-14T19:23:24.762Z,100.00
2023-03-14T19:25:52.703Z,100.00
2023-03-14T19:28:19.788Z,100.00
2023-03-14T19:30:47.230Z,100.00
2023-03-14T19:33:15.423Z,100.00
2023-03-14T19:35:42.758Z,100.00
2023-03-14T19:38:09.760Z,100.00
2023-03-14T19:40:38.135Z,100.00
2023-03-14T19:43:05.066Z,100.00
2023-03-14T19:45:33.544Z,100.00
2023-03-14T19:48:03.803Z,100.00
2023-03-14T19:50:30.754Z,100.00
2023-03-14T19:52:58.118Z,100.00
2023-03-14T19:55:26.316Z,100.00
2023-03-14T19:57:53.335Z,100.00
2023-03-14T20:00:22.139Z,100.00
2023-03-14T20:02:51.849Z,100.00
2023-03-14T20:05:20.433Z,100.00
2023-03-14T20:07:47.843Z,100.00
2023-03-14T20:10:16.613Z,100.00
2023-03-14T20:12:44.269Z,100.00
2023-03-14T20:15:14.700Z,100.00
2023-03-14T20:17:41.355Z,100.00
2023-03-14T20:20:09.898Z,100.00
2023-03-14T20:22:38.372Z,100.00
2023-03-14T20:25:10.254Z,100.00
2023-03-14T20:27:37.018Z,100.00
2023-03-14T20:30:07.798Z,100.00
2023-03-14T20:32:34.572Z,100.00
2023-03-14T20:35:01.924Z,100.00
2023-03-14T20:37:29.423Z,100.00
2023-03-14T20:39:56.036Z,100.00
2023-03-14T20:42:24.273Z,100.00
2023-03-14T20:44:50.878Z,100.00
2023-03-14T20:47:17.467Z,100.00
2023-03-14T20:49:44.097Z,100.00
2023-03-14T20:52:12.855Z,100.00
2023-03-14T20:54:39.583Z,100.00
2023-03-14T20:57:06.604Z,100.00
2023-03-14T20:59:33.193Z,100.00
2023-03-14T21:01:59.866Z,100.00
2023-03-14T21:04:26.550Z,100.00
2023-03-14T21:06:56.006Z,100.00
2023-03-14T21:09:23.611Z,100.00
2023-03-14T21:11:50.683Z,100.00
2023-03-14T21:14:18.702Z,100.00
2023-03-14T21:16:50.200Z,100.00
2023-03-14T21:19:17.385Z,100.00
2023-03-14T21:21:44.135Z,100.00
2023-03-14T21:24:10.776Z,100.00
2023-03-14T21:26:37.409Z,100.00
2023-03-14T21:29:04.053Z,100.00
2023-03-14T21:31:31.482Z,100.00
2023-03-14T21:34:02.541Z,100.00
2023-03-14T21:36:29.163Z,100.00
2023-03-14T21:38:55.843Z,100.00
2023-03-14T21:41:23.286Z,100.00
2023-03-14T21:43:49.907Z,100.00
2023-03-14T21:46:16.561Z,100.00
2023-03-14T21:48:44.113Z,100.00
2023-03-14T21:51:10.681Z,100.00
2023-03-14T21:53:39.034Z,100.00
2023-03-14T21:56:06.905Z,100.00
2023-03-14T21:58:35.706Z,100.00
2023-03-14T22:01:06.332Z,100.00
2023-03-14T22:03:34.212Z,100.00
2023-03-14T22:06:02.070Z,100.00
2023-03-14T22:08:29.000Z,100.00
2023-03-14T22:10:56.412Z,100.00
2023-03-14T22:13:24.995Z,100.00
2023-03-14T22:15:52.023Z,100.00
2023-03-14T22:18:19.231Z,100.00
2023-03-14T22:20:46.208Z,100.00
2023-03-14T22:23:13.409Z,100.00
2023-03-14T22:25:44.141Z,100.00
2023-03-14T22:28:10.872Z,100.00
2023-03-14T22:30:38.122Z,100.00
2023-03-14T22:33:04.998Z,100.00
2023-03-14T22:35:31.802Z,100.00
2023-03-14T22:37:58.623Z,100.00
2023-03-14T22:40:25.285Z,100.00
2023-03-14T22:42:53.099Z,100.00
2023-03-14T22:45:19.917Z,100.00
2023-03-14T22:47:46.760Z,100.00
2023-03-14T22:50:13.443Z,100.00
2023-03-14T22:52:40.178Z,100.00
2023-03-14T22:55:07.137Z,100.00
2023-03-14T22:57:34.061Z,100.00
2023-03-14T23:00:00.651Z,100.00
2023-03-14T23:02:27.310Z,100.00
2023-03-14T23:04:53.919Z,100.00
2023-03-14T23:07:20.574Z,100.00
2023-03-14T23:09:47.159Z,100.00
2023-03-14T23:12:17.674Z,100.00
2023-03-14T23:14:44.487Z,100.00
2023-03-14T23:17:11.296Z,100.00
2023-03-14T23:19:39.646Z,100.00
2023-03-14T23:22:09.699Z,100.00
2023-03-14T23:24:36.544Z,100.00
2023-03-14T23:27:03.746Z,100.00
2023-03-14T23:29:30.386Z,100.00
2023-03-14T23:31:57.016Z,100.00
2023-03-14T23:34:25.300Z,100.00
2023-03-14T23:36:51.986Z,100.00
2023-03-14T23:39:18.561Z,100.00
2023-03-14T23:41:45.157Z,100.00
2023-03-14T23:44:13.335Z,100.00
2023-03-14T23:46:40.016Z,100.00
2023-03-14T23:49:06.632Z,100.00
2023-03-14T23:51:33.293Z,100.00
2023-03-14T23:53:59.878Z,100.00
2023-03-14T23:56:26.512Z,100.00
2023-03-14T23:58:54.009Z,100.00
