createdAt,value
2019-01-21T00:00:42.874Z,55.77
2019-01-21T00:03:14.702Z,55.97
2019-01-21T00:05:43.642Z,55.72
2019-01-21T00:08:13.103Z,55.98
2019-01-21T00:10:42.504Z,55.80
2019-01-21T00:13:11.960Z,55.75
2019-01-21T00:15:41.481Z,55.73
2019-01-21T00:18:10.893Z,55.66
2019-01-21T00:20:40.332Z,55.76
2019-01-21T00:23:09.693Z,55.74
2019-01-21T00:25:39.196Z,55.79
2019-01-21T00:28:08.751Z,56.02
2019-01-21T00:30:38.115Z,55.62
2019-01-21T00:33:07.545Z,56.33
2019-01-21T00:35:36.931Z,56.20
2019-01-21T00:38:06.385Z,56.59
2019-01-21T00:40:35.760Z,56.45
2019-01-21T00:43:05.289Z,56.27
2019-01-21T00:45:34.657Z,56.01
2019-01-21T00:48:04.167Z,56.15
2019-01-21T00:50:33.549Z,56.04
2019-01-21T00:53:02.931Z,56.18
2019-01-21T00:55:32.441Z,55.80
2019-01-21T00:58:01.836Z,55.94
2019-01-21T01:00:31.374Z,55.88
2019-01-21T01:03:00.848Z,56.07
2019-01-21T01:05:30.377Z,56.21
2019-01-21T01:07:59.821Z,56.36
2019-01-21T01:10:29.207Z,56.46
2019-01-21T01:12:58.743Z,56.45
2019-01-21T01:15:28.198Z,56.17
2019-01-21T01:17:57.607Z,56.48
2019-01-21T01:20:27.045Z,56.80
2019-01-21T01:22:56.420Z,56.81
2019-01-21T01:25:25.781Z,56.74
2019-01-21T01:27:55.240Z,56.78
2019-01-21T01:30:24.611Z,57.07
2019-01-21T01:32:54.062Z,56.79
2019-01-21T01:35:23.570Z,56.43
2019-01-21T01:37:53.037Z,57.06
2019-01-21T01:40:22.493Z,56.44
2019-01-21T01:42:51.949Z,56.62
2019-01-21T01:45:23.520Z,56.70
2019-01-21T01:48:02.949Z,56.33
2019-01-21T01:50:32.703Z,56.49
2019-01-21T01:53:02.247Z,56.30
2019-01-21T01:55:32.728Z,56.69
2019-01-21T01:58:06.568Z,57.14
2019-01-21T02:00:36.933Z,56.78
2019-01-21T02:03:06.502Z,56.44
2019-01-21T02:05:35.901Z,56.63
2019-01-21T02:08:05.514Z,56.84
2019-01-21T02:10:34.953Z,56.14
2019-01-21T02:13:04.861Z,55.61
2019-01-21T02:15:34.337Z,55.70
2019-01-21T02:18:03.918Z,56.08
2019-01-21T02:20:33.367Z,55.98
2019-01-21T02:23:06.267Z,56.20
2019-01-21T02:25:50.086Z,55.50
2019-01-21T02:28:47.460Z,55.47
2019-01-21T02:31:55.250Z,55.37
2019-01-21T02:34:56.106Z,55.28
2019-01-21T02:38:05.353Z,55.25
2019-01-21T02:40:52.867Z,56.02
2019-01-21T02:43:57.087Z,56.43
2019-01-21T02:46:50.601Z,55.57
2019-01-21T02:50:00.115Z,56.17
2019-01-21T02:53:12.152Z,56.45
2019-01-21T02:56:13.848Z,58.28
2019-01-21T02:59:07.329Z,56.04
2019-01-21T03:02:18.035Z,57.09
2019-01-21T03:05:18.096Z,56.87
2019-01-21T03:08:30.295Z,56.86
2019-01-21T03:11:37.074Z,57.28
2019-01-21T03:14:18.932Z,57.89
2019-01-21T03:17:28.310Z,56.54
2019-01-21T03:20:12.654Z,58.18
2019-01-21T03:23:29.961Z,57.52
2019-01-21T03:26:36.538Z,57.60
2019-01-21T03:29:26.599Z,58.11
2019-01-21T03:32:35.644Z,57.76
2019-01-21T03:35:27.460Z,58.24
2019-01-21T03:38:33.738Z,58.25
2019-01-21T03:41:41.183Z,57.91
2019-01-21T03:44:49.095Z,58.57
2019-01-21T03:47:41.564Z,57.84
2019-01-21T03:50:38.488Z,58.01
2019-01-21T03:53:55.316Z,58.42
2019-01-21T03:56:44.486Z,58.04
2019-01-21T03:59:38.535Z,57.70
2019-01-21T04:02:56.685Z,57.85
2019-01-21T04:06:04.210Z,58.56
2019-01-21T04:09:16.149Z,57.81
2019-01-21T04:12:45.310Z,56.91
2019-01-21T04:15:50.301Z,58.75
2019-01-21T04:18:53.016Z,57.87
2019-01-21T04:22:24.871Z,58.43
2019-01-21T04:25:44.066Z,57.71
2019-01-21T04:28:31.451Z,56.95
2019-01-21T04:31:27.316Z,57.57
2019-01-21T04:34:34.055Z,57.70
2019-01-21T04:37:29.471Z,57.88
2019-01-21T04:40:27.597Z,58.21
2019-01-21T04:43:31.268Z,58.74
2019-01-21T04:46:41.344Z,58.02
2019-01-21T04:49:51.284Z,56.93
2019-01-21T04:52:42.237Z,55.25
2019-01-21T04:55:51.196Z,56.48
2019-01-21T04:58:36.111Z,57.71
2019-01-21T05:01:45.454Z,58.21
2019-01-21T05:04:51.993Z,56.78
2019-01-21T05:07:37.346Z,56.30
2019-01-21T05:10:37.071Z,56.31
2019-01-21T05:13:55.029Z,55.75
2019-01-21T05:16:34.250Z,55.49
2019-01-21T05:19:31.796Z,55.51
2019-01-21T05:22:35.838Z,56.83
2019-01-21T05:25:50.994Z,57.33
2019-01-21T05:28:55.982Z,56.53
2019-01-21T05:32:19.028Z,58.51
2019-01-21T05:35:28.455Z,59.51
2019-01-21T05:38:16.924Z,57.72
2019-01-21T05:41:24.371Z,56.92
2019-01-21T05:44:26.562Z,57.53
2019-01-21T05:47:17.526Z,56.82
2019-01-21T05:50:14.616Z,57.89
2019-01-21T05:52:57.131Z,56.81
2019-01-21T05:56:02.573Z,56.52
2019-01-21T05:59:07.585Z,56.80
2019-01-21T06:02:03.490Z,58.71
2019-01-21T06:05:08.478Z,54.67
2019-01-21T06:08:22.601Z,53.98
2019-01-21T06:11:24.855Z,54.30
2019-01-21T06:14:20.670Z,54.94
2019-01-21T06:17:20.139Z,56.28
2019-01-21T06:20:42.272Z,55.89
2019-01-21T06:23:44.947Z,57.57
2019-01-21T06:26:50.150Z,56.90
2019-01-21T06:29:41.216Z,54.99
2019-01-21T06:32:27.222Z,55.36
2019-01-21T06:35:24.780Z,56.74
2019-01-21T06:38:19.670Z,54.21
2019-01-21T06:41:26.006Z,55.40
2019-01-21T06:44:25.553Z,55.16
2019-01-21T06:47:30.834Z,54.91
2019-01-21T06:50:22.723Z,57.42
2019-01-21T06:53:16.918Z,55.51
2019-01-21T06:56:19.179Z,54.53
2019-01-21T06:59:42.282Z,55.10
2019-01-21T07:02:25.002Z,54.18
2019-01-21T07:05:27.759Z,54.22
2019-01-21T07:08:22.002Z,55.50
2019-01-21T07:11:19.240Z,55.57
2019-01-21T07:14:16.033Z,56.63
2019-01-21T07:17:14.534Z,55.50
2019-01-21T07:20:09.393Z,55.81
2019-01-21T07:23:17.199Z,55.38
2019-01-21T07:26:17.191Z,54.92
2019-01-21T07:29:40.018Z,57.19
2019-01-21T07:32:43.999Z,57.77
2019-01-21T07:35:47.529Z,55.99
2019-01-21T07:39:04.251Z,56.64
2019-01-21T07:41:49.622Z,55.66
2019-01-21T07:45:02.034Z,56.11
2019-01-21T07:47:44.662Z,55.72
2019-01-21T07:50:38.811Z,59.47
2019-01-21T07:53:45.452Z,58.25
2019-01-21T07:56:51.643Z,58.03
2019-01-21T07:59:52.732Z,57.35
2019-01-21T08:02:46.626Z,57.51
2019-01-21T08:06:01.945Z,57.72
2019-01-21T08:08:57.125Z,57.38
2019-01-21T08:11:37.161Z,59.02
2019-01-21T08:14:37.735Z,57.10
2019-01-21T08:17:48.419Z,58.45
2019-01-21T08:20:22.890Z,57.77
2019-01-21T08:23:30.225Z,57.45
2019-01-21T08:26:31.448Z,56.66
2019-01-21T08:29:24.489Z,56.97
2019-01-21T08:32:10.247Z,56.94
2019-01-21T08:34:49.037Z,56.82
2019-01-21T08:37:53.309Z,57.02
2019-01-21T08:40:57.810Z,56.89
2019-01-21T08:44:02.724Z,57.21
2019-01-21T08:47:28.525Z,57.58
2019-01-21T08:50:16.498Z,56.71
2019-01-21T08:53:18.933Z,58.02
2019-01-21T08:56:25.618Z,56.68
2019-01-21T08:59:29.057Z,56.76
2019-01-21T09:02:17.513Z,57.31
2019-01-21T09:05:11.490Z,57.37
2019-01-21T09:08:24.966Z,57.22
2019-01-21T09:11:47.665Z,56.88
2019-01-21T09:14:39.759Z,57.53
2019-01-21T09:17:33.164Z,58.45
2019-01-21T09:20:23.393Z,59.11
2019-01-21T09:23:06.141Z,58.92
2019-01-21T09:25:58.343Z,59.11
2019-01-21T09:28:59.905Z,59.37
2019-01-21T09:31:53.054Z,59.55
2019-01-21T09:34:51.720Z,58.10
2019-01-21T09:38:02.860Z,58.60
2019-01-21T09:41:09.246Z,55.62
2019-01-21T09:44:00.285Z,57.20
2019-01-21T09:46:47.580Z,56.77
2019-01-21T09:49:15.652Z,58.73
2019-01-21T09:51:57.617Z,57.14
2019-01-21T09:54:27.307Z,56.88
2019-01-21T09:56:57.999Z,58.12
2019-01-21T09:59:27.365Z,56.04
2019-01-21T10:01:57.973Z,57.21
2019-01-21T10:04:37.242Z,56.53
2019-01-21T10:07:49.019Z,53.08
2019-01-21T10:10:51.516Z,52.05
2019-01-21T10:13:42.106Z,53.44
2019-01-21T10:16:21.739Z,53.53
2019-01-21T10:19:50.341Z,52.78
2019-01-21T10:22:59.443Z,53.27
2019-01-21T10:26:06.151Z,53.12
2019-01-21T10:29:13.518Z,52.52
2019-01-21T10:32:27.163Z,52.04
2019-01-21T10:35:27.515Z,53.16
2019-01-21T10:38:33.383Z,51.90
2019-01-21T10:41:27.056Z,51.66
2019-01-21T10:44:17.414Z,53.93
2019-01-21T10:47:29.928Z,52.21
2019-01-21T10:50:43.786Z,54.12
2019-01-21T10:53:28.785Z,54.53
2019-01-21T10:56:29.668Z,54.63
2019-01-21T10:59:41.956Z,55.35
2019-01-21T11:02:40.928Z,57.60
2019-01-21T11:05:20.098Z,54.49
2019-01-21T11:08:32.020Z,56.05
2019-01-21T11:11:55.191Z,60.61
2019-01-21T11:15:11.259Z,59.26
2019-01-21T11:18:21.301Z,55.06
2019-01-21T11:21:17.942Z,53.78
2019-01-21T11:24:16.993Z,55.10
2019-01-21T11:27:30.532Z,56.43
2019-01-21T11:30:17.552Z,55.90
2019-01-21T11:33:18.924Z,55.39
2019-01-21T11:36:11.825Z,60.22
2019-01-21T11:39:05.142Z,61.12
2019-01-21T11:41:46.030Z,60.61
2019-01-21T11:44:47.423Z,60.60
2019-01-21T11:47:44.641Z,61.14
2019-01-21T11:50:36.424Z,60.60
2019-01-21T11:53:33.540Z,58.61
2019-01-21T11:56:36.753Z,63.27
2019-01-21T11:59:43.260Z,58.90
2019-01-21T12:02:31.919Z,65.27
2019-01-21T12:05:11.918Z,60.32
2019-01-21T12:08:16.595Z,60.34
2019-01-21T12:11:12.221Z,61.49
2019-01-21T12:14:21.891Z,59.53
2019-01-21T12:17:53.900Z,54.46
2019-01-21T12:20:55.963Z,59.64
2019-01-21T12:23:53.832Z,66.15
2019-01-21T12:26:35.854Z,66.12
2019-01-21T12:29:40.908Z,67.60
2019-01-21T12:32:47.068Z,66.65
2019-01-21T12:35:39.818Z,72.15
2019-01-21T12:38:45.888Z,68.56
2019-01-21T12:41:28.107Z,77.17
2019-01-21T12:44:46.322Z,73.71
2019-01-21T12:47:28.491Z,69.26
2019-01-21T12:50:37.114Z,73.96
2019-01-21T12:53:38.562Z,75.70
2019-01-21T12:56:38.844Z,68.66
2019-01-21T12:59:21.616Z,74.47
2019-01-21T13:02:14.273Z,77.45
2019-01-21T13:05:20.944Z,76.78
2019-01-21T13:08:27.461Z,76.95
2019-01-21T13:11:06.098Z,79.65
2019-01-21T13:14:15.256Z,73.71
2019-01-21T13:17:24.590Z,75.82
2019-01-21T13:20:30.645Z,74.13
2019-01-21T13:23:23.360Z,73.97
2019-01-21T13:26:39.255Z,79.37
2019-01-21T13:29:38.557Z,77.08
2019-01-21T13:32:40.393Z,70.31
2019-01-21T13:36:06.116Z,75.62
2019-01-21T13:39:18.483Z,75.76
2019-01-21T13:42:25.068Z,76.07
2019-01-21T13:45:21.714Z,69.82
2019-01-21T13:48:04.112Z,73.20
2019-01-21T13:51:00.830Z,68.93
2019-01-21T13:54:07.311Z,65.35
2019-01-21T13:56:51.243Z,72.99
2019-01-21T13:59:56.545Z,71.60
2019-01-21T14:02:46.496Z,72.80
2019-01-21T14:05:47.816Z,71.02
2019-01-21T14:08:51.095Z,69.26
2019-01-21T14:11:52.684Z,67.40
2019-01-21T14:14:35.409Z,67.35
2019-01-21T14:17:44.956Z,67.00
2019-01-21T14:20:35.684Z,69.79
2019-01-21T14:23:41.884Z,70.01
2019-01-21T14:26:33.419Z,69.45
2019-01-21T14:29:30.879Z,68.29
2019-01-21T14:33:02.668Z,62.33
2019-01-21T14:36:00.515Z,65.80
2019-01-21T14:39:10.619Z,67.42
2019-01-21T14:42:17.692Z,66.21
2019-01-21T14:45:09.416Z,64.95
2019-01-21T14:48:23.823Z,64.54
2019-01-21T14:51:33.579Z,67.27
2019-01-21T14:54:16.157Z,68.07
2019-01-21T14:57:00.841Z,68.47
2019-01-21T15:00:11.558Z,68.47
2019-01-21T15:02:54.188Z,69.36
2019-01-21T15:05:56.629Z,69.32
2019-01-21T15:08:54.084Z,68.88
2019-01-21T15:11:47.039Z,69.10
2019-01-21T15:14:38.981Z,68.82
2019-01-21T15:17:45.271Z,67.67
2019-01-21T15:20:21.829Z,66.64
2019-01-21T15:23:04.387Z,66.68
2019-01-21T15:25:57.592Z,67.64
2019-01-21T15:28:54.895Z,67.39
2019-01-21T15:32:11.635Z,67.21
2019-01-21T15:35:20.640Z,66.40
2019-01-21T15:38:22.761Z,66.01
2019-01-21T15:41:44.258Z,62.75
2019-01-21T15:45:02.607Z,64.63
2019-01-21T15:47:41.933Z,65.60
2019-01-21T15:50:35.995Z,63.57
2019-01-21T15:53:41.326Z,63.96
2019-01-21T15:56:40.668Z,63.76
2019-01-21T15:59:35.856Z,62.23
2019-01-21T16:02:15.041Z,61.13
2019-01-21T16:04:57.765Z,58.87
2019-01-21T16:07:36.300Z,59.16
2019-01-21T16:10:41.330Z,57.31
2019-01-21T16:13:39.013Z,56.23
2019-01-21T16:16:42.706Z,56.10
2019-01-21T16:19:34.762Z,55.69
2019-01-21T16:22:34.604Z,55.38
2019-01-21T16:25:27.101Z,54.89
2019-01-21T16:28:29.976Z,54.51
2019-01-21T16:31:41.890Z,53.45
2019-01-21T16:34:47.127Z,53.22
2019-01-21T16:37:38.970Z,53.01
2019-01-21T16:40:51.893Z,52.82
2019-01-21T16:43:21.358Z,53.03
2019-01-21T16:45:50.763Z,52.73
2019-01-21T16:48:20.187Z,52.31
2019-01-21T16:50:49.532Z,52.27
2019-01-21T16:53:18.885Z,52.30
2019-01-21T16:55:48.252Z,52.21
2019-01-21T16:58:17.687Z,51.75
2019-01-21T17:00:47.012Z,51.66
2019-01-21T17:03:16.347Z,51.00
2019-01-21T17:05:45.768Z,50.79
2019-01-21T17:08:15.121Z,50.85
2019-01-21T17:10:44.614Z,50.40
2019-01-21T17:13:14.262Z,49.98
2019-01-21T17:15:43.726Z,50.01
2019-01-21T17:18:13.182Z,49.58
2019-01-21T17:20:42.533Z,49.36
2019-01-21T17:23:12.015Z,49.14
2019-01-21T17:25:41.440Z,49.42
2019-01-21T17:28:11.102Z,49.58
2019-01-21T17:30:40.526Z,49.38
2019-01-21T17:33:09.925Z,49.76
2019-01-21T17:35:39.282Z,49.17
2019-01-21T17:38:08.693Z,48.91
2019-01-21T17:40:38.120Z,47.81
2019-01-21T17:43:07.472Z,47.88
2019-01-21T17:45:36.845Z,47.04
2019-01-21T17:48:06.260Z,47.89
2019-01-21T17:50:35.622Z,48.14
2019-01-21T17:53:05.045Z,47.48
2019-01-21T17:55:34.387Z,48.13
2019-01-21T17:58:03.971Z,48.11
2019-01-21T18:00:34.222Z,47.89
2019-01-21T18:03:03.510Z,50.20
2019-01-21T18:05:32.956Z,49.87
2019-01-21T18:08:02.390Z,49.01
2019-01-21T18:10:31.719Z,47.87
2019-01-21T18:13:01.138Z,47.80
2019-01-21T18:15:30.575Z,47.82
2019-01-21T18:17:59.943Z,48.34
2019-01-21T18:20:29.407Z,48.06
2019-01-21T18:22:58.828Z,48.59
2019-01-21T18:25:28.211Z,47.91
2019-01-21T18:27:57.618Z,47.93
2019-01-21T18:30:27.750Z,47.97
2019-01-21T18:32:57.182Z,47.94
2019-01-21T18:35:26.732Z,47.55
2019-01-21T18:37:56.175Z,47.43
2019-01-21T18:40:25.662Z,47.58
2019-01-21T18:42:55.040Z,48.07
2019-01-21T18:45:26.522Z,47.92
2019-01-21T18:47:55.929Z,47.92
2019-01-21T18:50:25.447Z,47.38
2019-01-21T18:52:55.115Z,47.70
2019-01-21T18:55:24.483Z,47.67
2019-01-21T18:57:55.984Z,47.43
2019-01-21T19:00:25.977Z,47.46
2019-01-21T19:02:55.548Z,47.53
2019-01-21T19:05:25.030Z,48.02
2019-01-21T19:07:54.363Z,48.03
2019-01-21T19:10:23.794Z,47.48
2019-01-21T19:12:53.212Z,47.87
2019-01-21T19:15:25.111Z,47.34
2019-01-21T19:17:54.473Z,48.64
2019-01-21T19:20:23.824Z,49.39
2019-01-21T19:22:53.165Z,50.65
2019-01-21T19:25:22.539Z,49.28
2019-01-21T19:27:52.086Z,49.51
2019-01-21T19:30:23.748Z,47.57
2019-01-21T19:32:53.155Z,47.08
2019-01-21T19:35:28.208Z,46.91
2019-01-21T19:37:57.620Z,46.80
2019-01-21T19:40:27.060Z,47.24
2019-01-21T19:42:56.432Z,47.77
2019-01-21T19:45:25.868Z,47.47
2019-01-21T19:47:55.291Z,47.42
2019-01-21T19:50:24.804Z,47.10
2019-01-21T19:52:54.313Z,47.48
2019-01-21T19:55:43.381Z,48.42
2019-01-21T19:58:13.146Z,48.41
2019-01-21T20:00:42.613Z,47.81
2019-01-21T20:03:12.011Z,48.08
2019-01-21T20:05:41.370Z,48.39
2019-01-21T20:08:10.702Z,48.58
2019-01-21T20:10:40.062Z,48.24
2019-01-21T20:13:09.481Z,48.65
2019-01-21T20:15:38.826Z,49.38
2019-01-21T20:18:08.254Z,49.33
2019-01-21T20:20:39.808Z,48.31
2019-01-21T20:23:09.409Z,49.03
2019-01-21T20:25:38.734Z,48.00
2019-01-21T20:28:08.275Z,48.41
2019-01-21T20:30:37.657Z,47.82
2019-01-21T20:33:07.133Z,48.07
2019-01-21T20:35:36.480Z,47.75
2019-01-21T20:38:05.925Z,47.92
2019-01-21T20:40:35.318Z,48.15
2019-01-21T20:43:04.885Z,50.28
2019-01-21T20:45:34.353Z,48.78
2019-01-21T20:48:03.691Z,47.74
2019-01-21T20:50:33.436Z,46.56
2019-01-21T20:53:02.929Z,47.38
2019-01-21T20:55:32.362Z,47.04
2019-01-21T20:58:01.730Z,47.63
2019-01-21T21:00:31.289Z,47.44
2019-01-21T21:03:00.765Z,47.36
2019-01-21T21:05:30.266Z,46.97
2019-01-21T21:07:59.615Z,47.02
2019-01-21T21:10:28.990Z,47.07
2019-01-21T21:12:58.325Z,46.47
2019-01-21T21:15:30.096Z,46.92
2019-01-21T21:17:59.557Z,46.63
2019-01-21T21:20:28.948Z,46.70
2019-01-21T21:22:58.314Z,46.83
2019-01-21T21:25:27.675Z,46.59
2019-01-21T21:27:57.080Z,46.87
2019-01-21T21:30:31.284Z,46.84
2019-01-21T21:33:00.765Z,47.15
2019-01-21T21:35:30.254Z,46.98
2019-01-21T21:37:59.650Z,47.02
2019-01-21T21:40:29.062Z,46.84
2019-01-21T21:42:58.409Z,46.70
2019-01-21T21:45:27.989Z,46.98
2019-01-21T21:48:00.971Z,47.18
2019-01-21T21:50:30.644Z,47.05
2019-01-21T21:53:00.063Z,47.12
2019-01-21T21:55:29.842Z,47.07
2019-01-21T21:57:59.215Z,47.01
2019-01-21T22:00:29.467Z,46.89
2019-01-21T22:02:58.951Z,46.92
2019-01-21T22:05:28.368Z,47.18
2019-01-21T22:07:57.755Z,47.18
2019-01-21T22:10:28.719Z,47.23
2019-01-21T22:12:58.203Z,47.12
2019-01-21T22:15:27.709Z,46.74
2019-01-21T22:17:57.128Z,48.30
2019-01-21T22:20:26.627Z,47.88
2019-01-21T22:22:55.987Z,48.85
2019-01-21T22:25:25.488Z,49.47
2019-01-21T22:27:54.894Z,50.07
2019-01-21T22:30:28.026Z,53.71
2019-01-21T22:32:57.411Z,50.67
2019-01-21T22:35:26.868Z,47.16
2019-01-21T22:37:56.309Z,46.55
2019-01-21T22:40:25.693Z,46.77
2019-01-21T22:42:55.043Z,46.46
2019-01-21T22:45:24.465Z,48.50
2019-01-21T22:47:53.818Z,47.85
2019-01-21T22:50:23.286Z,48.06
2019-01-21T22:52:52.632Z,49.75
2019-01-21T22:55:22.056Z,49.10
2019-01-21T22:57:51.456Z,50.92
2019-01-21T23:00:56.929Z,50.81
2019-01-21T23:03:27.354Z,48.87
2019-01-21T23:05:56.680Z,48.76
2019-01-21T23:08:26.044Z,48.94
2019-01-21T23:10:55.453Z,49.44
2019-01-21T23:13:24.839Z,47.37
2019-01-21T23:15:54.233Z,48.27
2019-01-21T23:18:23.687Z,48.39
2019-01-21T23:20:53.210Z,46.63
2019-01-21T23:23:22.585Z,48.58
2019-01-21T23:25:51.903Z,46.16
2019-01-21T23:28:21.260Z,46.95
2019-01-21T23:30:50.606Z,46.42
2019-01-21T23:33:20.248Z,48.01
2019-01-21T23:35:49.646Z,46.50
2019-01-21T23:38:18.981Z,46.15
2019-01-21T23:40:48.315Z,47.33
2019-01-21T23:43:17.651Z,47.42
2019-01-21T23:45:46.990Z,48.12
2019-01-21T23:48:16.356Z,46.13
2019-01-21T23:50:45.706Z,47.85
2019-01-21T23:53:15.073Z,47.38
2019-01-21T23:55:44.428Z,47.95
2019-01-21T23:58:13.765Z,49.85
