createdAt,value
2022-08-26T00:02:10.225Z,4.55
2022-08-26T00:05:11.678Z,4.30
2022-08-26T00:08:15.395Z,4.65
2022-08-26T00:11:26.265Z,4.87
2022-08-26T00:14:30.133Z,4.95
2022-08-26T00:17:32.764Z,4.68
2022-08-26T00:20:34.879Z,4.80
2022-08-26T00:23:37.166Z,4.57
2022-08-26T00:26:39.258Z,4.83
2022-08-26T00:29:42.866Z,4.65
2022-08-26T00:32:44.572Z,5.13
2022-08-26T00:35:48.030Z,4.80
2022-08-26T00:38:50.011Z,4.63
2022-08-26T00:41:51.421Z,4.90
2022-08-26T00:44:53.782Z,5.10
2022-08-26T00:48:03.116Z,5.90
2022-08-26T00:51:29.672Z,5.27
2022-08-26T00:54:35.674Z,4.73
2022-08-26T00:57:37.806Z,5.10
2022-08-26T01:00:39.263Z,5.60
2022-08-26T01:03:41.944Z,4.87
2022-08-26T01:06:44.374Z,5.00
2022-08-26T01:09:46.322Z,4.90
2022-08-26T01:12:52.369Z,4.70
2022-08-26T01:15:57.384Z,4.80
2022-08-26T01:19:13.828Z,4.43
2022-08-26T01:22:50.288Z,4.57
2022-08-26T01:25:59.520Z,4.90
2022-08-26T01:29:05.257Z,4.60
2022-08-26T01:32:10.772Z,5.00
2022-08-26T01:35:12.217Z,4.90
2022-08-26T01:38:15.818Z,5.63
2022-08-26T01:41:20.008Z,5.10
2022-08-26T01:44:38.661Z,4.80
2022-08-26T01:47:42.564Z,5.10
2022-08-26T01:50:45.793Z,5.43
2022-08-26T01:53:47.472Z,5.53
2022-08-26T01:56:50.660Z,5.60
2022-08-26T01:59:56.357Z,5.30
2022-08-26T02:03:16.449Z,5.30
2022-08-26T02:06:19.681Z,5.83
2022-08-26T02:09:22.122Z,5.80
2022-08-26T02:12:25.775Z,6.10
2022-08-26T02:15:27.534Z,5.53
2022-08-26T02:18:33.048Z,6.10
2022-08-26T02:21:35.186Z,5.90
2022-08-26T02:24:54.318Z,5.87
2022-08-26T02:27:56.687Z,6.47
2022-08-26T02:30:58.134Z,5.80
2022-08-26T02:34:12.351Z,6.10
2022-08-26T02:37:14.440Z,6.33
2022-08-26T02:40:24.044Z,5.70
2022-08-26T02:43:31.637Z,5.70
2022-08-26T02:46:34.632Z,5.70
2022-08-26T02:49:41.932Z,5.47
2022-08-26T02:52:45.895Z,6.20
2022-08-26T02:55:49.416Z,5.67
2022-08-26T02:58:51.431Z,6.17
2022-08-26T03:01:56.111Z,5.83
2022-08-26T03:05:01.885Z,5.70
2022-08-26T03:08:04.194Z,5.90
2022-08-26T03:11:05.926Z,6.00
2022-08-26T03:14:07.916Z,5.77
2022-08-26T03:17:09.626Z,6.17
2022-08-26T03:20:11.692Z,6.03
2022-08-26T03:23:15.140Z,5.87
2022-08-26T03:26:16.837Z,5.60
2022-08-26T03:29:36.842Z,5.87
2022-08-26T03:32:39.134Z,5.60
2022-08-26T03:35:45.035Z,6.50
2022-08-26T03:38:46.496Z,5.87
2022-08-26T03:41:47.927Z,6.40
2022-08-26T03:44:49.905Z,6.20
2022-08-26T03:47:51.890Z,5.80
2022-08-26T03:50:54.493Z,6.00
2022-08-26T03:53:57.175Z,6.43
2022-08-26T03:56:58.706Z,5.90
2022-08-26T04:00:00.544Z,6.53
2022-08-26T04:03:02.042Z,6.50
2022-08-26T04:06:03.993Z,6.30
2022-08-26T04:09:13.292Z,6.03
2022-08-26T04:12:14.796Z,6.20
2022-08-26T04:15:17.776Z,6.27
2022-08-26T04:18:19.599Z,6.03
2022-08-26T04:21:21.417Z,6.00
2022-08-26T04:24:25.011Z,6.13
2022-08-26T04:27:26.516Z,6.37
2022-08-26T04:30:28.190Z,6.17
2022-08-26T04:33:32.549Z,6.20
2022-08-26T04:36:34.805Z,5.90
2022-08-26T04:39:37.212Z,6.23
2022-08-26T04:42:38.643Z,6.97
2022-08-26T04:45:41.537Z,6.80
2022-08-26T04:48:42.961Z,6.90
2022-08-26T04:51:44.389Z,6.30
2022-08-26T04:54:45.839Z,6.57
2022-08-26T04:57:47.453Z,6.33
2022-08-26T05:00:51.489Z,6.40
2022-08-26T05:03:52.942Z,7.03
2022-08-26T05:06:59.239Z,6.20
2022-08-26T05:10:04.679Z,6.63
2022-08-26T05:13:14.277Z,7.10
2022-08-26T05:16:17.278Z,6.70
2022-08-26T05:19:19.521Z,6.50
2022-08-26T05:22:21.284Z,6.87
2022-08-26T05:25:23.766Z,7.03
2022-08-26T05:28:30.052Z,6.10
2022-08-26T05:31:33.492Z,6.47
2022-08-26T05:34:34.972Z,7.37
2022-08-26T05:37:38.391Z,8.00
2022-08-26T05:40:42.964Z,7.57
2022-08-26T05:43:44.529Z,7.40
2022-08-26T05:46:46.054Z,6.40
2022-08-26T05:49:51.571Z,7.83
2022-08-26T05:52:53.255Z,6.83
2022-08-26T05:55:55.715Z,7.00
2022-08-26T05:58:58.373Z,7.47
2022-08-26T06:02:02.032Z,7.47
2022-08-26T06:05:03.656Z,7.37
2022-08-26T06:08:13.929Z,7.47
2022-08-26T06:11:19.048Z,6.77
2022-08-26T06:14:20.469Z,7.40
2022-08-26T06:17:21.919Z,7.40
2022-08-26T06:20:24.906Z,7.67
2022-08-26T06:23:48.358Z,7.53
2022-08-26T06:26:52.798Z,7.73
2022-08-26T06:29:54.692Z,7.23
2022-08-26T06:32:56.145Z,8.07
2022-08-26T06:35:58.378Z,8.37
2022-08-26T06:39:04.040Z,8.67
2022-08-26T06:42:06.177Z,8.73
2022-08-26T06:45:08.945Z,7.63
2022-08-26T06:48:10.870Z,8.20
2022-08-26T06:51:15.579Z,8.70
2022-08-26T06:54:17.624Z,8.30
2022-08-26T06:57:19.020Z,8.17
2022-08-26T07:00:21.650Z,8.10
2022-08-26T07:03:23.108Z,9.40
2022-08-26T07:06:25.580Z,8.80
2022-08-26T07:09:30.246Z,7.63
2022-08-26T07:12:31.933Z,7.90
2022-08-26T07:15:35.704Z,7.50
2022-08-26T07:18:38.015Z,7.67
2022-08-26T07:21:44.540Z,6.90
2022-08-26T07:24:45.988Z,7.80
2022-08-26T07:27:54.335Z,7.53
2022-08-26T07:30:56.027Z,8.40
2022-08-26T07:33:59.650Z,8.67
2022-08-26T07:37:02.161Z,8.27
2022-08-26T07:40:04.889Z,8.37
2022-08-26T07:43:07.730Z,8.30
2022-08-26T07:46:14.457Z,7.97
2022-08-26T07:49:18.943Z,8.53
2022-08-26T07:52:25.338Z,8.30
2022-08-26T07:55:28.888Z,8.40
2022-08-26T07:58:30.355Z,7.93
2022-08-26T08:01:33.109Z,7.27
2022-08-26T08:04:35.284Z,7.47
2022-08-26T08:07:44.964Z,7.85
2022-08-26T08:10:48.732Z,8.50
2022-08-26T08:13:55.968Z,7.50
2022-08-26T08:16:58.094Z,7.03
2022-08-26T08:19:59.942Z,7.40
2022-08-26T08:23:04.117Z,7.57
2022-08-26T08:26:09.058Z,7.90
2022-08-26T08:29:10.534Z,7.45
2022-08-26T08:32:11.968Z,7.90
2022-08-26T08:35:18.688Z,8.18
2022-08-26T08:38:20.208Z,7.80
2022-08-26T08:41:38.534Z,7.78
2022-08-26T08:44:44.472Z,7.82
2022-08-26T08:47:57.584Z,8.25
2022-08-26T08:51:16.609Z,7.75
2022-08-26T08:54:19.878Z,7.60
2022-08-26T08:57:53.810Z,7.28
2022-08-26T09:01:02.920Z,8.07
2022-08-26T09:04:32.526Z,7.90
2022-08-26T09:07:39.592Z,7.45
2022-08-26T09:10:46.990Z,8.35
2022-08-26T09:13:52.353Z,7.90
2022-08-26T09:17:10.187Z,7.60
2022-08-26T09:20:25.117Z,8.45
2022-08-26T09:23:27.048Z,8.40
2022-08-26T09:26:40.903Z,8.18
2022-08-26T09:29:44.729Z,8.68
2022-08-26T09:32:58.406Z,8.70
2022-08-26T09:36:22.861Z,8.07
2022-08-26T09:39:38.151Z,8.18
2022-08-26T09:42:39.641Z,8.77
2022-08-26T09:45:51.123Z,7.82
2022-08-26T09:48:54.416Z,8.23
2022-08-26T09:52:23.617Z,8.18
2022-08-26T09:55:26.160Z,8.48
2022-08-26T09:58:40.300Z,8.63
2022-08-26T10:01:44.983Z,8.20
2022-08-26T10:04:54.007Z,8.20
2022-08-26T10:07:56.845Z,8.27
2022-08-26T10:11:11.112Z,8.45
2022-08-26T10:14:28.601Z,7.72
2022-08-26T10:17:37.855Z,8.18
2022-08-26T10:20:50.140Z,7.80
2022-08-26T10:23:57.046Z,7.63
2022-08-26T10:27:10.463Z,7.40
2022-08-26T10:30:19.398Z,6.93
2022-08-26T10:33:21.082Z,6.90
2022-08-26T10:37:10.634Z,6.85
2022-08-26T10:40:13.755Z,6.47
2022-08-26T10:43:21.442Z,7.05
2022-08-26T10:46:28.413Z,5.95
2022-08-26T10:49:29.908Z,6.43
2022-08-26T10:52:57.841Z,7.00
2022-08-26T10:56:18.740Z,7.15
2022-08-26T10:59:53.405Z,6.22
2022-08-26T11:03:21.655Z,6.80
2022-08-26T11:06:27.826Z,6.78
2022-08-26T11:09:47.169Z,6.43
2022-08-26T11:13:01.660Z,6.80
2022-08-26T11:16:03.104Z,7.38
2022-08-26T11:19:09.408Z,6.68
2022-08-26T11:22:27.044Z,6.22
2022-08-26T11:25:30.909Z,5.68
2022-08-26T11:28:40.568Z,5.78
2022-08-26T11:31:48.821Z,6.13
2022-08-26T11:35:04.516Z,6.50
2022-08-26T11:38:29.499Z,6.43
2022-08-26T11:41:33.223Z,6.78
2022-08-26T11:44:41.190Z,6.55
2022-08-26T11:47:50.940Z,6.05
2022-08-26T11:51:05.086Z,5.57
2022-08-26T11:54:30.463Z,5.97
2022-08-26T11:57:46.907Z,5.60
2022-08-26T12:00:57.819Z,5.88
2022-08-26T12:04:00.392Z,5.18
2022-08-26T12:07:03.996Z,5.68
2022-08-26T12:10:10.766Z,5.90
2022-08-26T12:13:26.268Z,4.80
2022-08-26T12:16:31.191Z,5.05
2022-08-26T12:19:33.719Z,5.03
2022-08-26T12:22:36.033Z,5.00
2022-08-26T12:25:39.289Z,5.13
2022-08-26T12:29:20.004Z,5.18
2022-08-26T12:32:24.801Z,4.80
2022-08-26T12:35:28.644Z,5.18
2022-08-26T12:38:35.042Z,4.63
2022-08-26T12:41:52.977Z,5.00
2022-08-26T12:45:04.326Z,4.40
2022-08-26T12:48:08.805Z,4.28
2022-08-26T12:51:42.104Z,4.20
2022-08-26T12:55:02.398Z,4.55
2022-08-26T12:58:20.114Z,4.18
2022-08-26T13:01:23.427Z,5.00
2022-08-26T13:04:34.697Z,4.75
2022-08-26T13:07:36.537Z,4.82
2022-08-26T13:10:40.369Z,4.75
2022-08-26T13:13:41.846Z,4.65
2022-08-26T13:16:44.261Z,4.45
2022-08-26T13:19:45.845Z,4.53
2022-08-26T13:22:48.643Z,4.18
2022-08-26T13:26:00.079Z,4.78
2022-08-26T13:29:02.504Z,5.30
2022-08-26T13:32:06.400Z,5.43
2022-08-26T13:35:08.119Z,5.10
2022-08-26T13:38:14.702Z,4.53
2022-08-26T13:41:34.530Z,5.18
2022-08-26T13:44:38.802Z,5.07
2022-08-26T13:47:40.221Z,5.15
2022-08-26T13:50:41.859Z,5.13
2022-08-26T13:53:43.326Z,4.70
2022-08-26T13:56:45.072Z,4.40
2022-08-26T13:59:46.484Z,4.80
2022-08-26T14:02:48.457Z,4.85
2022-08-26T14:05:51.242Z,4.38
2022-08-26T14:08:52.749Z,4.78
2022-08-26T14:11:55.146Z,4.55
2022-08-26T14:14:57.922Z,4.50
2022-08-26T14:18:02.435Z,4.75
2022-08-26T14:21:06.870Z,5.25
2022-08-26T14:24:08.327Z,5.90
2022-08-26T14:27:10.715Z,6.47
2022-08-26T14:30:12.406Z,5.72
2022-08-26T14:33:15.013Z,5.57
2022-08-26T14:36:28.596Z,5.82
2022-08-26T14:39:30.160Z,5.50
2022-08-26T14:42:32.440Z,5.68
2022-08-26T14:48:46.679Z,5.30
2022-08-26T14:51:48.144Z,5.20
2022-08-26T14:54:52.784Z,5.60
2022-08-26T14:57:56.820Z,5.97
2022-08-26T15:00:58.275Z,5.97
2022-08-26T15:04:05.670Z,5.90
2022-08-26T15:07:07.744Z,6.05
2022-08-26T15:10:15.968Z,5.35
2022-08-26T15:13:17.424Z,5.50
2022-08-26T15:16:19.070Z,6.05
2022-08-26T15:19:22.545Z,5.72
2022-08-26T15:22:24.214Z,5.93
2022-08-26T15:25:31.024Z,6.38
2022-08-26T15:28:32.665Z,5.30
2022-08-26T15:31:34.407Z,5.88
2022-08-26T15:34:36.093Z,6.70
2022-08-26T15:37:38.828Z,5.93
2022-08-26T15:40:40.503Z,5.60
2022-08-26T15:43:42.126Z,5.30
2022-08-26T15:46:44.242Z,5.55
2022-08-26T15:49:45.863Z,5.50
2022-08-26T15:52:47.800Z,4.50
2022-08-26T15:55:49.996Z,4.97
2022-08-26T15:58:51.809Z,7.00
2022-08-26T16:01:59.375Z,7.80
2022-08-26T16:05:00.849Z,11.57
2022-08-26T16:08:03.465Z,10.73
2022-08-26T16:11:05.808Z,8.60
2022-08-26T16:14:07.744Z,8.90
2022-08-26T16:17:09.197Z,4.53
2022-08-26T16:20:10.826Z,3.43
2022-08-26T16:23:12.230Z,9.67
2022-08-26T16:26:20.446Z,11.00
2022-08-26T16:29:21.873Z,10.90
2022-08-26T16:32:23.280Z,8.93
2022-08-26T16:35:25.601Z,9.67
2022-08-26T16:38:27.089Z,9.67
2022-08-26T16:41:30.404Z,7.60
2022-08-26T16:44:44.127Z,5.60
2022-08-26T16:47:46.013Z,13.00
2022-08-26T16:50:47.473Z,11.37
2022-08-26T16:53:50.412Z,4.93
2022-08-26T16:56:51.837Z,5.67
2022-08-26T16:59:53.277Z,8.37
2022-08-26T17:02:56.213Z,6.73
2022-08-26T17:05:57.673Z,6.30
2022-08-26T17:08:59.086Z,10.93
2022-08-26T17:12:00.546Z,11.93
2022-08-26T17:15:03.664Z,8.07
2022-08-26T17:18:06.585Z,6.47
2022-08-26T17:21:12.268Z,4.30
2022-08-26T17:24:14.399Z,4.80
2022-08-26T17:27:15.827Z,4.60
2022-08-26T17:30:17.921Z,5.03
2022-08-26T17:33:24.677Z,5.30
2022-08-26T17:36:28.127Z,5.80
2022-08-26T17:39:29.862Z,5.93
2022-08-26T17:42:31.789Z,8.17
2022-08-26T17:45:33.549Z,8.80
2022-08-26T17:48:36.462Z,9.20
2022-08-26T17:51:37.946Z,8.60
2022-08-26T17:54:39.603Z,9.23
2022-08-26T17:57:42.310Z,9.53
2022-08-26T18:00:47.468Z,8.93
2022-08-26T18:03:49.590Z,8.40
2022-08-26T18:06:51.056Z,9.30
2022-08-26T18:09:52.500Z,8.37
2022-08-26T18:12:54.345Z,8.60
2022-08-26T18:15:55.897Z,7.20
2022-08-26T18:18:58.341Z,9.67
2022-08-26T18:21:59.829Z,9.23
2022-08-26T18:25:01.424Z,9.10
2022-08-26T18:28:03.073Z,7.60
2022-08-26T18:31:07.466Z,8.70
2022-08-26T18:34:12.782Z,8.57
2022-08-26T18:37:14.592Z,8.03
2022-08-26T18:40:17.366Z,8.00
2022-08-26T18:43:18.805Z,8.40
2022-08-26T18:46:24.780Z,8.70
2022-08-26T18:49:26.591Z,10.07
2022-08-26T18:52:28.161Z,9.77
2022-08-26T18:55:29.652Z,8.97
2022-08-26T18:58:31.108Z,8.50
2022-08-26T19:01:34.719Z,8.13
2022-08-26T19:04:38.431Z,8.70
2022-08-26T19:07:39.843Z,8.80
2022-08-26T19:10:41.724Z,8.93
2022-08-26T19:13:44.124Z,8.27
2022-08-26T19:16:47.845Z,8.47
2022-08-26T19:19:49.615Z,8.17
2022-08-26T19:22:51.081Z,8.87
2022-08-26T19:25:53.170Z,8.90
2022-08-26T19:28:54.795Z,8.50
2022-08-26T19:31:56.565Z,9.17
2022-08-26T19:34:58.010Z,7.97
2022-08-26T19:37:59.811Z,9.13
2022-08-26T19:41:01.256Z,7.80
2022-08-26T19:44:04.405Z,9.37
2022-08-26T19:47:08.884Z,9.37
2022-08-26T19:50:12.745Z,9.60
2022-08-26T19:53:15.294Z,10.30
2022-08-26T19:56:17.432Z,10.47
2022-08-26T19:59:18.988Z,9.13
2022-08-26T20:02:20.575Z,9.83
2022-08-26T20:05:23.775Z,9.47
2022-08-26T20:08:25.375Z,10.13
2022-08-26T20:11:27.121Z,10.50
2022-08-26T20:14:29.854Z,9.73
2022-08-26T20:17:32.298Z,9.17
2022-08-26T20:20:52.183Z,9.67
2022-08-26T20:24:00.514Z,9.70
2022-08-26T20:27:07.307Z,10.23
2022-08-26T20:30:10.267Z,10.37
2022-08-26T20:33:11.692Z,10.27
2022-08-26T20:36:15.015Z,10.60
2022-08-26T20:39:20.755Z,10.47
2022-08-26T20:42:22.201Z,10.57
2022-08-26T20:45:24.090Z,10.70
2022-08-26T20:48:25.526Z,11.13
2022-08-26T20:51:27.308Z,9.57
2022-08-26T20:54:29.501Z,10.63
2022-08-26T20:57:30.914Z,11.03
2022-08-26T21:00:32.366Z,11.10
2022-08-26T21:03:33.921Z,10.80
2022-08-26T21:06:36.247Z,11.90
2022-08-26T21:09:37.715Z,12.33
2022-08-26T21:12:39.828Z,12.33
2022-08-26T21:15:41.265Z,12.03
2022-08-26T21:18:42.706Z,12.07
2022-08-26T21:21:44.894Z,12.53
2022-08-26T21:24:46.498Z,12.17
2022-08-26T21:27:47.972Z,11.50
2022-08-26T21:30:49.416Z,10.77
2022-08-26T21:33:51.543Z,12.43
2022-08-26T21:36:52.958Z,12.57
2022-08-26T21:39:56.759Z,13.40
2022-08-26T21:42:58.200Z,13.53
2022-08-26T21:46:15.076Z,13.43
2022-08-26T21:49:16.697Z,15.10
2022-08-26T21:52:18.229Z,15.33
2022-08-26T21:55:19.669Z,14.60
2022-08-26T21:58:21.114Z,14.10
2022-08-26T22:01:25.197Z,15.23
2022-08-26T22:04:27.583Z,16.17
2022-08-26T22:07:29.165Z,16.13
2022-08-26T22:10:30.573Z,16.03
2022-08-26T22:13:34.501Z,16.20
2022-08-26T22:16:36.210Z,15.90
2022-08-26T22:19:39.134Z,17.17
2022-08-26T22:22:47.948Z,16.17
2022-08-26T22:25:50.139Z,16.30
2022-08-26T22:28:52.593Z,16.10
2022-08-26T22:32:01.788Z,14.60
2022-08-26T22:35:03.917Z,16.40
2022-08-26T22:38:25.785Z,16.33
2022-08-26T22:41:27.254Z,15.47
2022-08-26T22:44:28.789Z,13.80
2022-08-26T22:47:30.271Z,15.77
2022-08-26T22:50:32.074Z,16.07
2022-08-26T22:53:35.217Z,18.50
2022-08-26T22:56:38.729Z,16.53
2022-08-26T22:59:40.797Z,14.93
2022-08-26T23:02:43.881Z,16.33
2022-08-26T23:05:45.770Z,15.17
2022-08-26T23:08:47.424Z,14.07
2022-08-26T23:11:49.281Z,13.27
2022-08-26T23:14:50.704Z,14.70
2022-08-26T23:17:58.852Z,15.97
2022-08-26T23:21:00.885Z,16.07
2022-08-26T23:24:02.522Z,15.53
2022-08-26T23:27:04.652Z,15.00
2022-08-26T23:30:09.742Z,16.03
2022-08-26T23:33:11.168Z,15.60
2022-08-26T23:36:17.048Z,14.60
2022-08-26T23:39:20.053Z,15.37
2022-08-26T23:42:22.752Z,12.43
2022-08-26T23:45:26.146Z,14.03
2022-08-26T23:48:27.609Z,13.93
2022-08-26T23:51:47.548Z,16.40
2022-08-26T23:54:49.749Z,14.53
2022-08-26T23:57:51.156Z,14.67
