createdAt,value
2022-08-26T00:00:26.880Z,19.90
2022-08-26T00:15:24.178Z,19.77
2022-08-26T00:30:24.311Z,19.45
2022-08-26T00:45:24.263Z,19.27
2022-08-26T01:00:25.200Z,19.43
2022-08-26T01:15:33.071Z,19.05
2022-08-26T01:30:33.413Z,19.13
2022-08-26T01:45:33.400Z,18.60
2022-08-26T02:00:33.343Z,18.45
2022-08-26T02:15:23.364Z,18.57
2022-08-26T02:30:23.532Z,18.23
2022-08-26T02:45:23.802Z,18.30
2022-08-26T03:00:27.258Z,18.25
2022-08-26T03:15:23.384Z,17.83
2022-08-26T03:30:23.405Z,17.80
2022-08-26T03:45:23.612Z,17.67
2022-08-26T04:00:23.811Z,17.57
2022-08-26T04:15:23.273Z,17.48
2022-08-26T04:30:23.634Z,17.15
2022-08-26T04:45:23.610Z,16.98
2022-08-26T05:00:32.542Z,17.20
2022-08-26T05:15:23.623Z,16.90
2022-08-26T05:30:23.749Z,16.83
2022-08-26T05:45:23.916Z,16.62
2022-08-26T06:00:23.689Z,16.40
2022-08-26T06:15:24.422Z,16.70
2022-08-26T06:30:23.694Z,17.50
2022-08-26T06:45:23.668Z,19.38
2022-08-26T07:00:23.815Z,20.80
2022-08-26T07:15:23.916Z,22.23
2022-08-26T07:30:23.872Z,23.47
2022-08-26T07:45:23.721Z,24.10
2022-08-26T08:00:35.993Z,23.92
2022-08-26T08:15:23.858Z,23.30
2022-08-26T08:30:23.683Z,23.35
2022-08-26T08:45:23.610Z,23.98
2022-08-26T09:00:30.246Z,24.38
2022-08-26T09:15:25.437Z,24.98
2022-08-26T09:30:23.676Z,25.30
2022-08-26T09:45:23.709Z,26.70
2022-08-26T10:00:27.249Z,25.67
2022-08-26T10:15:23.788Z,26.27
2022-08-26T10:30:23.870Z,26.17
2022-08-26T10:45:23.850Z,26.60
2022-08-26T11:00:27.583Z,26.80
2022-08-26T11:15:23.814Z,27.05
2022-08-26T11:30:24.181Z,27.30
2022-08-26T11:45:23.993Z,27.77
2022-08-26T12:00:33.825Z,28.12
2022-08-26T12:15:24.006Z,28.30
2022-08-26T12:30:23.927Z,28.98
2022-08-26T12:45:24.075Z,29.15
2022-08-26T13:00:30.595Z,28.43
2022-08-26T13:15:24.073Z,28.10
2022-08-26T13:30:33.007Z,27.87
2022-08-26T13:45:33.029Z,28.10
2022-08-26T14:00:39.548Z,28.17
2022-08-26T14:15:23.124Z,28.77
2022-08-26T14:30:23.173Z,29.17
2022-08-26T14:45:23.604Z,29.10
2022-08-26T15:00:24.065Z,25.83
2022-08-26T15:15:23.532Z,25.37
2022-08-26T15:30:23.262Z,25.05
2022-08-26T15:45:24.852Z,25.23
2022-08-26T16:00:31.644Z,25.08
2022-08-26T16:15:23.291Z,25.00
2022-08-26T16:30:23.375Z,25.00
2022-08-26T16:45:23.407Z,24.30
2022-08-26T17:00:23.321Z,23.83
2022-08-26T17:15:23.394Z,23.63
2022-08-26T17:30:23.355Z,23.05
2022-08-26T17:45:23.426Z,22.90
2022-08-26T18:00:23.587Z,22.50
2022-08-26T18:15:23.511Z,22.30
2022-08-26T18:30:23.410Z,21.98
2022-08-26T18:45:23.574Z,21.70
2022-08-26T19:00:24.010Z,21.83
2022-08-26T19:15:23.583Z,21.58
2022-08-26T19:30:23.499Z,21.60
2022-08-26T19:45:25.111Z,21.10
2022-08-26T20:00:23.575Z,21.33
2022-08-26T20:15:23.806Z,21.23
2022-08-26T20:30:24.002Z,21.17
2022-08-26T20:45:23.659Z,20.87
2022-08-26T21:00:28.804Z,20.90
2022-08-26T21:15:23.673Z,20.77
2022-08-26T21:30:23.652Z,20.40
2022-08-26T21:45:23.767Z,20.20
2022-08-26T22:00:35.798Z,20.40
2022-08-26T22:15:24.159Z,20.45
2022-08-26T22:30:24.107Z,20.08
2022-08-26T22:45:23.791Z,19.80
2022-08-26T23:00:32.004Z,19.85
2022-08-26T23:15:23.845Z,19.92
2022-08-26T23:30:23.949Z,20.02
2022-08-26T23:45:24.203Z,20.13
