createdAt,value
2022-08-22T00:00:23.037Z,0.00
2022-08-22T00:01:22.039Z,0.00
2022-08-22T00:02:22.062Z,0.00
2022-08-22T00:02:43.620Z,0.00
2022-08-22T00:02:47.465Z,1.00
2022-08-22T00:02:55.613Z,0.00
2022-08-22T00:02:59.527Z,0.00
2022-08-22T00:03:03.862Z,0.00
2022-08-22T00:03:04.820Z,0.00
2022-08-22T00:03:07.260Z,0.00
2022-08-22T00:03:10.965Z,0.00
2022-08-22T00:04:22.014Z,0.00
2022-08-22T00:05:22.002Z,0.00
2022-08-22T00:06:21.981Z,0.00
2022-08-22T00:07:21.973Z,0.00
2022-08-22T00:08:21.991Z,0.00
2022-08-22T00:09:21.941Z,0.00
2022-08-22T00:10:25.496Z,0.00
2022-08-22T00:11:21.922Z,0.00
2022-08-22T00:12:21.922Z,0.00
2022-08-22T00:13:21.933Z,0.00
2022-08-22T00:14:21.902Z,0.00
2022-08-22T00:15:42.597Z,0.00
2022-08-22T00:16:22.874Z,0.00
2022-08-22T00:17:21.904Z,0.00
2022-08-22T00:18:21.862Z,0.00
2022-08-22T00:19:21.846Z,0.00
2022-08-22T00:20:21.834Z,0.00
2022-08-22T00:21:22.822Z,0.00
2022-08-22T00:22:21.844Z,0.00
2022-08-22T00:23:21.806Z,0.00
2022-08-22T00:24:21.797Z,0.00
2022-08-22T00:25:25.768Z,0.00
2022-08-22T00:26:21.777Z,0.00
2022-08-22T00:27:21.788Z,0.00
2022-08-22T00:28:21.758Z,0.00
2022-08-22T00:29:21.739Z,0.00
2022-08-22T00:30:21.736Z,0.00
2022-08-22T00:31:21.719Z,0.00
2022-08-22T00:32:21.750Z,0.00
2022-08-22T00:33:21.699Z,0.00
2022-08-22T00:34:21.710Z,0.00
2022-08-22T00:35:21.681Z,0.00
2022-08-22T00:36:21.671Z,0.00
2022-08-22T00:37:21.691Z,0.00
2022-08-22T00:38:21.705Z,0.00
2022-08-22T00:39:21.644Z,0.00
2022-08-22T00:40:21.714Z,0.00
2022-08-22T00:41:21.620Z,0.00
2022-08-22T00:42:31.827Z,0.00
2022-08-22T00:43:22.603Z,0.00
2022-08-22T00:44:21.594Z,0.00
2022-08-22T00:45:21.574Z,0.00
2022-08-22T00:46:21.574Z,0.00
2022-08-22T00:47:21.565Z,0.00
2022-08-22T00:48:21.575Z,0.00
2022-08-22T00:49:21.545Z,0.00
2022-08-22T00:50:21.526Z,0.00
2022-08-22T00:51:21.518Z,0.00
2022-08-22T00:52:21.516Z,0.00
2022-08-22T00:53:21.528Z,0.00
2022-08-22T00:54:21.498Z,0.00
2022-08-22T00:55:21.487Z,0.00
2022-08-22T00:56:21.478Z,0.00
2022-08-22T00:57:21.449Z,0.00
2022-08-22T00:58:21.489Z,0.00
2022-08-22T00:59:23.811Z,0.00
2022-08-22T01:00:21.429Z,0.00
2022-08-22T01:01:21.447Z,0.00
2022-08-22T01:02:21.407Z,0.00
2022-08-22T01:03:21.421Z,0.00
2022-08-22T01:04:21.398Z,0.00
2022-08-22T01:05:21.371Z,0.00
2022-08-22T01:06:21.372Z,0.00
2022-08-22T01:07:21.353Z,0.00
2022-08-22T01:08:21.371Z,0.00
2022-08-22T01:09:21.333Z,0.00
2022-08-22T01:10:21.325Z,0.00
2022-08-22T01:11:21.314Z,0.00
2022-08-22T01:12:21.305Z,0.00
2022-08-22T01:13:21.314Z,0.00
2022-08-22T01:14:21.292Z,0.00
2022-08-22T01:15:22.265Z,0.00
2022-08-22T01:16:21.265Z,0.00
2022-08-22T01:17:21.246Z,0.00
2022-08-22T01:18:21.267Z,0.00
2022-08-22T01:19:21.226Z,0.00
2022-08-22T01:20:21.226Z,0.00
2022-08-22T01:21:24.243Z,0.00
2022-08-22T01:22:21.209Z,0.00
2022-08-22T01:23:21.208Z,0.00
2022-08-22T01:24:21.178Z,0.00
2022-08-22T01:25:25.812Z,0.00
2022-08-22T01:26:22.159Z,0.00
2022-08-22T01:27:21.149Z,0.00
2022-08-22T01:28:21.162Z,0.00
2022-08-22T01:29:27.699Z,0.00
2022-08-22T01:30:23.378Z,0.00
2022-08-22T01:31:21.106Z,0.00
2022-08-22T01:32:21.099Z,0.00
2022-08-22T01:33:21.110Z,0.00
2022-08-22T01:34:21.082Z,0.00
2022-08-22T01:35:21.093Z,0.00
2022-08-22T01:36:21.060Z,0.00
2022-08-22T01:37:21.054Z,0.00
2022-08-22T01:38:21.065Z,0.00
2022-08-22T01:39:21.027Z,0.00
2022-08-22T01:40:21.058Z,0.00
2022-08-22T01:41:21.004Z,0.00
2022-08-22T01:42:20.994Z,0.00
2022-08-22T01:43:21.004Z,0.00
2022-08-22T01:44:21.987Z,0.00
2022-08-22T01:45:20.956Z,0.00
2022-08-22T01:46:21.587Z,0.00
2022-08-22T01:47:20.937Z,0.00
2022-08-22T01:48:20.957Z,0.00
2022-08-22T01:49:20.929Z,0.00
2022-08-22T01:50:20.916Z,0.00
2022-08-22T01:51:20.898Z,0.00
2022-08-22T01:52:20.896Z,0.00
2022-08-22T01:53:20.919Z,0.00
2022-08-22T01:54:20.876Z,0.00
2022-08-22T01:55:20.859Z,0.00
2022-08-22T01:56:20.856Z,0.00
2022-08-22T01:57:20.839Z,0.00
2022-08-22T01:58:20.857Z,0.00
2022-08-22T01:59:20.819Z,0.00
2022-08-22T02:00:35.079Z,0.00
2022-08-22T02:01:21.856Z,0.00
2022-08-22T02:02:20.801Z,0.00
2022-08-22T02:03:20.812Z,0.00
2022-08-22T02:04:20.771Z,0.00
2022-08-22T02:05:20.754Z,0.00
2022-08-22T02:06:20.752Z,0.00
2022-08-22T02:07:20.734Z,0.00
2022-08-22T02:08:21.752Z,0.00
2022-08-22T02:09:20.724Z,0.00
2022-08-22T02:10:20.705Z,0.00
2022-08-22T02:11:20.694Z,0.00
2022-08-22T02:12:21.811Z,0.00
2022-08-22T02:13:20.697Z,0.00
2022-08-22T02:14:20.665Z,0.00
2022-08-22T02:15:20.660Z,0.00
2022-08-22T02:16:20.665Z,0.00
2022-08-22T02:17:20.636Z,0.00
2022-08-22T02:18:20.646Z,0.00
2022-08-22T02:19:20.608Z,0.00
2022-08-22T02:20:20.664Z,0.00
2022-08-22T02:21:20.589Z,0.00
2022-08-22T02:22:20.578Z,0.00
2022-08-22T02:23:20.590Z,0.00
2022-08-22T02:24:20.562Z,0.00
2022-08-22T02:25:20.549Z,0.00
2022-08-22T02:26:20.540Z,0.00
2022-08-22T02:27:20.530Z,0.00
2022-08-22T02:28:20.550Z,0.00
2022-08-22T02:29:20.510Z,0.00
2022-08-22T02:30:20.502Z,0.00
2022-08-22T02:31:20.490Z,0.00
2022-08-22T02:32:20.481Z,0.00
2022-08-22T02:33:20.493Z,0.00
2022-08-22T02:34:20.462Z,0.00
2022-08-22T02:35:20.448Z,0.00
2022-08-22T02:36:20.434Z,0.00
2022-08-22T02:37:20.441Z,0.00
2022-08-22T02:38:20.442Z,0.00
2022-08-22T02:39:20.404Z,0.00
2022-08-22T02:40:20.451Z,0.00
2022-08-22T02:41:20.385Z,0.00
2022-08-22T02:42:20.385Z,0.00
2022-08-22T02:43:20.385Z,0.00
2022-08-22T02:44:20.357Z,0.00
2022-08-22T02:45:20.337Z,0.00
2022-08-22T02:46:20.330Z,0.00
2022-08-22T02:47:20.318Z,0.00
2022-08-22T02:48:20.365Z,0.00
2022-08-22T02:49:20.298Z,0.00
2022-08-22T02:50:20.298Z,0.00
2022-08-22T02:51:20.280Z,0.00
2022-08-22T02:52:20.270Z,0.00
2022-08-22T02:53:20.258Z,0.00
2022-08-22T02:54:20.281Z,0.00
2022-08-22T02:55:20.240Z,0.00
2022-08-22T02:56:20.230Z,0.00
2022-08-22T02:57:20.222Z,0.00
2022-08-22T02:58:20.211Z,0.00
2022-08-22T02:59:20.220Z,0.00
2022-08-22T03:00:31.869Z,0.00
2022-08-22T03:01:21.258Z,0.00
2022-08-22T03:02:20.172Z,0.00
2022-08-22T03:03:20.153Z,0.00
2022-08-22T03:04:20.173Z,0.00
2022-08-22T03:05:20.133Z,0.00
2022-08-22T03:06:20.123Z,0.00
2022-08-22T03:07:20.106Z,0.00
2022-08-22T03:08:20.110Z,0.00
2022-08-22T03:09:20.112Z,0.00
2022-08-22T03:10:20.083Z,0.00
2022-08-22T03:11:20.066Z,0.00
2022-08-22T03:12:20.064Z,0.00
2022-08-22T03:13:20.056Z,0.00
2022-08-22T03:14:20.066Z,0.00
2022-08-22T03:15:20.026Z,0.00
2022-08-22T03:16:20.019Z,0.00
2022-08-22T03:17:20.006Z,0.00
2022-08-22T03:18:20.008Z,0.00
2022-08-22T03:19:20.009Z,0.00
2022-08-22T03:20:19.977Z,0.00
2022-08-22T03:21:19.959Z,0.00
2022-08-22T03:22:19.961Z,0.00
2022-08-22T03:23:19.940Z,0.00
2022-08-22T03:24:19.959Z,0.00
2022-08-22T03:25:19.920Z,0.00
2022-08-22T03:26:19.912Z,0.00
2022-08-22T03:27:32.859Z,0.00
2022-08-22T03:28:20.892Z,0.00
2022-08-22T03:29:19.893Z,0.00
2022-08-22T03:30:19.872Z,0.00
2022-08-22T03:31:19.852Z,0.00
2022-08-22T03:32:19.850Z,0.00
2022-08-22T03:33:19.834Z,0.00
2022-08-22T03:34:19.863Z,0.00
2022-08-22T03:35:19.813Z,0.00
2022-08-22T03:36:19.814Z,0.00
2022-08-22T03:37:19.792Z,0.00
2022-08-22T03:38:19.792Z,0.00
2022-08-22T03:39:19.796Z,0.00
2022-08-22T03:40:19.823Z,0.00
2022-08-22T03:41:19.753Z,0.00
2022-08-22T03:42:19.749Z,0.00
2022-08-22T03:43:19.748Z,0.00
2022-08-22T03:44:19.754Z,0.00
2022-08-22T03:45:19.708Z,0.00
2022-08-22T03:46:19.707Z,0.00
2022-08-22T03:47:19.690Z,0.00
2022-08-22T03:48:19.688Z,0.00
2022-08-22T03:49:19.698Z,0.00
2022-08-22T03:50:19.661Z,0.00
2022-08-22T03:51:19.652Z,0.00
2022-08-22T03:52:19.650Z,0.00
2022-08-22T03:53:19.630Z,0.00
2022-08-22T03:54:19.651Z,0.00
2022-08-22T03:55:19.618Z,0.00
2022-08-22T03:56:19.603Z,0.00
2022-08-22T03:57:19.552Z,1.00
2022-08-22T03:58:28.240Z,1.00
2022-08-22T03:59:20.544Z,1.00
2022-08-22T04:00:19.577Z,0.00
2022-08-22T04:01:19.669Z,0.00
2022-08-22T04:02:42.116Z,2.00
2022-08-22T04:03:20.474Z,1.00
2022-08-22T04:04:19.494Z,1.00
2022-08-22T04:05:20.483Z,0.00
2022-08-22T04:06:19.462Z,2.00
2022-08-22T04:07:31.587Z,1.00
2022-08-22T04:08:25.563Z,1.00
2022-08-22T04:09:20.436Z,2.00
2022-08-22T04:10:19.406Z,3.00
2022-08-22T04:11:19.398Z,10.00
2022-08-22T04:12:19.387Z,8.00
2022-08-22T04:13:19.406Z,7.00
2022-08-22T04:14:20.368Z,8.00
2022-08-22T04:15:19.357Z,9.00
2022-08-22T04:16:19.357Z,7.00
2022-08-22T04:17:19.337Z,9.00
2022-08-22T04:18:19.349Z,17.00
2022-08-22T04:19:19.318Z,14.00
2022-08-22T04:20:19.319Z,17.00
2022-08-22T04:21:19.299Z,18.00
2022-08-22T04:22:19.288Z,18.00
2022-08-22T04:23:19.311Z,24.00
2022-08-22T04:24:19.272Z,22.00
2022-08-22T04:25:19.261Z,23.00
2022-08-22T04:26:19.242Z,23.00
2022-08-22T04:27:19.239Z,32.00
2022-08-22T04:28:19.261Z,32.00
2022-08-22T04:29:19.223Z,33.00
2022-08-22T04:30:19.210Z,39.00
2022-08-22T04:31:19.205Z,41.00
2022-08-22T04:32:19.191Z,40.00
2022-08-22T04:33:19.203Z,43.00
2022-08-22T04:34:19.166Z,47.00
2022-08-22T04:35:19.165Z,53.00
2022-08-22T04:36:19.158Z,56.00
2022-08-22T04:37:19.156Z,55.00
2022-08-22T04:38:19.166Z,59.00
2022-08-22T04:39:19.125Z,63.00
2022-08-22T04:40:19.184Z,69.00
2022-08-22T04:41:19.106Z,70.00
2022-08-22T04:42:34.323Z,71.00
2022-08-22T04:43:20.107Z,79.00
2022-08-22T04:44:19.067Z,80.00
2022-08-22T04:45:19.059Z,83.00
2022-08-22T04:46:19.047Z,87.00
2022-08-22T04:47:19.043Z,89.00
2022-08-22T04:48:19.049Z,92.00
2022-08-22T04:49:19.019Z,95.00
2022-08-22T04:50:19.003Z,98.00
2022-08-22T04:51:19.008Z,105.00
2022-08-22T04:52:18.988Z,106.00
2022-08-22T04:53:19.008Z,107.00
2022-08-22T04:54:18.962Z,111.00
2022-08-22T04:55:18.962Z,114.00
2022-08-22T04:56:18.951Z,118.00
2022-08-22T04:57:18.953Z,120.00
2022-08-22T04:58:18.945Z,122.00
2022-08-22T04:59:18.912Z,126.00
2022-08-22T05:00:18.903Z,130.00
2022-08-22T05:01:18.975Z,132.00
2022-08-22T05:02:18.884Z,135.00
2022-08-22T05:03:18.903Z,140.00
2022-08-22T05:04:18.864Z,139.00
2022-08-22T05:05:18.857Z,144.00
2022-08-22T05:06:18.846Z,145.00
2022-08-22T05:07:18.836Z,150.00
2022-08-22T05:08:18.849Z,152.00
2022-08-22T05:09:18.817Z,153.00
2022-08-22T05:10:18.816Z,155.00
2022-08-22T05:11:18.799Z,159.00
2022-08-22T05:12:18.787Z,155.00
2022-08-22T05:13:18.799Z,158.00
2022-08-22T05:14:18.762Z,160.00
2022-08-22T05:15:22.917Z,159.00
2022-08-22T05:16:18.756Z,167.00
2022-08-22T05:17:18.738Z,175.00
2022-08-22T05:18:18.758Z,183.00
2022-08-22T05:19:24.937Z,178.00
2022-08-22T05:20:19.701Z,179.00
2022-08-22T05:21:18.699Z,181.00
2022-08-22T05:22:18.693Z,180.00
2022-08-22T05:23:18.712Z,177.00
2022-08-22T05:24:18.667Z,168.00
2022-08-22T05:25:18.659Z,152.00
2022-08-22T05:26:18.643Z,161.00
2022-08-22T05:27:18.634Z,184.00
2022-08-22T05:28:18.642Z,193.00
2022-08-22T05:29:18.622Z,200.00
2022-08-22T05:30:18.603Z,203.00
2022-08-22T05:31:18.607Z,205.00
2022-08-22T05:32:18.586Z,207.00
2022-08-22T05:33:18.615Z,214.00
2022-08-22T05:34:18.563Z,219.00
2022-08-22T05:35:18.565Z,226.00
2022-08-22T05:36:18.546Z,228.00
2022-08-22T05:37:18.536Z,230.00
2022-08-22T05:38:18.545Z,234.00
2022-08-22T05:39:18.518Z,242.00
2022-08-22T05:40:18.540Z,239.00
2022-08-22T05:41:18.497Z,252.00
2022-08-22T05:42:18.489Z,259.00
2022-08-22T05:43:18.500Z,257.00
2022-08-22T05:44:18.459Z,264.00
2022-08-22T05:45:18.461Z,274.00
2022-08-22T05:46:18.442Z,276.00
2022-08-22T05:47:18.439Z,284.00
2022-08-22T05:48:18.461Z,280.00
2022-08-22T05:49:18.421Z,286.00
2022-08-22T05:50:18.406Z,296.00
2022-08-22T05:51:18.392Z,300.00
2022-08-22T05:52:18.391Z,306.00
2022-08-22T05:53:18.400Z,312.00
2022-08-22T05:54:18.352Z,320.00
2022-08-22T05:55:18.352Z,320.00
2022-08-22T05:56:18.334Z,329.00
2022-08-22T05:57:18.323Z,339.00
2022-08-22T05:58:18.338Z,346.00
2022-08-22T05:59:18.313Z,344.00
2022-08-22T06:00:20.350Z,351.00
2022-08-22T06:01:18.313Z,356.00
2022-08-22T06:02:18.283Z,362.00
2022-08-22T06:03:18.284Z,372.00
2022-08-22T06:04:18.254Z,374.00
2022-08-22T06:05:18.245Z,377.00
2022-08-22T06:06:18.226Z,386.00
2022-08-22T06:07:18.217Z,391.00
2022-08-22T06:08:18.245Z,393.00
2022-08-22T06:09:18.207Z,395.00
2022-08-22T06:10:18.187Z,405.00
2022-08-22T06:11:18.178Z,408.00
2022-08-22T06:12:22.177Z,419.00
2022-08-22T06:13:24.362Z,421.00
2022-08-22T06:14:19.141Z,425.00
2022-08-22T06:15:20.988Z,430.00
2022-08-22T06:16:18.129Z,434.00
2022-08-22T06:17:18.121Z,440.00
2022-08-22T06:18:18.130Z,446.00
2022-08-22T06:19:19.343Z,446.00
2022-08-22T06:20:18.082Z,448.00
2022-08-22T06:21:18.083Z,456.00
2022-08-22T06:22:18.751Z,460.00
2022-08-22T06:23:18.111Z,460.00
2022-08-22T06:24:18.043Z,466.00
2022-08-22T06:25:18.033Z,475.00
2022-08-22T06:26:20.450Z,477.00
2022-08-22T06:27:18.013Z,480.00
2022-08-22T06:28:18.034Z,492.00
2022-08-22T06:29:17.995Z,495.00
2022-08-22T06:30:17.976Z,493.00
2022-08-22T06:31:17.975Z,508.00
2022-08-22T06:32:17.959Z,508.00
2022-08-22T06:33:18.981Z,506.00
2022-08-22T06:34:17.966Z,510.00
2022-08-22T06:35:17.949Z,511.00
2022-08-22T06:36:18.395Z,515.00
2022-08-22T06:37:17.935Z,533.00
2022-08-22T06:38:17.940Z,511.00
2022-08-22T06:39:17.898Z,535.00
2022-08-22T06:40:17.914Z,583.00
2022-08-22T06:41:17.878Z,597.00
2022-08-22T06:42:17.860Z,422.00
2022-08-22T06:43:17.892Z,491.00
2022-08-22T06:44:17.840Z,518.00
2022-08-22T06:45:17.831Z,545.00
2022-08-22T06:46:17.821Z,540.00
2022-08-22T06:47:17.820Z,559.00
2022-08-22T06:48:17.822Z,568.00
2022-08-22T06:49:17.792Z,564.00
2022-08-22T06:50:17.782Z,589.00
2022-08-22T06:51:17.772Z,598.00
2022-08-22T06:52:17.762Z,593.00
2022-08-22T06:53:17.773Z,548.00
2022-08-22T06:54:17.733Z,572.00
2022-08-22T06:55:17.733Z,607.00
2022-08-22T06:56:17.715Z,605.00
2022-08-22T06:57:17.706Z,604.00
2022-08-22T06:58:17.724Z,616.00
2022-08-22T06:59:17.696Z,614.00
2022-08-22T07:00:17.694Z,624.00
2022-08-22T07:01:17.725Z,632.00
2022-08-22T07:02:17.657Z,619.00
2022-08-22T07:03:17.649Z,635.00
2022-08-22T07:04:17.660Z,643.00
2022-08-22T07:05:17.628Z,654.00
2022-08-22T07:06:17.620Z,656.00
2022-08-22T07:07:17.608Z,667.00
2022-08-22T07:08:17.599Z,673.00
2022-08-22T07:09:17.610Z,677.00
2022-08-22T07:10:17.579Z,689.00
2022-08-22T07:11:17.570Z,683.00
2022-08-22T07:12:17.552Z,681.00
2022-08-22T07:13:17.551Z,688.00
2022-08-22T07:14:17.561Z,693.00
2022-08-22T07:15:17.522Z,718.00
2022-08-22T07:16:17.512Z,722.00
2022-08-22T07:17:17.512Z,730.00
2022-08-22T07:18:17.493Z,738.00
2022-08-22T07:19:17.517Z,738.00
2022-08-22T07:20:17.474Z,741.00
2022-08-22T07:21:17.465Z,740.00
2022-08-22T07:22:18.445Z,745.00
2022-08-22T07:23:17.446Z,755.00
2022-08-22T07:24:17.455Z,754.00
2022-08-22T07:25:17.427Z,754.00
2022-08-22T07:26:17.408Z,771.00
2022-08-22T07:27:17.404Z,791.00
2022-08-22T07:28:17.387Z,798.00
2022-08-22T07:29:17.418Z,795.00
2022-08-22T07:30:17.369Z,815.00
2022-08-22T07:31:18.358Z,829.00
2022-08-22T07:32:17.359Z,834.00
2022-08-22T07:33:26.634Z,842.00
2022-08-22T07:34:18.349Z,845.00
2022-08-22T07:35:17.330Z,863.00
2022-08-22T07:36:17.314Z,870.00
2022-08-22T07:37:17.300Z,885.00
2022-08-22T07:38:17.283Z,892.00
2022-08-22T07:39:17.302Z,910.00
2022-08-22T07:40:17.318Z,913.00
2022-08-22T07:41:17.273Z,895.00
2022-08-22T07:42:17.246Z,904.00
2022-08-22T07:43:17.240Z,899.00
2022-08-22T07:44:17.254Z,938.00
2022-08-22T07:45:18.213Z,940.00
2022-08-22T07:46:17.205Z,984.00
2022-08-22T07:47:18.029Z,1054.00
2022-08-22T07:48:25.495Z,1108.00
2022-08-22T07:49:18.206Z,1160.00
2022-08-22T07:50:17.163Z,1121.00
2022-08-22T07:51:17.168Z,1077.00
2022-08-22T07:52:17.143Z,1138.00
2022-08-22T07:53:17.138Z,1142.00
2022-08-22T07:54:17.156Z,1102.00
2022-08-22T07:55:17.118Z,1131.00
2022-08-22T07:56:17.099Z,1148.00
2022-08-22T07:57:17.098Z,1192.00
2022-08-22T07:58:17.081Z,1208.00
2022-08-22T07:59:17.108Z,1243.00
2022-08-22T08:00:17.063Z,1315.00
2022-08-22T08:01:17.083Z,1386.00
2022-08-22T08:02:17.042Z,1393.00
2022-08-22T08:03:17.035Z,1872.00
2022-08-22T08:04:17.043Z,543.00
2022-08-22T08:05:17.014Z,1372.00
2022-08-22T08:06:17.003Z,1475.00
2022-08-22T08:07:16.993Z,1537.00
2022-08-22T08:08:16.984Z,1629.00
2022-08-22T08:09:17.004Z,1634.00
2022-08-22T08:10:16.955Z,1692.00
2022-08-22T08:11:16.954Z,1922.00
2022-08-22T08:12:16.944Z,2049.00
2022-08-22T08:13:16.936Z,2121.00
2022-08-22T08:14:16.949Z,2321.00
2022-08-22T08:15:16.916Z,2319.00
2022-08-22T08:16:16.908Z,2478.00
2022-08-22T08:17:16.899Z,2831.00
2022-08-22T08:18:16.887Z,2892.00
2022-08-22T08:19:16.897Z,3451.00
2022-08-22T08:20:16.858Z,3831.00
2022-08-22T08:21:16.857Z,4182.00
2022-08-22T08:22:16.840Z,4568.00
2022-08-22T08:23:16.837Z,4957.00
2022-08-22T08:24:17.840Z,5348.00
2022-08-22T08:25:16.812Z,5832.00
2022-08-22T08:26:16.802Z,6259.00
2022-08-22T08:27:16.797Z,6783.00
2022-08-22T08:28:16.786Z,7239.00
2022-08-22T08:29:16.803Z,7744.00
2022-08-22T08:30:16.764Z,8120.00
2022-08-22T08:31:16.753Z,8451.00
2022-08-22T08:32:16.744Z,8802.00
2022-08-22T08:33:24.756Z,9039.00
2022-08-22T08:34:17.736Z,9292.00
2022-08-22T08:35:16.716Z,9469.00
2022-08-22T08:36:16.708Z,9736.00
2022-08-22T08:37:16.688Z,9947.00
2022-08-22T08:38:16.697Z,10060.00
2022-08-22T08:39:16.697Z,10344.00
2022-08-22T08:40:16.713Z,10490.00
2022-08-22T08:41:19.714Z,10619.00
2022-08-22T08:42:17.640Z,10642.00
2022-08-22T08:43:16.629Z,10863.00
2022-08-22T08:44:16.660Z,11129.00
2022-08-22T08:45:16.636Z,11271.00
2022-08-22T08:46:16.609Z,11386.00
2022-08-22T08:47:16.600Z,11517.00
2022-08-22T08:48:16.582Z,11580.00
2022-08-22T08:49:16.592Z,11607.00
2022-08-22T08:50:16.564Z,11764.00
2022-08-22T08:51:16.553Z,11939.00
2022-08-22T08:52:16.545Z,12078.00
2022-08-22T08:53:16.535Z,12215.00
2022-08-22T08:54:16.545Z,12287.00
2022-08-22T08:55:21.957Z,12463.00
2022-08-22T08:56:19.759Z,12493.00
2022-08-22T08:57:16.497Z,12522.00
2022-08-22T08:58:17.743Z,12660.00
2022-08-22T08:59:16.496Z,12427.00
2022-08-22T09:00:16.468Z,12490.00
2022-08-22T09:01:16.505Z,12558.00
2022-08-22T09:02:20.480Z,12704.00
2022-08-22T09:03:24.051Z,12396.00
2022-08-22T09:04:17.459Z,12585.00
2022-08-22T09:05:16.424Z,12749.00
2022-08-22T09:06:16.410Z,12884.00
2022-08-22T09:07:16.398Z,12882.00
2022-08-22T09:08:16.396Z,13069.00
2022-08-22T09:09:16.403Z,13125.00
2022-08-22T09:10:16.373Z,13128.00
2022-08-22T09:11:16.387Z,13054.00
2022-08-22T09:12:17.353Z,13123.00
2022-08-22T09:13:16.354Z,13337.00
2022-08-22T09:14:16.362Z,13228.00
2022-08-22T09:15:16.324Z,12751.00
2022-08-22T09:16:16.320Z,12033.00
2022-08-22T09:17:16.305Z,12805.00
2022-08-22T09:18:18.182Z,14016.00
2022-08-22T09:19:16.306Z,17808.00
2022-08-22T09:20:19.445Z,4083.00
2022-08-22T09:21:16.267Z,13936.00
2022-08-22T09:22:17.266Z,13512.00
2022-08-22T09:23:16.249Z,13346.00
2022-08-22T09:24:16.334Z,13413.00
2022-08-22T09:25:16.229Z,13080.00
2022-08-22T09:26:16.224Z,13584.00
2022-08-22T09:27:16.210Z,13891.00
2022-08-22T09:28:16.222Z,14142.00
2022-08-22T09:29:16.212Z,14054.00
2022-08-22T09:30:16.190Z,14081.00
2022-08-22T09:31:16.842Z,14309.00
2022-08-22T09:32:17.163Z,14354.00
2022-08-22T09:33:16.152Z,14383.00
2022-08-22T09:34:16.174Z,14445.00
2022-08-22T09:35:17.133Z,14456.00
2022-08-22T09:36:16.133Z,14500.00
2022-08-22T09:37:16.117Z,14138.00
2022-08-22T09:38:16.125Z,14144.00
2022-08-22T09:39:16.124Z,14372.00
2022-08-22T09:40:18.883Z,14483.00
2022-08-22T09:41:16.101Z,14459.00
2022-08-22T09:42:16.079Z,14592.00
2022-08-22T09:43:19.880Z,14722.00
2022-08-22T09:44:17.088Z,14737.00
2022-08-22T09:45:16.046Z,14691.00
2022-08-22T09:46:16.042Z,14647.00
2022-08-22T09:47:16.027Z,14727.00
2022-08-22T09:48:17.053Z,14654.00
2022-08-22T09:49:16.463Z,14662.00
2022-08-22T09:50:17.031Z,14764.00
2022-08-22T09:51:31.192Z,14874.00
2022-08-22T09:52:33.188Z,14992.00
2022-08-22T09:53:17.007Z,14930.00
2022-08-22T09:54:16.817Z,15006.00
2022-08-22T09:55:16.215Z,15075.00
2022-08-22T09:56:16.007Z,15143.00
2022-08-22T09:57:15.942Z,15232.00
2022-08-22T09:58:15.965Z,15257.00
2022-08-22T09:59:15.926Z,15073.00
2022-08-22T10:00:15.915Z,15118.00
2022-08-22T10:01:15.957Z,15044.00
2022-08-22T10:02:15.944Z,15170.00
2022-08-22T10:03:15.909Z,15080.00
2022-08-22T10:04:19.478Z,15161.00
2022-08-22T10:05:34.900Z,15349.00
2022-08-22T10:06:16.858Z,15393.00
2022-08-22T10:07:15.840Z,15212.00
2022-08-22T10:08:19.723Z,15205.00
2022-08-22T10:09:15.849Z,15533.00
2022-08-22T10:10:15.822Z,15531.00
2022-08-22T10:11:16.812Z,15489.00
2022-08-22T10:12:15.803Z,15511.00
2022-08-22T10:13:15.801Z,15441.00
2022-08-22T10:14:15.814Z,15421.00
2022-08-22T10:15:16.780Z,15534.00
2022-08-22T10:16:15.770Z,15600.00
2022-08-22T10:17:15.774Z,15768.00
2022-08-22T10:18:16.754Z,15664.00
2022-08-22T10:19:15.764Z,15932.00
2022-08-22T10:20:15.761Z,15882.00
2022-08-22T10:21:15.718Z,15790.00
2022-08-22T10:22:15.716Z,15862.00
2022-08-22T10:23:15.709Z,15899.00
2022-08-22T10:24:25.513Z,15937.00
2022-08-22T10:25:18.566Z,15817.00
2022-08-22T10:26:22.981Z,15717.00
2022-08-22T10:27:16.669Z,15841.00
2022-08-22T10:28:15.668Z,15891.00
2022-08-22T10:29:15.669Z,16018.00
2022-08-22T10:30:16.354Z,16125.00
2022-08-22T10:31:15.640Z,16115.00
2022-08-22T10:32:15.642Z,16227.00
2022-08-22T10:33:15.643Z,16394.00
2022-08-22T10:34:15.614Z,16381.00
2022-08-22T10:35:15.610Z,16412.00
2022-08-22T10:36:15.596Z,16542.00
2022-08-22T10:37:15.591Z,16441.00
2022-08-22T10:38:15.604Z,16261.00
2022-08-22T10:39:15.565Z,16252.00
2022-08-22T10:40:15.597Z,16276.00
2022-08-22T10:41:15.570Z,16476.00
2022-08-22T10:42:15.546Z,16651.00
2022-08-22T10:43:15.557Z,16585.00
2022-08-22T10:44:15.538Z,16568.00
2022-08-22T10:45:15.517Z,16640.00
2022-08-22T10:46:16.515Z,16701.00
2022-08-22T10:47:15.499Z,16737.00
2022-08-22T10:48:15.519Z,16842.00
2022-08-22T10:49:18.036Z,16860.00
2022-08-22T10:50:15.480Z,16861.00
2022-08-22T10:51:15.461Z,16890.00
2022-08-22T10:52:16.319Z,16909.00
2022-08-22T10:53:15.489Z,17004.00
2022-08-22T10:54:20.080Z,17020.00
2022-08-22T10:55:15.431Z,17006.00
2022-08-22T10:56:15.432Z,16980.00
2022-08-22T10:57:20.776Z,17029.00
2022-08-22T10:58:15.434Z,17184.00
2022-08-22T10:59:15.395Z,17136.00
2022-08-22T11:00:15.421Z,17216.00
2022-08-22T11:01:38.252Z,17310.00
2022-08-22T11:02:16.384Z,17239.00
2022-08-22T11:03:19.973Z,17145.00
2022-08-22T11:04:16.356Z,17181.00
2022-08-22T11:05:15.347Z,17286.00
2022-08-22T11:06:15.351Z,17270.00
2022-08-22T11:07:15.327Z,17341.00
2022-08-22T11:08:15.347Z,17403.00
2022-08-22T11:09:15.321Z,17381.00
2022-08-22T11:10:15.329Z,17352.00
2022-08-22T11:11:15.291Z,17442.00
2022-08-22T11:12:15.308Z,17431.00
2022-08-22T11:13:15.308Z,17342.00
2022-08-22T11:14:15.271Z,17338.00
2022-08-22T11:15:15.263Z,17456.00
2022-08-22T11:16:16.258Z,17477.00
2022-08-22T11:17:30.304Z,17551.00
2022-08-22T11:18:16.263Z,17620.00
2022-08-22T11:19:15.937Z,17678.00
2022-08-22T11:20:15.224Z,17781.00
2022-08-22T11:21:15.214Z,17664.00
2022-08-22T11:22:15.222Z,17699.00
2022-08-22T11:23:15.226Z,17580.00
2022-08-22T11:24:17.357Z,17550.00
2022-08-22T11:25:28.679Z,17539.00
2022-08-22T11:26:29.209Z,17590.00
2022-08-22T11:27:17.750Z,17497.00
2022-08-22T11:28:15.309Z,17392.00
2022-08-22T11:29:15.154Z,17468.00
2022-08-22T11:30:18.559Z,17311.00
2022-08-22T11:31:15.136Z,17377.00
2022-08-22T11:32:15.161Z,17331.00
2022-08-22T11:33:15.139Z,17348.00
2022-08-22T11:34:15.107Z,17389.00
2022-08-22T11:35:16.099Z,17457.00
2022-08-22T11:36:15.090Z,17526.00
2022-08-22T11:37:15.071Z,17417.00
2022-08-22T11:38:15.100Z,17198.00
2022-08-22T11:39:18.691Z,17047.00
2022-08-22T11:40:15.100Z,17055.00
2022-08-22T11:41:15.051Z,17150.00
2022-08-22T11:42:15.044Z,16960.00
2022-08-22T11:43:18.173Z,16818.00
2022-08-22T11:44:15.025Z,16888.00
2022-08-22T11:45:16.413Z,17258.00
2022-08-22T11:46:15.007Z,17316.00
2022-08-22T11:47:14.998Z,17524.00
2022-08-22T11:48:15.016Z,17921.00
2022-08-22T11:49:14.977Z,17268.00
2022-08-22T11:50:14.980Z,17196.00
2022-08-22T11:51:14.966Z,17370.00
2022-08-22T11:52:14.968Z,17119.00
2022-08-22T11:53:14.974Z,17099.00
2022-08-22T11:54:14.945Z,17229.00
2022-08-22T11:55:14.937Z,17265.00
2022-08-22T11:56:14.927Z,17415.00
2022-08-22T11:57:14.911Z,17230.00
2022-08-22T11:58:14.941Z,16847.00
2022-08-22T11:59:14.899Z,17018.00
2022-08-22T12:00:14.948Z,17050.00
2022-08-22T12:01:17.213Z,16652.00
2022-08-22T12:02:14.958Z,16466.00
2022-08-22T12:03:14.891Z,16865.00
2022-08-22T12:04:14.865Z,16853.00
2022-08-22T12:05:24.334Z,17155.00
2022-08-22T12:06:16.155Z,17026.00
2022-08-22T12:07:14.848Z,17053.00
2022-08-22T12:08:14.854Z,17121.00
2022-08-22T12:09:15.824Z,17083.00
2022-08-22T12:10:14.970Z,16858.00
2022-08-22T12:11:14.805Z,16836.00
2022-08-22T12:12:14.810Z,17087.00
2022-08-22T12:13:14.807Z,16895.00
2022-08-22T12:14:14.786Z,17158.00
2022-08-22T12:15:14.768Z,17043.00
2022-08-22T12:16:14.818Z,16903.00
2022-08-22T12:17:50.847Z,16984.00
2022-08-22T12:18:21.226Z,16989.00
2022-08-22T12:19:15.742Z,16970.00
2022-08-22T12:20:16.090Z,17069.00
2022-08-22T12:21:14.720Z,16925.00
2022-08-22T12:22:14.721Z,16997.00
2022-08-22T12:23:14.730Z,16895.00