createdAt,value
2022-12-26T00:01:53.008Z,6.63
2022-12-26T00:04:53.616Z,6.90
2022-12-26T00:07:50.810Z,7.05
2022-12-26T00:10:47.643Z,6.63
2022-12-26T00:13:44.974Z,6.20
2022-12-26T00:16:44.647Z,6.18
2022-12-26T00:19:41.540Z,7.25
2022-12-26T00:22:38.369Z,6.53
2022-12-26T00:25:35.238Z,6.32
2022-12-26T00:28:32.118Z,5.55
2022-12-26T00:31:32.537Z,6.07
2022-12-26T00:34:29.451Z,5.80
2022-12-26T00:37:26.297Z,6.07
2022-12-26T00:40:23.139Z,5.18
2022-12-26T00:43:19.951Z,4.53
2022-12-26T00:46:17.870Z,5.43
2022-12-26T00:49:14.806Z,5.50
2022-12-26T00:52:11.647Z,5.10
2022-12-26T00:55:09.112Z,4.90
2022-12-26T00:58:06.046Z,5.18
2022-12-26T01:01:15.120Z,5.18
2022-12-26T01:04:12.069Z,5.10
2022-12-26T01:07:08.867Z,4.75
2022-12-26T01:10:08.285Z,4.60
2022-12-26T01:13:05.090Z,4.15
2022-12-26T01:16:02.761Z,4.05
2022-12-26T01:18:59.658Z,4.10
2022-12-26T01:21:56.561Z,5.07
2022-12-26T01:24:59.325Z,4.65
2022-12-26T01:27:56.142Z,5.35
2022-12-26T01:30:53.030Z,4.05
2022-12-26T01:33:50.221Z,4.78
2022-12-26T01:36:47.047Z,4.57
2022-12-26T01:39:44.116Z,4.70
2022-12-26T01:42:42.033Z,6.07
2022-12-26T01:45:39.075Z,4.03
2022-12-26T01:48:36.107Z,4.10
2022-12-26T01:51:38.968Z,4.35
2022-12-26T01:54:42.630Z,4.45
2022-12-26T01:57:47.722Z,3.88
2022-12-26T02:00:44.966Z,3.70
2022-12-26T02:04:04.821Z,3.75
2022-12-26T02:07:04.153Z,3.92
2022-12-26T02:10:01.424Z,3.63
2022-12-26T02:12:58.691Z,3.47
2022-12-26T02:15:56.709Z,3.50
2022-12-26T02:18:53.611Z,3.40
2022-12-26T02:22:24.355Z,3.28
2022-12-26T02:26:04.484Z,3.92
2022-12-26T02:29:44.782Z,3.70
2022-12-26T02:33:24.321Z,3.13
2022-12-26T02:36:56.869Z,3.83
2022-12-26T02:40:09.174Z,2.95
2022-12-26T02:43:49.955Z,2.90
2022-12-26T02:47:05.290Z,3.50
2022-12-26T02:50:57.713Z,3.67
2022-12-26T02:54:52.691Z,3.10
2022-12-26T02:58:23.571Z,3.15
2022-12-26T03:01:58.517Z,4.75
2022-12-26T03:05:29.106Z,2.80
2022-12-26T03:08:56.030Z,3.90
2022-12-26T03:12:21.869Z,3.00
2022-12-26T03:15:22.422Z,2.95
2022-12-26T03:18:58.177Z,3.00
2022-12-26T03:21:44.459Z,4.28
2022-12-26T03:25:01.332Z,3.92
2022-12-26T03:27:58.144Z,3.65
2022-12-26T03:30:59.385Z,3.95
2022-12-26T03:34:18.761Z,2.90
2022-12-26T03:37:50.125Z,3.83
2022-12-26T03:41:43.329Z,3.63
2022-12-26T03:45:27.368Z,3.03
2022-12-26T03:49:20.117Z,3.05
2022-12-26T03:53:22.087Z,2.85
2022-12-26T03:56:57.238Z,3.17
2022-12-26T04:00:29.879Z,3.72
2022-12-26T04:03:50.866Z,3.22
2022-12-26T04:07:56.666Z,3.00
2022-12-26T04:11:17.107Z,2.80
2022-12-26T04:14:42.812Z,2.90
2022-12-26T04:18:10.974Z,3.08
2022-12-26T04:21:44.395Z,3.30
2022-12-26T04:25:49.055Z,2.97
2022-12-26T04:29:06.790Z,3.15
2022-12-26T04:32:39.272Z,3.17
2022-12-26T04:36:20.545Z,3.15
2022-12-26T04:39:42.786Z,3.77
2022-12-26T04:43:02.304Z,3.00
2022-12-26T04:46:22.671Z,2.83
2022-12-26T04:49:38.761Z,2.63
2022-12-26T04:52:54.168Z,3.05
2022-12-26T04:55:50.994Z,2.55
2022-12-26T04:58:47.822Z,2.85
2022-12-26T05:02:03.583Z,2.92
2022-12-26T05:05:18.962Z,2.88
2022-12-26T05:09:00.632Z,2.83
2022-12-26T05:11:57.467Z,3.25
2022-12-26T05:14:54.784Z,2.67
2022-12-26T05:18:10.173Z,2.67
2022-12-26T05:21:36.174Z,2.63
2022-12-26T05:24:57.752Z,3.15
2022-12-26T05:28:13.013Z,3.33
2022-12-26T05:31:16.259Z,2.65
2022-12-26T05:34:15.981Z,3.33
2022-12-26T05:37:12.806Z,2.10
2022-12-26T05:40:10.104Z,3.38
2022-12-26T05:43:06.915Z,2.63
2022-12-26T05:46:03.901Z,2.80
2022-12-26T05:49:01.057Z,3.08
2022-12-26T05:51:57.852Z,2.67
2022-12-26T05:54:54.654Z,3.08
2022-12-26T05:57:51.888Z,2.83
2022-12-26T06:00:48.766Z,2.78
2022-12-26T06:03:54.942Z,2.80
2022-12-26T06:06:52.261Z,2.85
2022-12-26T06:09:52.078Z,2.58
2022-12-26T06:12:48.892Z,2.97
2022-12-26T06:15:45.731Z,2.90
2022-12-26T06:18:43.057Z,3.38
2022-12-26T06:21:39.874Z,3.00
2022-12-26T06:24:36.766Z,2.40
2022-12-26T06:27:33.619Z,3.67
2022-12-26T06:30:30.449Z,3.05
2022-12-26T06:33:27.249Z,3.20
2022-12-26T06:36:26.771Z,2.83
2022-12-26T06:39:24.702Z,2.38
2022-12-26T06:42:21.569Z,2.75
2022-12-26T06:45:18.816Z,2.70
2022-12-26T06:48:15.641Z,2.90
2022-12-26T06:51:19.580Z,2.78
2022-12-26T06:54:16.396Z,2.65
2022-12-26T06:57:13.226Z,3.20
2022-12-26T07:00:11.894Z,2.80
2022-12-26T07:03:08.718Z,2.97
2022-12-26T07:06:10.738Z,6.60
2022-12-26T07:09:14.645Z,4.57
2022-12-26T07:12:11.547Z,3.05
2022-12-26T07:15:10.156Z,3.25
2022-12-26T07:18:06.964Z,5.30
2022-12-26T07:21:12.343Z,4.53
2022-12-26T07:24:22.050Z,3.90
2022-12-26T07:27:18.833Z,4.15
2022-12-26T07:30:15.712Z,3.63
2022-12-26T07:33:12.522Z,4.00
2022-12-26T07:36:09.557Z,4.10
2022-12-26T07:39:06.899Z,3.83
2022-12-26T07:42:05.038Z,4.68
2022-12-26T07:45:01.899Z,3.80
2022-12-26T07:47:59.205Z,3.92
2022-12-26T07:51:01.057Z,3.10
2022-12-26T07:53:57.861Z,4.20
2022-12-26T07:57:09.049Z,4.38
2022-12-26T08:00:11.981Z,3.00
2022-12-26T08:03:09.832Z,3.63
2022-12-26T08:06:07.085Z,4.32
2022-12-26T08:09:04.737Z,11.02
2022-12-26T08:12:01.584Z,5.70
2022-12-26T08:14:58.495Z,4.93
2022-12-26T08:17:55.295Z,4.53
2022-12-26T08:20:52.988Z,3.78
2022-12-26T08:23:49.973Z,3.47
2022-12-26T08:26:46.790Z,3.83
2022-12-26T08:29:44.081Z,3.38
2022-12-26T08:32:44.161Z,3.03
2022-12-26T08:35:43.995Z,4.97
2022-12-26T08:38:40.925Z,4.95
2022-12-26T08:41:37.713Z,4.15
2022-12-26T08:44:34.548Z,3.15
2022-12-26T08:47:31.400Z,3.13
2022-12-26T08:50:28.755Z,4.00
2022-12-26T08:53:26.045Z,3.50
2022-12-26T08:56:26.313Z,4.13
2022-12-26T08:59:23.429Z,3.70
2022-12-26T09:02:20.399Z,5.55
2022-12-26T09:05:17.377Z,3.33
2022-12-26T09:08:14.184Z,3.85
2022-12-26T09:11:23.706Z,3.67
2022-12-26T09:14:20.628Z,7.68
2022-12-26T09:17:17.466Z,16.98
2022-12-26T09:20:14.372Z,10.90
2022-12-26T09:23:11.196Z,22.75
2022-12-26T09:26:11.662Z,5.25
2022-12-26T09:29:11.193Z,4.07
2022-12-26T09:32:08.069Z,7.97
2022-12-26T09:35:06.407Z,9.50
2022-12-26T09:38:03.203Z,3.83
2022-12-26T09:41:25.129Z,4.10
2022-12-26T09:45:00.612Z,4.10
2022-12-26T09:48:14.064Z,3.30
2022-12-26T09:51:11.803Z,3.65
2022-12-26T09:54:21.947Z,2.47
2022-12-26T09:57:40.087Z,3.38
2022-12-26T10:01:00.709Z,5.47
2022-12-26T10:03:59.449Z,3.47
2022-12-26T10:07:33.719Z,3.13
2022-12-26T10:10:46.116Z,3.65
2022-12-26T10:14:21.658Z,3.58
2022-12-26T10:17:46.809Z,3.30
2022-12-26T10:21:10.767Z,2.75
2022-12-26T10:24:24.223Z,3.35
2022-12-26T10:27:22.507Z,2.20
2022-12-26T10:30:30.479Z,2.30
2022-12-26T10:33:58.468Z,1.85
2022-12-26T10:37:35.611Z,2.15
2022-12-26T10:40:43.038Z,1.75
2022-12-26T10:43:44.958Z,1.60
2022-12-26T10:47:19.790Z,1.90
2022-12-26T10:50:27.944Z,1.55
2022-12-26T10:53:24.917Z,1.58
2022-12-26T10:56:23.638Z,1.65
2022-12-26T10:59:35.220Z,1.45
2022-12-26T11:02:32.907Z,1.95
2022-12-26T11:05:57.478Z,1.40
2022-12-26T11:08:49.819Z,1.63
2022-12-26T11:11:51.536Z,1.80
2022-12-26T11:14:48.879Z,5.63
2022-12-26T11:17:50.953Z,2.30
2022-12-26T11:20:48.856Z,3.13
2022-12-26T11:23:52.424Z,6.05
2022-12-26T11:26:49.368Z,3.17
2022-12-26T11:29:46.291Z,2.67
2022-12-26T11:32:48.225Z,3.28
2022-12-26T11:36:21.991Z,2.25
2022-12-26T11:39:33.401Z,2.30
2022-12-26T11:42:30.294Z,2.33
2022-12-26T11:45:35.504Z,3.00
2022-12-26T11:48:35.718Z,2.35
2022-12-26T11:51:42.123Z,2.67
2022-12-26T11:54:49.626Z,2.70
2022-12-26T11:58:08.065Z,1.85
2022-12-26T12:01:15.491Z,2.25
2022-12-26T12:04:12.710Z,2.42
2022-12-26T12:07:38.194Z,1.95
2022-12-26T12:11:24.559Z,1.85
2022-12-26T12:14:31.604Z,2.10
2022-12-26T12:18:12.285Z,2.10
2022-12-26T12:21:57.911Z,2.25
2022-12-26T12:25:27.814Z,1.90
2022-12-26T12:29:01.515Z,2.30
2022-12-26T12:32:18.576Z,1.70
2022-12-26T12:36:01.801Z,1.95
2022-12-26T12:39:25.719Z,1.88
2022-12-26T12:42:44.929Z,1.52
2022-12-26T12:46:22.984Z,1.60
2022-12-26T12:50:02.957Z,1.67
2022-12-26T12:53:28.807Z,1.70
2022-12-26T12:57:03.284Z,1.35
2022-12-26T13:00:21.633Z,1.23
2022-12-26T13:03:30.668Z,1.38
2022-12-26T13:06:47.413Z,1.20
2022-12-26T13:09:57.509Z,1.42
2022-12-26T13:12:55.776Z,1.30
2022-12-26T13:16:01.250Z,1.00
2022-12-26T13:19:06.569Z,0.90
2022-12-26T13:22:19.955Z,1.05
2022-12-26T13:25:19.467Z,1.20
2022-12-26T13:28:29.425Z,1.00
2022-12-26T13:31:32.598Z,1.10
2022-12-26T13:34:30.233Z,1.13
2022-12-26T13:37:38.886Z,1.02
2022-12-26T13:40:36.050Z,1.25
2022-12-26T13:43:51.175Z,1.48
2022-12-26T13:46:47.853Z,1.10
2022-12-26T13:49:44.686Z,1.10
2022-12-26T13:52:42.401Z,1.17
2022-12-26T13:55:44.149Z,1.30
2022-12-26T13:59:03.766Z,1.08
2022-12-26T14:03:16.534Z,1.15
2022-12-26T14:06:42.431Z,1.75
2022-12-26T14:10:24.531Z,1.27
2022-12-26T14:13:36.326Z,1.00
2022-12-26T14:16:50.706Z,1.00
2022-12-26T14:20:35.662Z,0.93
2022-12-26T14:24:10.491Z,0.90
2022-12-26T14:27:35.354Z,1.17
2022-12-26T14:30:56.446Z,0.90
2022-12-26T14:34:31.912Z,1.20
2022-12-26T14:38:30.961Z,1.30
2022-12-26T14:41:46.980Z,1.10
2022-12-26T14:44:44.337Z,1.40
2022-12-26T14:47:49.897Z,0.88
2022-12-26T14:51:10.786Z,1.20
2022-12-26T14:57:46.583Z,1.70
2022-12-26T15:00:43.814Z,2.28
2022-12-26T15:04:21.078Z,3.47
2022-12-26T15:07:57.650Z,3.05
2022-12-26T15:11:29.369Z,1.45
2022-12-26T15:15:14.813Z,1.40
2022-12-26T15:19:08.024Z,1.20
2022-12-26T15:22:36.098Z,1.25
2022-12-26T15:25:54.542Z,1.42
2022-12-26T15:29:28.752Z,0.88
2022-12-26T15:33:08.016Z,1.13
2022-12-26T15:36:23.176Z,1.13
2022-12-26T15:39:54.384Z,1.10
2022-12-26T15:43:39.861Z,0.63
2022-12-26T15:46:44.149Z,0.80
2022-12-26T15:50:22.034Z,0.40
2022-12-26T15:54:11.997Z,1.17
2022-12-26T15:57:50.611Z,0.30
2022-12-26T16:00:54.320Z,1.00
2022-12-26T16:03:56.791Z,0.30
2022-12-26T16:07:46.357Z,0.38
2022-12-26T16:10:43.469Z,0.50
2022-12-26T16:14:10.734Z,0.50
2022-12-26T16:17:13.163Z,0.60
2022-12-26T16:20:47.879Z,0.60
2022-12-26T16:23:47.618Z,0.22
2022-12-26T16:26:46.307Z,0.35
2022-12-26T16:29:57.107Z,0.50
2022-12-26T16:35:56.181Z,0.40
2022-12-26T16:38:56.579Z,0.40
2022-12-26T16:42:16.176Z,0.20
2022-12-26T16:45:21.437Z,0.30
2022-12-26T16:48:23.141Z,0.30
2022-12-26T16:51:47.687Z,0.20
2022-12-26T16:54:44.630Z,0.35
2022-12-26T16:57:42.434Z,0.25
2022-12-26T17:00:39.736Z,0.30
2022-12-26T17:03:57.084Z,0.30
2022-12-26T17:07:05.219Z,0.20
2022-12-26T17:10:02.724Z,0.35
2022-12-26T17:13:08.735Z,0.30
2022-12-26T17:16:11.800Z,0.28
2022-12-26T17:19:21.508Z,0.22
2022-12-26T17:22:35.783Z,0.55
2022-12-26T17:25:33.854Z,0.30
2022-12-26T17:28:30.847Z,0.60
2022-12-26T17:31:44.245Z,0.40
2022-12-26T17:34:42.272Z,0.20
2022-12-26T17:37:39.456Z,0.98
2022-12-26T17:40:40.709Z,0.45
2022-12-26T17:43:40.682Z,0.60
2022-12-26T17:46:37.680Z,1.70
2022-12-26T17:49:34.532Z,2.20
2022-12-26T17:52:32.568Z,0.80
2022-12-26T17:55:29.490Z,0.90
2022-12-26T17:58:26.561Z,0.47
2022-12-26T18:01:23.560Z,0.47
2022-12-26T18:04:20.591Z,0.65
2022-12-26T18:07:30.958Z,0.50
2022-12-26T18:10:33.649Z,0.30
2022-12-26T18:13:31.086Z,0.50
2022-12-26T18:16:29.695Z,0.40
2022-12-26T18:19:28.425Z,0.60
2022-12-26T18:22:25.331Z,0.85
2022-12-26T18:25:25.604Z,0.40
2022-12-26T18:28:22.465Z,0.50
2022-12-26T18:31:19.662Z,2.97
2022-12-26T18:34:16.522Z,1.83
2022-12-26T18:37:13.379Z,0.77
2022-12-26T18:40:42.390Z,0.52
2022-12-26T18:43:39.621Z,0.20
2022-12-26T18:46:36.445Z,0.30
2022-12-26T18:49:33.300Z,0.20
2022-12-26T18:52:30.108Z,0.13
2022-12-26T18:55:28.509Z,0.05
2022-12-26T18:58:25.428Z,0.10
2022-12-26T19:01:22.435Z,0.10
2022-12-26T19:04:21.849Z,0.10
2022-12-26T19:07:22.344Z,0.20
2022-12-26T19:10:23.480Z,0.30
2022-12-26T19:13:20.300Z,1.05
2022-12-26T19:16:17.181Z,0.20
2022-12-26T19:19:14.013Z,1.55
2022-12-26T19:22:11.046Z,0.73
2022-12-26T19:25:08.316Z,1.30
2022-12-26T19:28:05.223Z,0.88
2022-12-26T19:31:14.279Z,0.38
2022-12-26T19:34:11.215Z,0.22
2022-12-26T19:37:08.371Z,0.40
2022-12-26T19:40:06.832Z,0.80
2022-12-26T19:43:03.677Z,0.50
2022-12-26T19:46:11.327Z,0.20
2022-12-26T19:49:09.145Z,0.10
2022-12-26T19:52:06.184Z,0.10
2022-12-26T19:55:06.182Z,0.10
2022-12-26T19:58:03.006Z,0.20
2022-12-26T20:01:14.701Z,0.10
2022-12-26T20:04:11.711Z,0.30
2022-12-26T20:07:08.554Z,0.40
2022-12-26T20:10:06.373Z,0.43
2022-12-26T20:13:03.444Z,0.20
2022-12-26T20:16:06.545Z,0.10
2022-12-26T20:19:04.005Z,0.30
2022-12-26T20:22:00.979Z,0.50
2022-12-26T20:24:57.803Z,3.28
2022-12-26T20:27:54.612Z,1.63
2022-12-26T20:31:13.133Z,0.35
2022-12-26T20:34:11.398Z,0.40
2022-12-26T20:37:08.228Z,0.20
2022-12-26T20:40:05.789Z,0.20
2022-12-26T20:43:02.696Z,3.13
2022-12-26T20:46:19.569Z,2.65
2022-12-26T20:49:16.453Z,11.25
2022-12-26T20:52:13.286Z,6.70
2022-12-26T20:55:10.281Z,0.82
2022-12-26T20:58:07.090Z,0.30
2022-12-26T21:01:15.420Z,0.47
2022-12-26T21:04:20.566Z,0.30
2022-12-26T21:07:18.760Z,0.40
2022-12-26T21:10:15.586Z,0.50
2022-12-26T21:13:13.035Z,0.50
2022-12-26T21:16:20.312Z,0.52
2022-12-26T21:19:18.291Z,0.70
2022-12-26T21:22:15.144Z,1.58
2022-12-26T21:25:11.989Z,0.90
2022-12-26T21:28:08.798Z,0.50
2022-12-26T21:31:08.692Z,0.63
2022-12-26T21:34:05.996Z,0.40
2022-12-26T21:37:21.940Z,0.70
2022-12-26T21:40:23.599Z,0.70
2022-12-26T21:43:20.672Z,0.82
2022-12-26T21:46:20.182Z,2.42
2022-12-26T21:49:17.008Z,3.00
2022-12-26T21:52:13.827Z,1.40
2022-12-26T21:55:26.648Z,0.73
2022-12-26T21:58:23.480Z,0.52
2022-12-26T22:01:22.762Z,0.35
2022-12-26T22:04:19.658Z,0.50
2022-12-26T22:07:16.464Z,1.08
2022-12-26T22:10:33.629Z,0.50
2022-12-26T22:13:39.647Z,0.55
2022-12-26T22:16:36.608Z,0.70
2022-12-26T22:19:33.428Z,0.68
2022-12-26T22:22:31.540Z,0.50
2022-12-26T22:25:28.581Z,0.90
2022-12-26T22:28:26.182Z,0.70
2022-12-26T22:31:30.028Z,1.10
2022-12-26T22:34:26.936Z,1.25
2022-12-26T22:37:23.733Z,1.30
2022-12-26T22:40:20.555Z,1.83
2022-12-26T22:43:17.425Z,1.63
2022-12-26T22:46:14.565Z,2.25
2022-12-26T22:49:11.449Z,0.90
2022-12-26T22:52:14.058Z,1.08
2022-12-26T22:55:13.743Z,1.13
2022-12-26T22:58:10.536Z,1.08
2022-12-26T23:01:19.647Z,1.70
2022-12-26T23:04:16.680Z,1.33
2022-12-26T23:07:20.839Z,1.88
2022-12-26T23:10:23.294Z,1.40
2022-12-26T23:13:20.745Z,1.80
2022-12-26T23:16:38.384Z,1.80
2022-12-26T23:20:06.258Z,1.45
2022-12-26T23:23:03.298Z,1.50
2022-12-26T23:26:01.386Z,2.33
2022-12-26T23:29:16.630Z,2.47
2022-12-26T23:32:13.421Z,2.20
2022-12-26T23:35:12.155Z,2.63
2022-12-26T23:38:08.968Z,2.15
2022-12-26T23:41:05.794Z,1.85
2022-12-26T23:44:02.949Z,2.13
2022-12-26T23:46:59.791Z,2.88
2022-12-26T23:49:56.802Z,2.28
2022-12-26T23:52:53.614Z,2.78
2022-12-26T23:55:50.427Z,2.72
2022-12-26T23:58:47.359Z,2.22
