createdAt,value
2019-01-30T00:01:48.577Z,0.50
2019-01-30T00:04:18.508Z,0.50
2019-01-30T00:06:48.335Z,0.80
2019-01-30T00:09:18.237Z,0.90
2019-01-30T00:11:48.072Z,0.30
2019-01-30T00:14:17.951Z,-0.10
2019-01-30T00:16:47.904Z,-0.20
2019-01-30T00:19:17.891Z,-0.10
2019-01-30T00:21:47.733Z,0.50
2019-01-30T00:24:17.603Z,0.70
2019-01-30T00:26:47.553Z,0.70
2019-01-30T00:29:17.511Z,0.80
2019-01-30T00:31:47.445Z,0.70
2019-01-30T00:34:17.348Z,0.40
2019-01-30T00:36:47.268Z,0.10
2019-01-30T00:39:17.220Z,0.00
2019-01-30T00:41:47.105Z,-0.10
2019-01-30T00:44:17.039Z,0.00
2019-01-30T00:46:46.913Z,-0.10
2019-01-30T00:49:16.780Z,0.00
2019-01-30T00:51:46.754Z,-0.30
2019-01-30T00:54:16.701Z,-0.30
2019-01-30T00:56:46.577Z,-0.20
2019-01-30T00:59:16.514Z,-0.10
2019-01-30T01:01:46.404Z,-0.40
2019-01-30T01:04:16.322Z,-0.20
2019-01-30T01:06:46.310Z,0.20
2019-01-30T01:09:16.187Z,0.00
2019-01-30T01:11:46.075Z,-0.10
2019-01-30T01:14:15.919Z,-0.10
2019-01-30T01:16:45.832Z,0.00
2019-01-30T01:19:15.681Z,0.10
2019-01-30T01:21:45.617Z,0.10
2019-01-30T01:24:15.548Z,0.20
2019-01-30T01:26:45.387Z,0.00
2019-01-30T01:29:15.261Z,-0.20
2019-01-30T01:31:45.168Z,-0.40
2019-01-30T01:34:15.016Z,-0.40
2019-01-30T01:36:44.996Z,-0.30
2019-01-30T01:39:14.897Z,-0.20
2019-01-30T01:41:45.301Z,-0.20
2019-01-30T01:44:15.151Z,-0.20
2019-01-30T01:46:45.116Z,-0.10
2019-01-30T01:49:14.972Z,-0.20
2019-01-30T01:51:44.928Z,-0.20
2019-01-30T01:54:14.790Z,-0.20
2019-01-30T01:56:44.661Z,0.00
2019-01-30T01:59:14.510Z,-0.20
2019-01-30T02:01:44.485Z,-0.30
2019-01-30T02:04:14.488Z,-0.30
2019-01-30T02:06:44.570Z,-0.30
2019-01-30T02:09:14.621Z,-0.40
2019-01-30T02:11:44.472Z,-0.70
2019-01-30T02:14:14.476Z,-0.90
2019-01-30T02:16:44.438Z,-0.70
2019-01-30T02:19:14.475Z,-0.60
2019-01-30T02:21:44.452Z,-0.70
2019-01-30T02:24:14.330Z,-0.90
2019-01-30T02:26:44.202Z,-0.60
2019-01-30T02:29:14.195Z,-0.50
2019-01-30T02:31:44.530Z,-0.50
2019-01-30T02:34:14.439Z,-0.60
2019-01-30T02:36:56.607Z,-0.40
2019-01-30T02:39:27.048Z,-0.50
2019-01-30T02:41:57.046Z,-0.40
2019-01-30T02:44:26.976Z,-0.30
2019-01-30T02:46:56.994Z,0.00
2019-01-30T02:49:26.869Z,0.20
2019-01-30T02:51:56.848Z,0.10
2019-01-30T02:54:26.715Z,0.00
2019-01-30T02:56:56.686Z,-0.10
2019-01-30T02:59:26.576Z,-0.10
2019-01-30T03:02:18.526Z,-0.10
2019-01-30T03:04:48.460Z,0.00
2019-01-30T03:07:18.383Z,-0.20
2019-01-30T03:09:48.304Z,-0.20
2019-01-30T03:12:18.220Z,-0.10
2019-01-30T03:14:48.070Z,0.00
2019-01-30T03:17:18.069Z,0.10
2019-01-30T03:19:47.927Z,0.00
2019-01-30T03:22:17.785Z,-0.10
2019-01-30T03:24:47.732Z,-0.10
2019-01-30T03:27:17.655Z,-0.10
2019-01-30T03:29:47.528Z,-0.20
2019-01-30T03:32:17.402Z,-0.40
2019-01-30T03:34:47.304Z,-0.40
2019-01-30T03:37:17.293Z,-0.40
2019-01-30T03:39:47.643Z,-0.50
2019-01-30T03:42:17.517Z,-0.50
2019-01-30T03:44:47.378Z,-0.40
2019-01-30T03:47:17.220Z,-0.20
2019-01-30T03:49:47.283Z,-0.30
2019-01-30T03:52:17.348Z,-0.50
2019-01-30T03:54:47.701Z,-0.50
2019-01-30T03:57:17.549Z,-0.50
2019-01-30T03:59:47.487Z,-0.30
2019-01-30T04:02:17.343Z,-0.30
2019-01-30T04:04:47.321Z,-0.40
2019-01-30T04:07:17.160Z,-0.60
2019-01-30T04:09:47.071Z,-0.50
2019-01-30T04:12:17.235Z,-0.50
2019-01-30T04:14:47.115Z,-0.60
2019-01-30T04:17:16.996Z,-0.30
2019-01-30T04:19:46.864Z,-0.50
2019-01-30T04:22:16.720Z,-0.30
2019-01-30T04:24:46.592Z,-0.20
2019-01-30T04:27:16.474Z,-0.30
2019-01-30T04:29:46.360Z,-0.30
2019-01-30T04:32:16.194Z,-0.50
2019-01-30T04:34:46.084Z,-0.60
2019-01-30T04:37:16.033Z,-0.60
2019-01-30T04:39:45.988Z,-0.60
2019-01-30T04:42:15.848Z,-0.40
2019-01-30T04:44:45.748Z,-0.30
2019-01-30T04:47:15.618Z,-0.40
2019-01-30T04:49:45.506Z,-0.40
2019-01-30T04:52:15.373Z,-0.20
2019-01-30T04:54:45.264Z,-0.30
2019-01-30T04:57:15.215Z,-0.40
2019-01-30T04:59:45.071Z,-0.30
2019-01-30T05:02:14.942Z,-0.40
2019-01-30T05:04:44.877Z,-0.40
2019-01-30T05:07:14.856Z,-0.30
2019-01-30T05:09:44.720Z,-0.20
2019-01-30T05:12:14.592Z,-0.30
2019-01-30T05:14:44.495Z,-0.40
2019-01-30T05:17:14.337Z,-0.30
2019-01-30T05:19:44.452Z,-0.10
2019-01-30T05:22:14.313Z,-0.40
2019-01-30T05:24:44.213Z,-0.40
2019-01-30T05:27:14.160Z,-0.40
2019-01-30T05:29:44.092Z,-0.40
2019-01-30T05:32:13.963Z,-0.60
2019-01-30T05:34:43.887Z,-0.70
2019-01-30T05:37:13.765Z,-0.50
2019-01-30T05:39:43.634Z,-0.40
2019-01-30T05:42:13.536Z,-0.30
2019-01-30T05:44:43.543Z,-0.40
2019-01-30T05:47:13.520Z,-0.40
2019-01-30T05:49:44.726Z,-0.40
2019-01-30T05:52:14.590Z,-0.40
2019-01-30T05:54:44.541Z,-0.30
2019-01-30T05:57:14.504Z,-0.30
2019-01-30T05:59:47.706Z,-0.50
2019-01-30T06:02:17.688Z,-0.30
2019-01-30T06:04:47.547Z,-0.30
2019-01-30T06:07:17.412Z,-0.20
2019-01-30T06:09:47.396Z,-0.10
2019-01-30T06:12:17.258Z,-0.20
2019-01-30T06:14:47.193Z,-0.10
2019-01-30T06:17:17.068Z,-0.20
2019-01-30T06:19:46.934Z,-0.40
2019-01-30T06:22:16.817Z,-0.60
2019-01-30T06:24:48.618Z,-0.60
2019-01-30T06:27:18.663Z,-0.60
2019-01-30T06:29:48.688Z,-0.60
2019-01-30T06:32:21.936Z,-0.60
2019-01-30T06:34:50.228Z,-0.70
2019-01-30T06:37:20.553Z,-0.70
2019-01-30T06:39:50.410Z,-0.80
2019-01-30T06:42:20.367Z,-0.60
2019-01-30T06:44:50.228Z,-0.40
2019-01-30T06:47:20.091Z,-0.20
2019-01-30T06:49:49.956Z,-0.30
2019-01-30T06:52:19.824Z,-0.30
2019-01-30T06:54:49.718Z,-0.50
2019-01-30T06:57:19.584Z,-0.30
2019-01-30T06:59:49.432Z,-0.10
2019-01-30T07:02:19.344Z,0.20
2019-01-30T07:04:49.272Z,0.40
2019-01-30T07:07:19.156Z,0.50
2019-01-30T07:09:49.018Z,0.50
2019-01-30T07:12:19.065Z,0.50
2019-01-30T07:14:49.560Z,0.40
2019-01-30T07:17:19.583Z,0.30
2019-01-30T07:19:49.532Z,0.20
2019-01-30T07:22:19.516Z,0.30
2019-01-30T07:24:49.389Z,0.30
2019-01-30T07:27:21.841Z,0.40
2019-01-30T07:29:51.767Z,0.50
2019-01-30T07:32:21.632Z,0.50
2019-01-30T07:34:51.494Z,0.40
2019-01-30T07:37:21.367Z,0.50
2019-01-30T07:39:51.325Z,0.50
2019-01-30T07:42:21.165Z,0.40
2019-01-30T07:44:51.294Z,0.40
2019-01-30T07:47:21.207Z,0.50
2019-01-30T07:49:51.076Z,0.50
2019-01-30T07:52:20.933Z,0.30
2019-01-30T07:54:50.812Z,0.20
2019-01-30T07:57:20.653Z,0.40
2019-01-30T07:59:50.617Z,0.50
2019-01-30T08:02:21.965Z,0.40
2019-01-30T08:04:52.152Z,0.70
2019-01-30T08:07:22.043Z,1.00
2019-01-30T08:09:51.932Z,0.70
2019-01-30T08:12:21.781Z,0.60
2019-01-30T08:14:51.639Z,0.80
2019-01-30T08:17:21.621Z,0.90
2019-01-30T08:19:52.038Z,0.90
2019-01-30T08:22:22.073Z,1.10
2019-01-30T08:24:52.110Z,1.20
2019-01-30T08:27:22.165Z,1.60
2019-01-30T08:29:53.458Z,1.70
2019-01-30T08:32:23.585Z,1.50
2019-01-30T08:34:53.554Z,1.20
2019-01-30T08:37:23.417Z,0.90
2019-01-30T08:39:53.269Z,0.70
2019-01-30T08:42:23.187Z,0.60
2019-01-30T08:44:53.097Z,0.50
2019-01-30T08:47:23.013Z,0.50
2019-01-30T08:49:52.885Z,0.70
2019-01-30T08:52:22.812Z,0.80
2019-01-30T08:54:52.763Z,0.80
2019-01-30T08:57:22.617Z,1.10
2019-01-30T08:59:52.492Z,1.10
2019-01-30T09:02:22.388Z,1.20
2019-01-30T09:04:52.275Z,1.50
2019-01-30T09:07:22.217Z,1.70
2019-01-30T09:09:52.680Z,1.70
2019-01-30T09:12:22.647Z,1.80
2019-01-30T09:14:52.519Z,1.80
2019-01-30T09:17:22.457Z,1.90
2019-01-30T09:19:52.317Z,2.00
2019-01-30T09:22:22.161Z,2.10
2019-01-30T09:24:52.090Z,1.90
2019-01-30T09:27:24.246Z,1.90
2019-01-30T09:29:53.466Z,2.20
2019-01-30T09:34:52.785Z,1.80
2019-01-30T09:37:22.703Z,1.80
2019-01-30T09:39:52.573Z,1.70
2019-01-30T09:42:22.433Z,1.30
2019-01-30T09:44:52.360Z,1.40
2019-01-30T09:47:23.209Z,1.40
2019-01-30T09:49:53.159Z,1.30
2019-01-30T09:52:26.953Z,1.40
2019-01-30T09:54:54.496Z,1.30
2019-01-30T09:57:24.441Z,1.20
2019-01-30T09:59:54.399Z,1.40
2019-01-30T10:02:25.513Z,1.80
2019-01-30T10:04:55.604Z,2.10
2019-01-30T10:07:25.572Z,2.40
2019-01-30T10:09:55.475Z,2.40
2019-01-30T10:12:25.354Z,2.40
2019-01-30T10:14:55.367Z,2.40
2019-01-30T10:17:26.538Z,2.40
2019-01-30T10:19:56.459Z,2.30
2019-01-30T10:22:26.412Z,2.30
2019-01-30T10:24:56.295Z,2.30
2019-01-30T10:27:26.160Z,2.30
2019-01-30T10:29:58.684Z,2.30
2019-01-30T10:32:27.648Z,2.30
2019-01-30T10:34:57.484Z,2.30
2019-01-30T10:37:27.328Z,2.40
2019-01-30T10:39:57.195Z,2.30
2019-01-30T10:42:27.068Z,2.20
2019-01-30T10:44:56.937Z,2.20
2019-01-30T10:47:26.876Z,2.20
2019-01-30T10:49:56.833Z,2.20
2019-01-30T10:52:26.704Z,2.20
2019-01-30T10:54:56.616Z,2.30
2019-01-30T10:57:26.552Z,2.10
2019-01-30T10:59:56.414Z,2.30
2019-01-30T11:02:26.270Z,2.20
2019-01-30T11:04:56.205Z,2.20
2019-01-30T11:07:26.168Z,2.10
2019-01-30T11:09:56.111Z,2.10
2019-01-30T11:12:28.240Z,2.10
2019-01-30T11:14:58.474Z,1.90
2019-01-30T11:17:28.382Z,2.00
2019-01-30T11:20:00.865Z,2.10
2019-01-30T11:22:30.888Z,1.70
2019-01-30T11:25:00.859Z,1.90
2019-01-30T11:27:32.157Z,1.60
2019-01-30T11:30:07.327Z,1.80
2019-01-30T11:32:37.085Z,1.90
2019-01-30T11:35:07.597Z,1.70
2019-01-30T11:37:37.484Z,1.50
2019-01-30T11:40:08.951Z,1.40
2019-01-30T11:42:39.431Z,2.00
2019-01-30T11:45:12.950Z,2.10
2019-01-30T11:47:42.809Z,2.10
2019-01-30T11:50:12.976Z,2.00
2019-01-30T11:52:42.936Z,2.20
2019-01-30T11:55:13.636Z,2.20
2019-01-30T11:57:43.502Z,1.90
2019-01-30T12:00:19.111Z,1.70
2019-01-30T12:02:48.979Z,1.40
2019-01-30T12:05:18.968Z,1.80
2019-01-30T12:07:48.907Z,1.50
2019-01-30T12:10:18.810Z,1.60
2019-01-30T12:12:50.371Z,1.60
2019-01-30T12:15:20.891Z,1.70
2019-01-30T12:17:50.736Z,1.50
2019-01-30T12:20:20.617Z,1.50
2019-01-30T12:22:50.494Z,1.40
2019-01-30T12:25:20.563Z,1.60
2019-01-30T12:27:51.076Z,1.50
2019-01-30T12:30:22.917Z,1.50
2019-01-30T12:32:52.850Z,1.70
2019-01-30T12:35:22.805Z,1.80
2019-01-30T12:37:52.668Z,1.60
2019-01-30T12:40:22.726Z,1.70
2019-01-30T12:42:52.616Z,1.80
2019-01-30T12:45:25.463Z,1.70
2019-01-30T12:47:55.499Z,1.60
2019-01-30T12:50:25.421Z,1.30
2019-01-30T12:52:55.255Z,1.20
2019-01-30T12:55:25.223Z,1.50
2019-01-30T12:57:55.140Z,1.80
2019-01-30T13:00:27.399Z,1.90
2019-01-30T13:02:57.259Z,2.00
2019-01-30T13:05:27.652Z,1.40
2019-01-30T13:07:57.528Z,1.60
2019-01-30T13:10:27.598Z,1.90
2019-01-30T13:12:57.478Z,1.50
2019-01-30T13:15:28.185Z,1.40
2019-01-30T13:17:58.181Z,1.10
2019-01-30T13:20:28.217Z,1.50
2019-01-30T13:22:58.095Z,1.70
2019-01-30T13:25:30.751Z,1.70
2019-01-30T13:28:00.689Z,1.90
2019-01-30T13:30:35.726Z,1.90
2019-01-30T13:33:06.835Z,1.90
2019-01-30T13:35:36.949Z,1.80
2019-01-30T13:38:06.960Z,1.90
2019-01-30T13:40:38.961Z,1.90
2019-01-30T13:43:09.147Z,2.00
2019-01-30T13:45:39.182Z,1.90
2019-01-30T13:48:14.670Z,1.90
2019-01-30T13:50:44.527Z,2.00
2019-01-30T13:53:14.567Z,2.00
2019-01-30T13:55:44.444Z,2.00
2019-01-30T13:58:14.387Z,1.80
2019-01-30T14:00:44.385Z,1.60
2019-01-30T14:03:14.251Z,1.70
2019-01-30T14:05:44.119Z,1.50
2019-01-30T14:08:14.308Z,1.90
2019-01-30T14:10:44.170Z,2.00
2019-01-30T14:13:14.035Z,2.00
2019-01-30T14:15:43.995Z,1.70
2019-01-30T14:18:13.880Z,1.80
2019-01-30T14:20:43.743Z,2.00
2019-01-30T14:23:13.687Z,1.90
2019-01-30T14:25:43.602Z,2.10
2019-01-30T14:28:13.423Z,2.10
2019-01-30T14:30:43.296Z,1.60
2019-01-30T14:33:13.371Z,1.60
2019-01-30T14:35:45.165Z,1.80
2019-01-30T14:38:15.145Z,1.90
2019-01-30T14:40:45.060Z,1.70
2019-01-30T14:43:15.329Z,1.70
2019-01-30T14:45:45.269Z,1.60
2019-01-30T14:48:15.350Z,1.80
2019-01-30T14:50:45.241Z,1.80
2019-01-30T14:53:15.158Z,1.70
2019-01-30T14:55:45.153Z,1.60
2019-01-30T14:58:15.031Z,1.40
2019-01-30T15:00:45.059Z,1.20
2019-01-30T15:03:14.960Z,1.20
2019-01-30T15:05:44.877Z,1.20
2019-01-30T15:08:15.139Z,1.10
2019-01-30T15:10:44.982Z,1.20
2019-01-30T15:13:14.851Z,1.30
2019-01-30T15:15:44.840Z,1.30
2019-01-30T15:18:15.243Z,1.10
2019-01-30T15:20:45.300Z,1.20
2019-01-30T15:23:15.735Z,1.10
2019-01-30T15:25:45.619Z,1.10
2019-01-30T15:28:15.740Z,1.10
2019-01-30T15:30:47.903Z,1.20
2019-01-30T15:33:17.872Z,1.20
2019-01-30T15:35:47.819Z,1.30
2019-01-30T15:38:20.871Z,1.30
2019-01-30T15:40:53.370Z,1.10
2019-01-30T15:43:23.311Z,1.20
2019-01-30T15:45:53.163Z,1.10
2019-01-30T15:48:23.029Z,1.10
2019-01-30T15:50:52.875Z,1.00
2019-01-30T15:53:24.556Z,1.10
2019-01-30T15:55:54.491Z,1.30
2019-01-30T15:58:24.439Z,1.10
2019-01-30T16:01:10.598Z,1.40
2019-01-30T16:03:40.482Z,1.20
2019-01-30T16:06:10.335Z,1.20
2019-01-30T16:08:40.229Z,1.40
2019-01-30T16:11:10.129Z,1.50
2019-01-30T16:13:39.996Z,1.30
2019-01-30T16:16:09.869Z,1.30
2019-01-30T16:18:39.726Z,1.30
2019-01-30T16:21:09.572Z,1.50
2019-01-30T16:23:39.518Z,1.50
2019-01-30T16:26:09.592Z,1.30
2019-01-30T16:28:41.099Z,1.30
2019-01-30T16:31:10.962Z,1.30
2019-01-30T16:33:40.826Z,1.20
2019-01-30T16:36:10.940Z,1.20
2019-01-30T16:38:40.816Z,1.40
2019-01-30T16:41:11.007Z,1.50
2019-01-30T16:43:40.887Z,1.30
2019-01-30T16:46:10.808Z,1.20
2019-01-30T16:48:40.981Z,1.40
2019-01-30T16:51:11.001Z,1.40
2019-01-30T16:53:41.041Z,1.50
2019-01-30T16:56:10.968Z,1.30
2019-01-30T16:58:40.920Z,1.30
2019-01-30T17:01:11.393Z,1.50
2019-01-30T17:03:41.266Z,1.50
2019-01-30T17:06:11.593Z,1.50
2019-01-30T17:08:41.445Z,1.60
2019-01-30T17:11:11.514Z,1.60
2019-01-30T17:13:41.547Z,1.60
2019-01-30T17:16:11.731Z,1.50
2019-01-30T17:18:41.841Z,1.80
2019-01-30T17:21:14.147Z,1.90
2019-01-30T17:23:44.070Z,2.10
2019-01-30T17:26:14.046Z,2.10
2019-01-30T17:28:44.019Z,2.10
2019-01-30T17:31:26.911Z,2.00
2019-01-30T17:33:57.912Z,2.00
2019-01-30T17:36:28.115Z,1.80
2019-01-30T17:38:58.055Z,2.10
2019-01-30T17:41:29.415Z,2.00
2019-01-30T17:43:59.271Z,2.20
2019-01-30T17:46:29.733Z,1.90
2019-01-30T17:48:59.937Z,2.00
2019-01-30T17:51:30.269Z,2.30
2019-01-30T17:54:00.285Z,2.20
2019-01-30T17:56:30.294Z,2.00
2019-01-30T17:59:00.271Z,2.30
2019-01-30T18:01:30.200Z,2.50
2019-01-30T18:04:00.175Z,2.60
2019-01-30T18:06:30.295Z,2.70
2019-01-30T18:09:00.352Z,2.80
2019-01-30T18:11:30.258Z,2.70
2019-01-30T18:14:00.219Z,2.60
2019-01-30T18:16:30.173Z,2.40
2019-01-30T18:19:00.135Z,2.50
2019-01-30T18:21:32.077Z,2.60
2019-01-30T18:24:01.507Z,2.80
2019-01-30T18:26:31.675Z,2.80
2019-01-30T18:29:01.528Z,2.90
2019-01-30T18:31:31.678Z,3.00
2019-01-30T18:34:01.592Z,2.90
2019-01-30T18:36:40.657Z,2.80
2019-01-30T18:39:04.844Z,2.70
2019-01-30T18:41:34.788Z,2.60
2019-01-30T18:46:34.029Z,2.50
2019-01-30T18:49:03.898Z,2.50
2019-01-30T18:51:33.946Z,2.50
2019-01-30T18:54:03.830Z,2.40
2019-01-30T18:56:36.390Z,2.30
2019-01-30T18:59:05.413Z,2.20
2019-01-30T19:01:35.311Z,2.40
2019-01-30T19:04:05.187Z,2.90
2019-01-30T19:06:35.387Z,3.00
2019-01-30T19:09:09.321Z,2.70
2019-01-30T19:11:39.227Z,2.60
2019-01-30T19:14:09.185Z,2.50
2019-01-30T19:16:39.069Z,2.60
2019-01-30T19:19:09.018Z,2.90
2019-01-30T19:21:38.919Z,2.70
2019-01-30T19:24:08.780Z,2.40
2019-01-30T19:26:38.666Z,2.70
2019-01-30T19:29:08.531Z,3.00
2019-01-30T19:31:38.482Z,2.80
2019-01-30T19:34:08.329Z,2.70
2019-01-30T19:36:38.193Z,2.60
2019-01-30T19:39:09.339Z,2.60
2019-01-30T19:41:39.209Z,2.60
2019-01-30T19:44:11.290Z,2.50
2019-01-30T19:46:40.738Z,2.50
2019-01-30T19:49:10.600Z,2.50
2019-01-30T19:51:40.483Z,2.60
2019-01-30T19:54:10.353Z,2.50
2019-01-30T19:56:40.397Z,2.70
2019-01-30T19:59:17.333Z,2.60
2019-01-30T20:01:41.765Z,2.80
2019-01-30T20:04:11.731Z,3.00
2019-01-30T20:06:41.620Z,3.00
2019-01-30T20:09:18.018Z,2.70
2019-01-30T20:11:47.893Z,3.00
2019-01-30T20:14:17.749Z,3.20
2019-01-30T20:16:47.624Z,3.10
2019-01-30T20:19:17.636Z,2.90
2019-01-30T20:21:47.516Z,2.80
2019-01-30T20:24:17.466Z,2.90
2019-01-30T20:26:47.408Z,2.80
2019-01-30T20:29:17.283Z,2.80
2019-01-30T20:31:47.174Z,2.70
2019-01-30T20:34:17.108Z,2.80
2019-01-30T20:36:47.053Z,2.80
2019-01-30T20:39:16.908Z,2.80
2019-01-30T20:41:46.800Z,2.70
2019-01-30T20:44:16.661Z,2.50
2019-01-30T20:46:46.548Z,2.50
2019-01-30T20:49:16.543Z,2.40
2019-01-30T20:51:46.455Z,2.40
2019-01-30T20:54:16.320Z,2.00
2019-01-30T20:56:46.269Z,2.20
2019-01-30T20:59:16.157Z,2.20
2019-01-30T21:01:46.068Z,1.90
2019-01-30T21:04:16.041Z,2.00
2019-01-30T21:06:46.017Z,2.20
2019-01-30T21:09:15.980Z,2.60
2019-01-30T21:11:45.922Z,2.60
2019-01-30T21:14:15.962Z,2.60
2019-01-30T21:16:45.898Z,2.50
2019-01-30T21:19:15.763Z,2.30
2019-01-30T21:21:45.768Z,2.20
2019-01-30T21:24:15.791Z,2.70
2019-01-30T21:26:45.661Z,2.80
2019-01-30T21:29:15.553Z,2.60
2019-01-30T21:31:45.406Z,2.80
2019-01-30T21:34:15.357Z,2.20
2019-01-30T21:36:45.204Z,2.10
2019-01-30T21:39:15.077Z,2.50
2019-01-30T21:41:45.027Z,2.50
2019-01-30T21:44:14.971Z,2.50
2019-01-30T21:46:44.837Z,2.60
2019-01-30T21:49:14.714Z,2.60
2019-01-30T21:51:44.589Z,2.50
2019-01-30T21:54:15.078Z,2.10
2019-01-30T21:56:44.957Z,2.30
2019-01-30T21:59:14.912Z,2.50
2019-01-30T22:01:44.915Z,2.70
2019-01-30T22:04:14.826Z,2.60
2019-01-30T22:06:44.780Z,2.40
2019-01-30T22:09:14.679Z,2.30
2019-01-30T22:11:44.537Z,2.40
2019-01-30T22:14:14.493Z,2.40
2019-01-30T22:16:44.363Z,2.50
2019-01-30T22:19:14.303Z,2.70
2019-01-30T22:21:44.234Z,2.80
2019-01-30T22:24:14.191Z,2.50
2019-01-30T22:26:44.139Z,2.50
2019-01-30T22:29:14.028Z,2.80
2019-01-30T22:31:43.939Z,2.70
2019-01-30T22:34:13.910Z,2.90
2019-01-30T22:36:43.754Z,3.10
2019-01-30T22:39:13.622Z,2.90
2019-01-30T22:41:43.559Z,2.80
2019-01-30T22:44:13.403Z,2.80
2019-01-30T22:46:43.348Z,2.60
2019-01-30T22:49:13.376Z,2.60
2019-01-30T22:51:43.236Z,2.60
2019-01-30T22:54:13.187Z,2.60
2019-01-30T22:56:43.161Z,2.40
2019-01-30T22:59:13.040Z,2.30
2019-01-30T23:01:55.012Z,2.30
2019-01-30T23:04:48.580Z,2.30
2019-01-30T23:07:48.219Z,2.40
2019-01-30T23:10:57.846Z,2.40
2019-01-30T23:13:52.718Z,2.30
2019-01-30T23:17:03.813Z,2.20
2019-01-30T23:19:58.852Z,2.40
2019-01-30T23:23:19.080Z,2.30
2019-01-30T23:26:00.168Z,2.60
2019-01-30T23:29:07.071Z,2.50
2019-01-30T23:31:48.812Z,2.80
2019-01-30T23:34:40.380Z,2.40
2019-01-30T23:37:43.691Z,2.60
2019-01-30T23:40:40.586Z,2.30
2019-01-30T23:43:36.542Z,1.70
2019-01-30T23:46:17.568Z,1.70
2019-01-30T23:49:23.558Z,1.80
2019-01-30T23:52:23.373Z,1.80
2019-01-30T23:55:47.096Z,2.40
2019-01-30T23:58:30.171Z,2.50
