createdAt,value
2022-09-18T00:04:44.228Z,8.16
2022-09-18T00:09:47.743Z,8.22
2022-09-18T00:14:50.744Z,8.33
2022-09-18T00:19:54.056Z,8.44
2022-09-18T00:24:57.571Z,8.54
2022-09-18T00:30:00.575Z,8.61
2022-09-18T00:35:04.505Z,8.64
2022-09-18T00:40:08.182Z,8.62
2022-09-18T00:45:11.940Z,8.58
2022-09-18T00:50:20.678Z,8.56
2022-09-18T00:55:33.307Z,8.57
2022-09-18T01:00:36.578Z,8.58
2022-09-18T01:06:02.567Z,8.62
2022-09-18T01:11:50.720Z,8.68
2022-09-18T01:17:26.085Z,8.74
2022-09-18T01:22:47.005Z,8.81
2022-09-18T01:27:59.124Z,8.89
2022-09-18T01:33:18.001Z,8.97
2022-09-18T01:38:23.661Z,9.04
2022-09-18T01:43:30.046Z,9.12
2022-09-18T01:48:39.194Z,9.19
2022-09-18T01:53:47.110Z,9.24
2022-09-18T01:58:52.807Z,9.28
2022-09-18T02:04:02.642Z,9.32
2022-09-18T02:09:08.323Z,9.35
2022-09-18T02:14:17.147Z,9.39
2022-09-18T02:19:24.965Z,9.44
2022-09-18T02:24:33.394Z,9.48
2022-09-18T02:29:37.375Z,9.52
2022-09-18T02:34:40.527Z,9.54
2022-09-18T02:40:10.525Z,9.56
2022-09-18T02:45:44.083Z,9.58
2022-09-18T02:51:04.790Z,9.60
2022-09-18T02:56:18.967Z,9.62
2022-09-18T03:01:25.653Z,9.62
2022-09-18T03:06:28.657Z,9.64
2022-09-18T03:11:31.763Z,9.67
2022-09-18T03:16:34.934Z,9.67
2022-09-18T03:21:38.079Z,9.68
2022-09-18T03:26:41.183Z,9.69
2022-09-18T03:31:44.572Z,9.72
2022-09-18T03:36:47.803Z,9.73
2022-09-18T03:41:51.012Z,9.75
2022-09-18T03:46:54.208Z,9.77
2022-09-18T03:51:57.427Z,9.76
2022-09-18T03:57:00.635Z,9.76
2022-09-18T04:02:03.847Z,9.78
2022-09-18T04:07:08.077Z,9.79
2022-09-18T04:12:11.696Z,9.79
2022-09-18T04:17:15.209Z,9.79
2022-09-18T04:22:19.238Z,9.80
2022-09-18T04:27:22.341Z,9.80
2022-09-18T04:32:25.458Z,9.81
2022-09-18T04:37:28.527Z,9.85
2022-09-18T04:42:32.807Z,9.88
2022-09-18T04:47:35.952Z,9.89
2022-09-18T04:52:39.202Z,9.91
2022-09-18T04:57:42.373Z,9.94
2022-09-18T05:02:45.380Z,9.98
2022-09-18T05:07:48.548Z,10.01
2022-09-18T05:12:51.725Z,10.04
2022-09-18T05:18:02.271Z,10.07
2022-09-18T05:23:07.340Z,10.10
2022-09-18T05:28:13.534Z,10.14
2022-09-18T05:33:16.856Z,10.17
2022-09-18T05:38:20.130Z,10.21
2022-09-18T05:43:23.439Z,10.24
2022-09-18T05:48:26.658Z,10.29
2022-09-18T05:53:29.884Z,10.37
2022-09-18T05:58:33.194Z,10.45
2022-09-18T06:03:36.388Z,10.53
2022-09-18T06:08:40.125Z,10.61
2022-09-18T06:13:44.640Z,10.68
2022-09-18T06:18:47.666Z,10.78
2022-09-18T06:23:50.768Z,10.85
2022-09-18T06:28:53.874Z,10.94
2022-09-18T06:33:56.981Z,11.00
2022-09-18T06:39:00.146Z,11.06
2022-09-18T06:44:03.500Z,11.12
2022-09-18T06:49:07.016Z,11.17
2022-09-18T06:54:10.497Z,11.23
2022-09-18T06:59:14.315Z,11.30
2022-09-18T07:04:18.351Z,11.40
2022-09-18T07:09:21.544Z,11.47
2022-09-18T07:14:24.556Z,11.54
2022-09-18T07:19:27.980Z,11.59
2022-09-18T07:24:31.312Z,11.63
2022-09-18T07:29:34.354Z,11.66
2022-09-18T07:34:37.547Z,11.68
2022-09-18T07:39:40.725Z,11.67
2022-09-18T07:44:44.239Z,11.62
2022-09-18T07:49:47.631Z,11.58
2022-09-18T07:54:51.910Z,11.59
2022-09-18T07:59:55.117Z,11.64
2022-09-18T08:04:58.366Z,11.75
2022-09-18T08:10:04.433Z,11.88
2022-09-18T08:15:11.870Z,12.01
2022-09-18T08:20:15.858Z,12.10
2022-09-18T08:25:21.563Z,12.22
2022-09-18T08:30:25.453Z,12.34
2022-09-18T08:35:32.442Z,12.48
2022-09-18T08:40:40.247Z,12.60
2022-09-18T08:46:05.779Z,12.71
2022-09-18T08:51:35.885Z,12.75
2022-09-18T08:56:46.440Z,12.75
2022-09-18T09:02:20.774Z,12.75
2022-09-18T09:07:59.044Z,12.76
2022-09-18T09:13:31.131Z,12.73
2022-09-18T09:18:42.268Z,12.71
2022-09-18T09:24:32.834Z,12.67
2022-09-18T09:29:42.252Z,12.60
2022-09-18T09:34:53.708Z,12.56
2022-09-18T09:40:11.020Z,12.51
2022-09-18T09:45:27.736Z,12.49
2022-09-18T09:50:43.689Z,12.46
2022-09-18T09:55:58.888Z,12.42
2022-09-18T10:01:19.906Z,12.43
2022-09-18T10:06:54.043Z,12.48
2022-09-18T10:12:04.179Z,12.57
2022-09-18T10:17:13.260Z,12.67
2022-09-18T10:22:23.483Z,12.69
2022-09-18T10:27:28.322Z,12.70
2022-09-18T10:32:42.038Z,12.74
2022-09-18T10:37:45.940Z,12.79
2022-09-18T10:42:55.801Z,12.85
2022-09-18T10:48:08.065Z,12.93
2022-09-18T10:53:39.069Z,12.99
2022-09-18T10:58:45.366Z,13.01
2022-09-18T11:04:07.326Z,12.94
2022-09-18T11:09:12.678Z,12.87
2022-09-18T11:14:25.705Z,12.87
2022-09-18T11:19:34.463Z,12.90
2022-09-18T11:24:47.185Z,12.94
2022-09-18T11:29:53.592Z,12.97
2022-09-18T11:35:08.441Z,12.95
2022-09-18T11:40:24.750Z,13.02
2022-09-18T11:45:42.494Z,13.14
2022-09-18T11:50:48.386Z,13.26
2022-09-18T11:56:11.256Z,13.29
2022-09-18T12:01:26.277Z,13.23
2022-09-18T12:06:43.263Z,13.20
2022-09-18T12:12:20.015Z,13.20
2022-09-18T12:17:37.437Z,13.29
2022-09-18T12:22:53.041Z,13.44
2022-09-18T12:28:11.264Z,13.53
2022-09-18T12:33:34.335Z,13.62
2022-09-18T12:38:58.297Z,13.65
2022-09-18T12:44:45.863Z,13.72
2022-09-18T12:50:16.831Z,13.94
2022-09-18T12:56:00.533Z,14.23
2022-09-18T13:01:38.085Z,14.50
2022-09-18T13:06:53.609Z,14.74
2022-09-18T13:12:20.926Z,14.94
2022-09-18T13:17:34.400Z,15.01
2022-09-18T13:22:40.932Z,14.99
2022-09-18T13:27:46.834Z,15.00
2022-09-18T13:32:51.072Z,15.09
2022-09-18T13:38:17.025Z,15.13
2022-09-18T13:43:32.413Z,15.09
2022-09-18T13:48:46.477Z,15.04
2022-09-18T13:54:17.858Z,15.05
2022-09-18T13:59:24.223Z,15.14
2022-09-18T14:04:40.366Z,15.15
2022-09-18T14:09:50.578Z,15.08
2022-09-18T14:15:11.623Z,15.01
2022-09-18T14:20:22.724Z,14.94
2022-09-18T14:25:47.251Z,14.89
2022-09-18T14:31:15.975Z,14.85
2022-09-18T14:36:22.912Z,14.79
2022-09-18T14:41:32.828Z,14.68
2022-09-18T14:46:53.450Z,14.58
2022-09-18T14:52:03.970Z,14.43
2022-09-18T14:57:13.556Z,14.36
2022-09-18T15:02:28.163Z,14.39
2022-09-18T15:07:32.445Z,14.44
2022-09-18T15:12:38.118Z,14.48
2022-09-18T15:17:55.050Z,14.47
2022-09-18T15:22:59.183Z,14.38
2022-09-18T15:28:07.311Z,14.31
2022-09-18T15:33:20.298Z,14.25
2022-09-18T15:38:38.526Z,14.14
2022-09-18T15:43:43.853Z,13.99
2022-09-18T15:48:51.491Z,13.79
2022-09-18T15:54:14.053Z,13.57
2022-09-18T15:59:27.501Z,13.33
2022-09-18T16:04:41.666Z,13.09
2022-09-18T16:09:50.319Z,12.90
2022-09-18T16:15:18.473Z,12.72
2022-09-18T16:20:26.826Z,12.56
2022-09-18T16:25:36.332Z,12.44
2022-09-18T16:30:44.899Z,12.34
2022-09-18T16:35:58.256Z,12.24
2022-09-18T16:41:07.695Z,12.10
2022-09-18T16:46:14.691Z,11.94
2022-09-18T16:51:19.262Z,11.78
2022-09-18T16:56:53.862Z,11.59
2022-09-18T17:02:04.521Z,11.39
2022-09-18T17:07:08.997Z,11.21
2022-09-18T17:12:14.906Z,11.06
2022-09-18T17:17:22.605Z,10.94
2022-09-18T17:22:26.879Z,10.84
2022-09-18T17:27:31.038Z,10.76
2022-09-18T17:32:41.245Z,10.69
2022-09-18T17:37:48.431Z,10.61
2022-09-18T17:42:53.589Z,10.54
2022-09-18T17:47:59.510Z,10.49
2022-09-18T17:53:05.753Z,10.45
2022-09-18T17:58:12.109Z,10.41
2022-09-18T18:03:17.179Z,10.38
2022-09-18T18:08:22.145Z,10.35
2022-09-18T18:13:27.343Z,10.33
2022-09-18T18:18:34.551Z,10.30
2022-09-18T18:23:40.679Z,10.27
2022-09-18T18:28:47.431Z,10.23
2022-09-18T18:33:58.498Z,10.21
2022-09-18T18:39:05.996Z,10.19
2022-09-18T18:44:12.199Z,10.18
2022-09-18T18:49:18.545Z,10.17
2022-09-18T18:54:23.674Z,10.15
2022-09-18T18:59:29.372Z,10.15
2022-09-18T19:04:39.936Z,10.14
2022-09-18T19:09:44.173Z,10.13
2022-09-18T19:14:48.813Z,10.10
2022-09-18T19:19:53.538Z,10.08
2022-09-18T19:24:58.780Z,10.06
2022-09-18T19:30:28.571Z,10.04
2022-09-18T19:35:36.988Z,10.01
2022-09-18T19:40:43.660Z,9.97
2022-09-18T19:45:51.013Z,9.93
2022-09-18T19:50:56.599Z,9.89
2022-09-18T19:56:00.749Z,9.86
2022-09-18T20:01:12.003Z,9.84
2022-09-18T20:06:16.125Z,9.81
2022-09-18T20:11:19.855Z,9.78
2022-09-18T20:16:23.212Z,9.75
2022-09-18T20:21:27.076Z,9.73
2022-09-18T20:26:31.155Z,9.71
2022-09-18T20:31:37.279Z,9.70
2022-09-18T20:36:40.481Z,9.70
2022-09-18T20:41:44.119Z,9.71
2022-09-18T20:46:51.012Z,9.72
2022-09-18T20:51:55.103Z,9.75
2022-09-18T20:57:00.940Z,9.77
2022-09-18T21:02:08.266Z,9.80
2022-09-18T21:07:11.854Z,9.83
2022-09-18T21:12:16.194Z,9.85
2022-09-18T21:17:19.704Z,9.87
2022-09-18T21:22:23.527Z,9.88
2022-09-18T21:27:26.897Z,9.89
2022-09-18T21:32:31.205Z,9.88
2022-09-18T21:37:34.364Z,9.89
2022-09-18T21:42:38.713Z,9.88
2022-09-18T21:47:42.135Z,9.86
2022-09-18T21:52:45.394Z,9.84
2022-09-18T21:57:48.298Z,9.82
2022-09-18T22:02:55.031Z,9.79
2022-09-18T22:07:58.549Z,9.76
2022-09-18T22:13:01.852Z,9.73
2022-09-18T22:18:05.575Z,9.68
2022-09-18T22:23:08.804Z,9.64
2022-09-18T22:28:12.092Z,9.62
2022-09-18T22:33:15.431Z,9.60
2022-09-18T22:38:18.713Z,9.58
2022-09-18T22:43:22.325Z,9.57
2022-09-18T22:48:25.342Z,9.56
2022-09-18T22:53:28.645Z,9.55
2022-09-18T22:58:32.264Z,9.54
2022-09-18T23:03:37.006Z,9.53
2022-09-18T23:08:40.829Z,9.53
2022-09-18T23:13:57.895Z,9.53
2022-09-18T23:19:04.902Z,9.57
2022-09-18T23:24:10.867Z,9.68
2022-09-18T23:29:17.699Z,9.78
2022-09-18T23:34:27.653Z,9.87
2022-09-18T23:39:34.042Z,9.95
2022-09-18T23:44:37.355Z,10.01
2022-09-18T23:49:40.219Z,10.07
2022-09-18T23:54:43.185Z,10.11
2022-09-18T23:59:48.767Z,10.14
