createdAt,value
2023-04-24T00:00:19.188Z,1.10
2023-04-24T00:02:48.359Z,1.20
2023-04-24T00:05:16.924Z,1.20
2023-04-24T00:07:44.400Z,0.90
2023-04-24T00:10:12.110Z,0.90
2023-04-24T00:12:39.909Z,0.97
2023-04-24T00:15:07.697Z,1.00
2023-04-24T00:17:35.077Z,1.00
2023-04-24T00:20:05.531Z,1.00
2023-04-24T00:22:33.656Z,0.90
2023-04-24T00:25:00.980Z,1.10
2023-04-24T00:27:28.293Z,0.90
2023-04-24T00:29:55.619Z,0.90
2023-04-24T00:32:23.063Z,1.20
2023-04-24T00:34:50.701Z,1.10
2023-04-24T00:37:18.015Z,1.00
2023-04-24T00:39:46.060Z,1.03
2023-04-24T00:42:13.697Z,1.10
2023-04-24T00:44:41.138Z,0.90
2023-04-24T00:47:08.955Z,1.10
2023-04-24T00:49:36.605Z,1.03
2023-04-24T00:52:08.634Z,0.90
2023-04-24T00:54:36.746Z,1.00
2023-04-24T00:57:07.735Z,0.90
2023-04-24T00:59:35.892Z,0.90
2023-04-24T01:02:03.283Z,1.07
2023-04-24T01:04:30.736Z,1.00
2023-04-24T01:06:58.558Z,1.10
2023-04-24T01:09:26.381Z,1.00
2023-04-24T01:11:53.825Z,1.00
2023-04-24T01:14:21.754Z,1.10
2023-04-24T01:16:50.750Z,1.00
2023-04-24T01:19:18.303Z,1.00
2023-04-24T01:21:46.919Z,0.90
2023-04-24T01:24:14.535Z,1.00
2023-04-24T01:26:41.878Z,1.00
2023-04-24T01:29:11.486Z,1.07
2023-04-24T01:31:39.486Z,1.10
2023-04-24T01:34:07.415Z,0.90
2023-04-24T01:36:36.095Z,1.00
2023-04-24T01:39:04.663Z,0.93
2023-04-24T01:41:32.058Z,0.90
2023-04-24T01:43:59.602Z,0.80
2023-04-24T01:46:27.081Z,0.90
2023-04-24T01:48:55.747Z,0.90
2023-04-24T01:51:23.123Z,0.90
2023-04-24T01:53:50.505Z,0.90
2023-04-24T01:56:18.620Z,0.90
2023-04-24T01:58:46.403Z,0.90
2023-04-24T02:01:19.522Z,1.00
2023-04-24T02:03:48.865Z,0.90
2023-04-24T02:06:16.229Z,0.80
2023-04-24T02:08:43.696Z,0.97
2023-04-24T02:11:11.591Z,0.80
2023-04-24T02:13:39.031Z,0.90
2023-04-24T02:16:06.410Z,0.80
2023-04-24T02:18:33.766Z,0.90
2023-04-24T02:21:01.468Z,0.70
2023-04-24T02:23:28.837Z,0.90
2023-04-24T02:25:56.969Z,0.90
2023-04-24T02:28:28.750Z,0.90
2023-04-24T02:30:56.047Z,1.00
2023-04-24T02:33:23.442Z,0.80
2023-04-24T02:35:50.757Z,0.80
2023-04-24T02:38:18.081Z,0.80
2023-04-24T02:40:45.563Z,1.10
2023-04-24T02:43:12.879Z,0.90
2023-04-24T02:45:40.296Z,0.80
2023-04-24T02:48:07.906Z,0.80
2023-04-24T02:50:35.448Z,0.80
2023-04-24T02:53:03.202Z,0.80
2023-04-24T02:55:31.283Z,0.90
2023-04-24T02:57:58.862Z,1.27
2023-04-24T03:00:27.189Z,0.80
2023-04-24T03:02:54.725Z,0.87
2023-04-24T03:05:22.233Z,1.00
2023-04-24T03:07:49.615Z,0.80
2023-04-24T03:10:17.115Z,0.83
2023-04-24T03:12:44.494Z,0.80
2023-04-24T03:15:11.936Z,0.80
2023-04-24T03:17:39.505Z,0.80
2023-04-24T03:20:07.824Z,0.80
2023-04-24T03:22:36.154Z,0.90
2023-04-24T03:25:07.527Z,0.90
2023-04-24T03:27:35.064Z,0.90
2023-04-24T03:30:06.348Z,0.80
2023-04-24T03:32:45.186Z,0.90
2023-04-24T03:35:15.770Z,0.90
2023-04-24T03:37:43.102Z,0.80
2023-04-24T03:40:36.816Z,0.93
2023-04-24T03:43:08.932Z,1.00
2023-04-24T03:45:36.488Z,1.00
2023-04-24T03:48:03.961Z,1.00
2023-04-24T03:50:31.498Z,0.90
2023-04-24T03:52:59.512Z,1.07
2023-04-24T03:55:37.059Z,1.00
2023-04-24T03:58:04.615Z,0.90
2023-04-24T04:00:33.067Z,0.90
2023-04-24T04:03:20.706Z,1.20
2023-04-24T04:05:48.297Z,0.97
2023-04-24T04:08:15.750Z,1.00
2023-04-24T04:10:43.153Z,0.80
2023-04-24T04:13:10.849Z,0.80
2023-04-24T04:15:38.754Z,1.00
2023-04-24T04:18:06.770Z,0.90
2023-04-24T04:20:34.392Z,0.90
2023-04-24T04:23:01.775Z,0.80
2023-04-24T04:25:41.387Z,0.90
2023-04-24T04:28:09.327Z,0.70
2023-04-24T04:30:39.227Z,0.90
2023-04-24T04:33:06.653Z,0.93
2023-04-24T04:35:36.068Z,0.80
2023-04-24T04:38:03.592Z,0.90
2023-04-24T04:40:45.090Z,0.90
2023-04-24T04:43:15.914Z,1.20
2023-04-24T04:45:49.655Z,0.80
2023-04-24T04:48:26.267Z,0.90
2023-04-24T04:50:53.641Z,0.90
2023-04-24T04:53:23.000Z,0.80
2023-04-24T04:55:50.529Z,0.97
2023-04-24T04:58:20.316Z,0.90
2023-04-24T05:00:52.032Z,1.70
2023-04-24T05:03:27.956Z,1.30
2023-04-24T05:06:05.966Z,1.30
2023-04-24T05:08:36.144Z,1.70
2023-04-24T05:11:05.447Z,1.60
2023-04-24T05:13:40.754Z,1.70
2023-04-24T05:16:19.538Z,1.77
2023-04-24T05:18:47.390Z,1.37
2023-04-24T05:21:18.042Z,1.47
2023-04-24T05:23:49.197Z,2.27
2023-04-24T05:26:23.938Z,2.67
2023-04-24T05:28:54.613Z,2.73
2023-04-24T05:31:22.205Z,3.83
2023-04-24T05:33:50.761Z,1.57
2023-04-24T05:36:18.235Z,2.07
2023-04-24T05:38:47.935Z,2.27
2023-04-24T05:41:16.219Z,2.57
2023-04-24T05:43:43.671Z,3.03
2023-04-24T05:46:13.832Z,3.20
2023-04-24T05:48:41.395Z,2.50
2023-04-24T05:51:09.237Z,2.90
2023-04-24T05:53:36.693Z,2.70
2023-04-24T05:56:04.360Z,2.77
2023-04-24T05:58:32.856Z,2.90
2023-04-24T06:01:02.359Z,3.00
2023-04-24T06:03:30.757Z,2.90
2023-04-24T06:05:58.318Z,2.73
2023-04-24T06:08:29.202Z,2.57
2023-04-24T06:10:56.763Z,2.70
2023-04-24T06:13:24.346Z,2.83
2023-04-24T06:16:16.138Z,2.20
2023-04-24T06:18:48.431Z,2.30
2023-04-24T06:21:19.315Z,2.67
2023-04-24T06:23:47.847Z,2.50
2023-04-24T06:26:16.037Z,2.90
2023-04-24T06:28:43.426Z,2.13
2023-04-24T06:31:10.846Z,2.47
2023-04-24T06:33:38.416Z,2.87
2023-04-24T06:36:06.174Z,2.10
2023-04-24T06:38:33.772Z,2.40
2023-04-24T06:41:01.188Z,2.40
2023-04-24T06:43:28.642Z,2.23
2023-04-24T06:45:56.286Z,2.30
2023-04-24T06:48:23.864Z,1.93
2023-04-24T06:50:51.490Z,2.07
2023-04-24T06:53:19.093Z,2.07
2023-04-24T06:55:47.168Z,2.10
2023-04-24T06:58:15.453Z,2.70
2023-04-24T07:00:43.012Z,2.23
2023-04-24T07:03:11.240Z,2.10
2023-04-24T07:05:39.325Z,1.90
2023-04-24T07:08:07.825Z,2.07
2023-04-24T07:10:35.671Z,1.90
2023-04-24T07:13:03.055Z,1.83
2023-04-24T07:15:31.850Z,1.90
2023-04-24T07:17:59.390Z,2.07
2023-04-24T07:20:27.076Z,1.60
2023-04-24T07:22:55.149Z,2.10
2023-04-24T07:25:22.689Z,2.40
2023-04-24T07:27:50.170Z,1.80
2023-04-24T07:30:17.802Z,2.00
2023-04-24T07:32:45.440Z,1.87
2023-04-24T07:35:12.827Z,1.77
2023-04-24T07:37:40.383Z,1.50
2023-04-24T07:40:08.681Z,1.67
2023-04-24T07:42:38.203Z,1.50
2023-04-24T07:45:05.935Z,1.43
2023-04-24T07:47:34.339Z,1.80
2023-04-24T07:50:01.992Z,1.30
2023-04-24T07:52:30.421Z,1.40
2023-04-24T07:54:59.481Z,1.50
2023-04-24T07:57:27.099Z,1.40
2023-04-24T07:59:54.557Z,1.60
2023-04-24T08:02:27.307Z,1.47
2023-04-24T08:04:55.575Z,1.30
2023-04-24T08:07:23.160Z,1.43
2023-04-24T08:09:50.880Z,1.93
2023-04-24T08:12:18.316Z,1.80
2023-04-24T08:14:45.847Z,1.60
2023-04-24T08:17:13.273Z,1.60
2023-04-24T08:19:45.620Z,1.50
2023-04-24T08:22:12.913Z,1.40
2023-04-24T08:24:40.253Z,1.40
2023-04-24T08:27:07.644Z,1.50
2023-04-24T08:29:35.074Z,1.73
2023-04-24T08:32:02.699Z,1.57
2023-04-24T08:34:30.212Z,1.50
2023-04-24T08:36:57.642Z,1.60
2023-04-24T08:39:25.038Z,1.57
2023-04-24T08:41:52.456Z,1.20
2023-04-24T08:44:21.265Z,1.20
2023-04-24T08:46:49.832Z,1.40
2023-04-24T08:49:17.613Z,1.43
2023-04-24T08:51:45.928Z,1.50
2023-04-24T08:54:16.638Z,1.47
2023-04-24T08:56:46.030Z,1.90
2023-04-24T08:59:13.947Z,1.30
2023-04-24T09:01:42.296Z,1.33
2023-04-24T09:04:17.493Z,1.50
2023-04-24T09:06:45.624Z,1.60
2023-04-24T09:09:13.274Z,1.10
2023-04-24T09:11:40.654Z,1.20
2023-04-24T09:14:08.508Z,1.30
2023-04-24T09:16:36.834Z,1.10
2023-04-24T09:19:04.490Z,1.10
2023-04-24T09:21:35.472Z,1.23
2023-04-24T09:24:04.496Z,1.27
2023-04-24T09:26:33.142Z,1.10
2023-04-24T09:29:01.862Z,1.23
2023-04-24T09:31:30.769Z,1.20
2023-04-24T09:34:08.253Z,1.30
2023-04-24T09:36:38.259Z,1.20
2023-04-24T09:39:07.024Z,1.30
2023-04-24T09:41:34.808Z,1.00
2023-04-24T09:44:24.348Z,1.10
2023-04-24T09:46:55.717Z,1.10
2023-04-24T09:49:26.937Z,1.10
2023-04-24T09:51:54.849Z,1.10
2023-04-24T09:54:23.653Z,1.03
2023-04-24T09:56:51.679Z,1.27
2023-04-24T09:59:20.164Z,1.10
2023-04-24T10:01:49.616Z,1.00
2023-04-24T10:04:21.770Z,1.10
2023-04-24T10:06:50.609Z,1.10
2023-04-24T10:09:18.732Z,1.00
2023-04-24T10:11:50.039Z,1.00
2023-04-24T10:14:18.548Z,1.00
2023-04-24T10:16:49.692Z,1.00
2023-04-24T10:19:21.346Z,1.00
2023-04-24T10:21:49.048Z,0.90
2023-04-24T10:24:23.437Z,1.27
2023-04-24T10:26:51.140Z,1.00
2023-04-24T10:29:22.525Z,1.00
2023-04-24T10:31:50.148Z,1.00
2023-04-24T10:34:19.310Z,1.00
2023-04-24T10:36:49.792Z,0.97
2023-04-24T10:39:18.175Z,1.00
2023-04-24T10:41:47.395Z,1.10
2023-04-24T10:44:15.952Z,0.90
2023-04-24T10:46:48.678Z,1.03
2023-04-24T10:49:16.255Z,0.90
2023-04-24T10:51:50.798Z,1.07
2023-04-24T10:54:25.438Z,1.00
2023-04-24T10:56:53.428Z,1.00
2023-04-24T10:59:27.838Z,0.93
2023-04-24T11:01:56.369Z,1.00
2023-04-24T11:04:31.765Z,1.80
2023-04-24T11:06:59.321Z,1.47
2023-04-24T11:09:31.797Z,1.20
2023-04-24T11:12:11.754Z,1.13
2023-04-24T11:15:00.525Z,1.00
2023-04-24T11:17:38.071Z,1.60
2023-04-24T11:20:26.665Z,1.10
2023-04-24T11:22:56.598Z,1.63
2023-04-24T11:25:24.227Z,1.20
2023-04-24T11:27:52.358Z,1.20
2023-04-24T11:30:20.243Z,1.63
2023-04-24T11:32:52.677Z,1.43
2023-04-24T11:35:22.185Z,1.07
2023-04-24T11:40:23.798Z,1.87
2023-04-24T11:42:51.983Z,1.60
2023-04-24T11:45:20.540Z,1.00
2023-04-24T11:47:47.997Z,1.33
2023-04-24T11:50:16.543Z,1.20
2023-04-24T11:52:45.440Z,1.10
2023-04-24T11:55:15.966Z,1.20
2023-04-24T11:57:50.776Z,1.80
2023-04-24T12:00:19.832Z,1.37
2023-04-24T12:02:47.517Z,1.67
2023-04-24T12:05:27.202Z,1.60
2023-04-24T12:07:55.413Z,1.30
2023-04-24T12:10:23.517Z,1.53
2023-04-24T12:12:52.408Z,1.50
2023-04-24T12:15:20.501Z,1.63
2023-04-24T12:17:48.228Z,1.57
2023-04-24T12:20:16.219Z,1.93
2023-04-24T12:22:47.203Z,1.60
2023-04-24T12:25:15.114Z,1.50
2023-04-24T12:27:42.468Z,1.80
2023-04-24T12:30:13.275Z,1.30
2023-04-24T12:32:48.531Z,1.70
2023-04-24T12:35:21.685Z,1.73
2023-04-24T12:37:49.137Z,1.70
2023-04-24T12:40:18.843Z,1.50
2023-04-24T12:42:49.860Z,2.10
2023-04-24T12:45:17.787Z,1.70
2023-04-24T12:47:45.684Z,1.97
2023-04-24T12:50:14.357Z,2.00
2023-04-24T12:52:42.119Z,1.70
2023-04-24T12:55:10.173Z,1.63
2023-04-24T12:57:38.976Z,1.90
2023-04-24T13:00:07.562Z,2.87
2023-04-24T13:02:35.616Z,1.50
2023-04-24T13:05:03.418Z,2.00
2023-04-24T13:07:32.968Z,1.80
2023-04-24T13:10:00.396Z,1.90
2023-04-24T13:12:29.735Z,2.30
2023-04-24T13:14:57.187Z,1.93
2023-04-24T13:17:24.659Z,1.80
2023-04-24T13:19:52.718Z,1.77
2023-04-24T13:22:20.106Z,1.90
2023-04-24T13:24:49.514Z,2.27
2023-04-24T13:27:17.268Z,2.30
2023-04-24T13:29:44.558Z,1.90
2023-04-24T13:32:11.967Z,2.23
2023-04-24T13:34:39.814Z,1.87
2023-04-24T13:37:07.394Z,2.10
2023-04-24T13:39:38.526Z,1.50
2023-04-24T13:42:06.095Z,1.60
2023-04-24T13:44:33.672Z,1.80
2023-04-24T13:47:01.557Z,2.03
2023-04-24T13:49:29.056Z,1.53
2023-04-24T13:51:57.132Z,1.63
2023-04-24T13:54:26.893Z,1.70
2023-04-24T13:56:55.151Z,1.97
2023-04-24T13:59:22.753Z,1.97
2023-04-24T14:01:50.461Z,2.20
2023-04-24T14:04:18.371Z,2.43
2023-04-24T14:06:46.018Z,1.70
2023-04-24T14:09:14.753Z,1.63
2023-04-24T14:11:42.157Z,1.37
2023-04-24T14:14:09.663Z,2.40
2023-04-24T14:16:37.248Z,2.60
2023-04-24T14:19:06.537Z,1.50
2023-04-24T14:21:34.294Z,1.60
2023-04-24T14:24:01.731Z,2.03
2023-04-24T14:26:29.215Z,1.90
2023-04-24T14:29:04.050Z,2.53
2023-04-24T14:31:38.851Z,1.83
2023-04-24T14:34:06.306Z,2.57
2023-04-24T14:36:33.736Z,2.40
2023-04-24T14:39:01.056Z,1.83
2023-04-24T14:41:28.413Z,2.23
2023-04-24T14:43:55.840Z,2.80
2023-04-24T14:46:23.197Z,2.10
2023-04-24T14:48:50.556Z,1.83
2023-04-24T14:51:17.933Z,2.40
2023-04-24T14:53:47.966Z,2.30
2023-04-24T14:56:16.056Z,2.20
2023-04-24T14:58:43.406Z,2.00
2023-04-24T15:01:10.865Z,1.90
2023-04-24T15:03:38.549Z,2.20
2023-04-24T15:06:06.249Z,1.60
2023-04-24T15:08:33.777Z,1.90
2023-04-24T15:11:01.281Z,2.17
2023-04-24T15:13:28.782Z,2.07
2023-04-24T15:15:56.593Z,1.77
2023-04-24T15:18:24.038Z,1.87
2023-04-24T15:20:51.390Z,1.97
2023-04-24T15:23:18.756Z,1.60
2023-04-24T15:25:46.070Z,1.43
2023-04-24T15:28:13.619Z,1.70
2023-04-24T15:30:41.216Z,1.73
2023-04-24T15:33:08.592Z,2.00
2023-04-24T15:35:36.098Z,1.60
2023-04-24T15:38:04.998Z,1.90
2023-04-24T15:40:32.400Z,1.70
2023-04-24T15:42:59.939Z,1.90
2023-04-24T15:45:27.508Z,2.10
2023-04-24T15:47:55.091Z,1.53
2023-04-24T15:50:22.762Z,1.80
2023-04-24T15:52:50.377Z,1.40
2023-04-24T15:55:17.860Z,1.60
2023-04-24T15:57:45.604Z,1.40
2023-04-24T16:00:13.754Z,1.60
2023-04-24T16:02:41.482Z,1.47
2023-04-24T16:05:09.574Z,1.80
2023-04-24T16:07:40.438Z,1.60
2023-04-24T16:10:08.504Z,2.10
2023-04-24T16:12:35.871Z,1.47
2023-04-24T16:15:06.313Z,1.97
2023-04-24T16:17:34.708Z,1.60
2023-04-24T16:20:02.297Z,1.80
2023-04-24T16:22:29.758Z,1.50
2023-04-24T16:24:58.606Z,1.90
2023-04-24T16:27:26.406Z,1.70
2023-04-24T16:29:55.386Z,1.60
2023-04-24T16:32:24.099Z,1.70
2023-04-24T16:34:52.025Z,1.87
2023-04-24T16:37:22.564Z,1.83
2023-04-24T16:39:50.082Z,1.60
2023-04-24T16:42:17.672Z,1.30
2023-04-24T16:44:45.307Z,1.63
2023-04-24T16:47:14.694Z,1.50
2023-04-24T16:49:42.722Z,1.40
2023-04-24T16:52:11.183Z,1.57
2023-04-24T16:54:39.004Z,1.37
2023-04-24T16:57:07.882Z,1.50
2023-04-24T16:59:35.537Z,1.53
2023-04-24T17:02:02.926Z,1.40
2023-04-24T17:04:30.899Z,1.93
2023-04-24T17:06:58.467Z,1.67
2023-04-24T17:09:25.972Z,1.40
2023-04-24T17:11:53.464Z,1.70
2023-04-24T17:14:23.059Z,1.37
2023-04-24T17:16:51.566Z,1.60
2023-04-24T17:19:19.032Z,1.47
2023-04-24T17:21:46.519Z,1.40
2023-04-24T17:24:13.933Z,1.60
2023-04-24T17:26:41.268Z,1.40
2023-04-24T17:29:08.997Z,1.60
2023-04-24T17:31:36.537Z,1.70
2023-04-24T17:34:04.019Z,0.93
2023-04-24T17:36:31.731Z,1.17
2023-04-24T17:38:59.231Z,1.40
2023-04-24T17:41:29.547Z,1.20
2023-04-24T17:43:56.919Z,1.20
2023-04-24T17:46:24.532Z,1.37
2023-04-24T17:48:52.260Z,1.40
2023-04-24T17:51:19.782Z,1.30
2023-04-24T17:53:48.700Z,1.03
2023-04-24T17:56:16.248Z,1.30
2023-04-24T17:58:43.674Z,1.33
2023-04-24T18:01:11.120Z,1.20
2023-04-24T18:03:39.016Z,1.47
2023-04-24T18:06:06.984Z,1.30
2023-04-24T18:08:34.713Z,1.17
2023-04-24T18:11:02.450Z,1.30
2023-04-24T18:13:29.839Z,1.30
2023-04-24T18:15:57.385Z,1.07
2023-04-24T18:18:24.734Z,0.90
2023-04-24T18:20:52.149Z,0.97
2023-04-24T18:23:19.744Z,1.20
2023-04-24T18:25:47.138Z,1.20
2023-04-24T18:28:14.761Z,1.20
2023-04-24T18:30:42.341Z,1.10
2023-04-24T18:33:11.031Z,1.40
2023-04-24T18:35:38.407Z,1.17
2023-04-24T18:38:05.775Z,1.20
2023-04-24T18:40:36.144Z,1.10
2023-04-24T18:43:03.642Z,1.00
2023-04-24T18:45:31.376Z,1.10
2023-04-24T18:47:58.716Z,1.10
2023-04-24T18:50:27.611Z,1.10
2023-04-24T18:52:55.043Z,1.13
2023-04-24T18:55:22.469Z,1.00
2023-04-24T18:57:49.934Z,1.53
2023-04-24T19:00:18.949Z,1.00
2023-04-24T19:02:46.348Z,1.03
2023-04-24T19:05:13.779Z,1.13
2023-04-24T19:07:42.409Z,1.00
2023-04-24T19:10:10.462Z,1.00
2023-04-24T19:12:37.892Z,1.00
2023-04-24T19:15:05.967Z,1.10
2023-04-24T19:17:33.659Z,1.10
2023-04-24T19:20:01.090Z,1.30
2023-04-24T19:22:29.686Z,1.00
2023-04-24T19:24:58.492Z,0.90
2023-04-24T19:27:26.029Z,1.03
2023-04-24T19:29:53.548Z,1.00
2023-04-24T19:32:21.295Z,1.27
2023-04-24T19:34:48.877Z,1.00
2023-04-24T19:37:16.366Z,0.90
2023-04-24T19:39:43.836Z,1.20
2023-04-24T19:42:11.569Z,1.17
2023-04-24T19:44:38.913Z,1.07
2023-04-24T19:47:06.378Z,1.17
2023-04-24T19:49:33.981Z,1.20
2023-04-24T19:52:01.352Z,1.10
2023-04-24T19:54:29.245Z,1.10
2023-04-24T19:56:57.054Z,1.10
2023-04-24T19:59:24.506Z,1.10
2023-04-24T20:01:52.839Z,1.30
2023-04-24T20:04:23.127Z,1.00
2023-04-24T20:06:50.897Z,1.33
2023-04-24T20:09:18.195Z,1.30
2023-04-24T20:11:47.650Z,1.00
2023-04-24T20:14:15.029Z,1.17
2023-04-24T20:16:42.396Z,1.20
2023-04-24T20:19:10.009Z,1.10
2023-04-24T20:21:37.425Z,1.20
2023-04-24T20:24:06.721Z,1.20
2023-04-24T20:26:34.362Z,1.20
2023-04-24T20:29:01.772Z,1.30
2023-04-24T20:31:29.313Z,1.00
2023-04-24T20:33:56.725Z,1.30
2023-04-24T20:36:24.058Z,1.00
2023-04-24T20:38:52.132Z,1.20
2023-04-24T20:41:19.773Z,1.00
2023-04-24T20:43:47.120Z,1.00
2023-04-24T20:46:14.513Z,1.23
2023-04-24T20:48:41.933Z,1.30
2023-04-24T20:51:09.347Z,1.10
2023-04-24T20:53:36.714Z,1.17
2023-04-24T20:56:04.176Z,1.50
2023-04-24T20:58:31.602Z,1.30
2023-04-24T21:00:58.996Z,1.30
2023-04-24T21:03:27.338Z,1.20
2023-04-24T21:05:54.972Z,1.13
2023-04-24T21:08:22.944Z,1.37
2023-04-24T21:10:51.855Z,1.07
2023-04-24T21:13:19.203Z,1.50
2023-04-24T21:15:46.752Z,1.30
2023-04-24T21:18:14.468Z,1.33
2023-04-24T21:20:42.097Z,1.30
2023-04-24T21:23:09.631Z,1.43
2023-04-24T21:25:37.329Z,1.20
2023-04-24T21:28:05.136Z,1.30
2023-04-24T21:30:32.634Z,1.20
2023-04-24T21:33:00.048Z,1.20
2023-04-24T21:35:27.639Z,1.60
2023-04-24T21:37:55.141Z,1.30
2023-04-24T21:40:22.556Z,1.30
2023-04-24T21:42:51.909Z,1.53
2023-04-24T21:45:19.380Z,1.20
2023-04-24T21:47:46.887Z,1.10
2023-04-24T21:50:14.264Z,1.30
2023-04-24T21:52:41.785Z,1.33
2023-04-24T21:55:09.316Z,1.27
2023-04-24T21:57:36.700Z,1.23
2023-04-24T22:00:06.525Z,1.37
2023-04-24T22:02:34.340Z,1.80
2023-04-24T22:05:04.435Z,1.50
2023-04-24T22:07:36.613Z,1.20
2023-04-24T22:10:05.263Z,1.37
2023-04-24T22:12:32.667Z,1.30
2023-04-24T22:15:00.841Z,1.40
2023-04-24T22:17:28.212Z,1.30
2023-04-24T22:19:55.626Z,1.17
2023-04-24T22:22:22.993Z,1.77
2023-04-24T22:24:50.949Z,1.90
2023-04-24T22:27:18.437Z,1.73
2023-04-24T22:29:45.855Z,1.37
2023-04-24T22:32:13.324Z,1.40
2023-04-24T22:34:40.767Z,1.67
2023-04-24T22:37:08.181Z,1.67
2023-04-24T22:39:35.562Z,1.63
2023-04-24T22:42:03.824Z,1.47
2023-04-24T22:44:31.280Z,1.73
2023-04-24T22:46:58.959Z,1.43
2023-04-24T22:49:27.486Z,1.67
2023-04-24T22:51:57.770Z,1.43
2023-04-24T22:54:25.292Z,1.60
2023-04-24T22:56:53.174Z,1.37
2023-04-24T22:59:20.593Z,1.30
2023-04-24T23:01:48.059Z,1.60
2023-04-24T23:04:15.778Z,1.50
2023-04-24T23:06:43.353Z,1.40
2023-04-24T23:09:10.780Z,1.43
2023-04-24T23:11:38.184Z,1.43
2023-04-24T23:14:05.583Z,1.57
2023-04-24T23:16:37.350Z,1.40
2023-04-24T23:19:04.946Z,1.40
2023-04-24T23:21:33.631Z,1.70
2023-04-24T23:24:00.948Z,1.47
2023-04-24T23:26:28.286Z,1.50
2023-04-24T23:28:55.648Z,1.60
2023-04-24T23:31:23.140Z,1.50
2023-04-24T23:33:50.862Z,1.70
2023-04-24T23:36:18.660Z,1.40
2023-04-24T23:38:50.156Z,1.57
2023-04-24T23:41:18.430Z,1.33
2023-04-24T23:43:46.086Z,1.43
2023-04-24T23:46:13.674Z,1.50
2023-04-24T23:48:41.056Z,1.60
2023-04-24T23:51:08.477Z,1.57
2023-04-24T23:53:35.946Z,1.53
2023-04-24T23:56:03.397Z,1.50
2023-04-24T23:58:30.858Z,1.20
