createdAt,value
2019-03-18T00:04:54.409Z,59.43
2019-03-18T00:09:54.366Z,58.61
2019-03-18T00:15:01.290Z,60.73
2019-03-18T00:19:54.427Z,60.97
2019-03-18T00:24:54.354Z,59.88
2019-03-18T00:29:54.396Z,61.06
2019-03-18T00:34:54.408Z,61.60
2019-03-18T00:39:54.389Z,62.39
2019-03-18T00:44:54.368Z,61.67
2019-03-18T00:49:54.425Z,63.07
2019-03-18T00:54:54.351Z,62.75
2019-03-18T00:59:54.408Z,62.54
2019-03-18T01:04:54.445Z,61.99
2019-03-18T01:09:54.353Z,61.58
2019-03-18T01:14:54.378Z,62.20
2019-03-18T01:19:54.429Z,59.19
2019-03-18T01:24:54.358Z,60.98
2019-03-18T01:29:54.395Z,60.11
2019-03-18T01:34:54.416Z,58.85
2019-03-18T01:39:54.356Z,57.91
2019-03-18T01:44:54.402Z,55.67
2019-03-18T01:49:54.398Z,52.04
2019-03-18T01:54:54.364Z,50.61
2019-03-18T01:59:54.386Z,51.79
2019-03-18T02:04:54.423Z,52.26
2019-03-18T02:09:54.403Z,51.87
2019-03-18T02:14:54.366Z,46.71
2019-03-18T02:19:54.419Z,42.96
2019-03-18T02:24:54.353Z,46.06
2019-03-18T02:29:54.359Z,48.75
2019-03-18T02:34:54.413Z,46.95
2019-03-18T02:39:54.366Z,46.91
2019-03-18T02:44:54.349Z,46.53
2019-03-18T02:49:54.422Z,46.19
2019-03-18T02:54:54.352Z,42.80
2019-03-18T02:59:54.399Z,44.28
2019-03-18T03:04:54.459Z,46.80
2019-03-18T03:09:54.341Z,46.51
2019-03-18T03:14:54.372Z,46.82
2019-03-18T03:19:54.401Z,49.30
2019-03-18T03:24:54.339Z,48.41
2019-03-18T03:29:54.373Z,47.82
2019-03-18T03:34:54.379Z,49.04
2019-03-18T03:39:54.356Z,49.71
2019-03-18T03:44:54.356Z,50.01
2019-03-18T03:49:54.449Z,51.22
2019-03-18T03:54:54.372Z,49.59
2019-03-18T03:59:54.366Z,48.17
2019-03-18T04:04:54.399Z,54.66
2019-03-18T04:09:54.345Z,55.30
2019-03-18T04:14:54.347Z,59.25
2019-03-18T04:19:54.400Z,61.55
2019-03-18T04:24:54.347Z,64.83
2019-03-18T04:29:54.344Z,62.75
2019-03-18T04:34:54.388Z,65.11
2019-03-18T04:39:54.332Z,66.78
2019-03-18T04:44:54.358Z,67.15
2019-03-18T04:49:54.405Z,67.24
2019-03-18T04:54:54.345Z,68.01
2019-03-18T04:59:54.341Z,67.00
2019-03-18T05:04:54.386Z,65.46
2019-03-18T05:09:54.340Z,54.30
2019-03-18T05:14:54.357Z,46.63
2019-03-18T05:19:54.381Z,46.36
2019-03-18T05:24:54.336Z,46.55
2019-03-18T05:29:54.372Z,49.55
2019-03-18T05:34:54.390Z,47.45
2019-03-18T05:39:54.344Z,47.26
2019-03-18T05:44:54.351Z,46.98
2019-03-18T05:49:54.413Z,45.93
2019-03-18T05:54:54.339Z,47.08
2019-03-18T05:59:54.353Z,46.79
2019-03-18T06:04:54.366Z,48.61
2019-03-18T06:09:54.342Z,49.89
2019-03-18T06:14:54.338Z,51.70
2019-03-18T06:19:54.396Z,52.57
2019-03-18T06:24:54.332Z,54.15
2019-03-18T06:29:54.359Z,54.05
2019-03-18T06:34:54.433Z,53.79
2019-03-18T06:39:54.342Z,53.26
2019-03-18T06:44:54.347Z,52.19
2019-03-18T06:49:54.383Z,51.61
2019-03-18T06:54:54.332Z,51.39
2019-03-18T06:59:54.358Z,52.36
2019-03-18T07:04:54.356Z,51.20
2019-03-18T07:09:54.337Z,55.07
2019-03-18T07:14:54.327Z,56.37
2019-03-18T07:19:54.422Z,58.15
2019-03-18T07:24:54.336Z,57.39
2019-03-18T07:29:54.353Z,58.23
2019-03-18T07:34:54.371Z,58.40
2019-03-18T07:39:54.350Z,58.14
2019-03-18T07:44:54.331Z,59.46
2019-03-18T07:49:54.370Z,57.08
2019-03-18T07:54:54.317Z,57.46
2019-03-18T07:59:54.325Z,54.89
2019-03-18T08:04:54.368Z,50.04
2019-03-18T08:09:54.313Z,49.74
2019-03-18T08:14:54.351Z,46.17
2019-03-18T08:19:54.369Z,43.79
2019-03-18T08:24:54.329Z,44.18
2019-03-18T08:29:54.333Z,42.99
2019-03-18T08:34:54.418Z,42.37
2019-03-18T08:39:54.308Z,41.41
2019-03-18T08:44:54.341Z,41.71
2019-03-18T08:49:54.416Z,40.64
2019-03-18T08:54:54.310Z,41.45
2019-03-18T08:59:54.343Z,42.04
2019-03-18T09:04:54.343Z,39.65
2019-03-18T09:09:54.313Z,39.19
2019-03-18T09:14:54.343Z,40.78
2019-03-18T09:19:54.362Z,41.18
2019-03-18T09:24:54.314Z,39.55
2019-03-18T09:29:54.327Z,39.26
2019-03-18T09:34:54.837Z,39.07
2019-03-18T09:39:54.314Z,38.75
2019-03-18T09:44:54.349Z,39.60
2019-03-18T09:49:54.397Z,38.64
2019-03-18T09:54:54.300Z,39.22
2019-03-18T09:59:54.330Z,39.03
2019-03-18T10:04:54.355Z,38.04
2019-03-18T10:09:54.290Z,38.93
2019-03-18T10:14:54.323Z,39.81
2019-03-18T10:19:54.350Z,38.51
2019-03-18T10:24:54.308Z,36.96
2019-03-18T10:29:54.311Z,39.69
2019-03-18T10:34:54.358Z,38.64
2019-03-18T10:39:54.311Z,40.71
2019-03-18T10:44:54.304Z,39.28
2019-03-18T10:49:54.345Z,39.50
2019-03-18T10:54:54.318Z,37.23
2019-03-18T10:59:54.329Z,37.09
2019-03-18T11:04:54.370Z,37.33
2019-03-18T11:09:54.285Z,37.15
2019-03-18T11:14:54.342Z,36.02
2019-03-18T11:19:58.719Z,35.42
2019-03-18T11:24:54.296Z,35.19
2019-03-18T11:29:54.319Z,35.75
2019-03-18T11:34:54.334Z,36.55
2019-03-18T11:39:54.299Z,35.32
2019-03-18T11:44:54.305Z,35.40
2019-03-18T11:49:54.290Z,35.41
2019-03-18T11:54:54.301Z,35.13
2019-03-18T11:59:54.318Z,34.26
2019-03-18T12:04:54.361Z,34.45
2019-03-18T12:09:54.294Z,34.47
2019-03-18T12:14:54.424Z,33.86
2019-03-18T12:19:54.376Z,35.74
2019-03-18T12:24:54.300Z,34.88
2019-03-18T12:29:54.282Z,33.25
2019-03-18T12:34:54.325Z,35.21
2019-03-18T12:39:54.300Z,34.15
2019-03-18T12:44:54.343Z,33.12
2019-03-18T12:49:54.329Z,34.81
2019-03-18T12:54:54.284Z,33.40
2019-03-18T12:59:54.328Z,34.60
2019-03-18T13:04:54.381Z,33.73
2019-03-18T13:09:54.287Z,34.12
2019-03-18T13:14:54.319Z,34.86
2019-03-18T13:19:54.320Z,33.67
2019-03-18T13:24:54.319Z,33.38
2019-03-18T13:29:54.288Z,34.44
2019-03-18T13:34:54.362Z,33.34
2019-03-18T13:39:54.280Z,33.52
2019-03-18T13:44:54.634Z,34.37
2019-03-18T13:49:54.374Z,33.97
2019-03-18T13:54:54.297Z,33.07
2019-03-18T13:59:54.297Z,34.39
2019-03-18T14:04:54.354Z,33.18
2019-03-18T14:09:54.281Z,33.38
2019-03-18T14:14:54.315Z,32.29
2019-03-18T14:19:54.385Z,32.75
2019-03-18T14:24:54.294Z,32.63
2019-03-18T14:29:54.299Z,31.79
2019-03-18T14:34:54.324Z,33.31
2019-03-18T14:39:54.321Z,32.80
2019-03-18T14:44:54.333Z,32.15
2019-03-18T14:49:54.338Z,32.44
2019-03-18T14:54:54.487Z,33.30
2019-03-18T14:59:54.312Z,32.18
2019-03-18T15:04:54.371Z,33.08
2019-03-18T15:09:54.270Z,32.33
2019-03-18T15:14:54.301Z,33.43
2019-03-18T15:19:54.377Z,32.79
2019-03-18T15:24:54.293Z,32.77
2019-03-18T15:29:54.312Z,33.44
2019-03-18T15:34:54.322Z,34.30
2019-03-18T15:39:54.286Z,35.07
2019-03-18T15:44:54.302Z,34.37
2019-03-18T15:49:54.354Z,35.59
2019-03-18T15:54:54.390Z,35.43
2019-03-18T15:59:54.286Z,36.04
2019-03-18T16:04:54.333Z,36.17
2019-03-18T16:09:54.275Z,36.08
2019-03-18T16:14:54.370Z,36.67
2019-03-18T16:19:54.325Z,37.19
2019-03-18T16:24:54.273Z,38.29
2019-03-18T16:29:54.310Z,37.22
2019-03-18T16:34:54.319Z,38.69
2019-03-18T16:39:54.266Z,39.44
2019-03-18T16:44:54.300Z,38.88
2019-03-18T16:49:54.326Z,39.93
2019-03-18T16:54:54.266Z,40.20
2019-03-18T16:59:54.296Z,40.25
2019-03-18T17:04:54.366Z,41.54
2019-03-18T17:09:54.256Z,42.06
2019-03-18T17:14:54.282Z,43.53
2019-03-18T17:19:54.316Z,44.24
2019-03-18T17:24:54.263Z,43.64
2019-03-18T17:29:54.270Z,43.38
2019-03-18T17:34:54.308Z,44.38
2019-03-18T17:39:54.276Z,45.96
2019-03-18T17:44:54.293Z,47.94
2019-03-18T17:49:54.314Z,49.21
2019-03-18T17:54:54.271Z,49.70
2019-03-18T17:59:54.312Z,49.64
2019-03-18T18:05:02.759Z,51.00
2019-03-18T18:09:54.259Z,50.70
2019-03-18T18:14:54.272Z,53.66
2019-03-18T18:19:54.322Z,52.51
2019-03-18T18:24:54.261Z,51.13
2019-03-18T18:29:54.256Z,54.04
2019-03-18T18:34:54.360Z,53.35
2019-03-18T18:39:54.260Z,52.48
2019-03-18T18:44:54.273Z,53.01
2019-03-18T18:49:54.315Z,54.18
2019-03-18T18:54:54.252Z,55.70
2019-03-18T18:59:54.272Z,55.42
2019-03-18T19:04:54.314Z,55.43
2019-03-18T19:09:54.252Z,55.23
2019-03-18T19:14:54.271Z,54.69
2019-03-18T19:19:54.297Z,57.58
2019-03-18T19:24:54.643Z,55.94
2019-03-18T19:29:54.289Z,55.51
2019-03-18T19:34:54.279Z,56.27
2019-03-18T19:39:54.250Z,56.52
2019-03-18T19:44:54.265Z,57.36
2019-03-18T19:49:54.302Z,57.57
2019-03-18T19:54:54.266Z,57.10
2019-03-18T19:59:54.259Z,57.89
2019-03-18T20:04:54.285Z,59.35
2019-03-18T20:09:54.249Z,58.30
2019-03-18T20:14:54.267Z,59.35
2019-03-18T20:19:54.330Z,60.03
2019-03-18T20:24:54.243Z,58.44
2019-03-18T20:29:54.254Z,59.47
2019-03-18T20:34:54.266Z,60.56
2019-03-18T20:39:54.255Z,60.42
2019-03-18T20:44:54.274Z,61.97
2019-03-18T20:49:54.298Z,61.15
2019-03-18T20:54:54.247Z,61.90
2019-03-18T20:59:54.243Z,61.29
2019-03-18T21:04:54.278Z,61.33
2019-03-18T21:09:54.245Z,61.47
2019-03-18T21:14:54.244Z,60.99
2019-03-18T21:19:54.257Z,61.98
2019-03-18T21:24:54.242Z,62.73
2019-03-18T21:29:54.260Z,63.21
2019-03-18T21:34:54.267Z,62.53
2019-03-18T21:39:54.229Z,62.62
2019-03-18T21:44:54.261Z,63.45
2019-03-18T21:49:54.280Z,64.05
2019-03-18T21:54:54.223Z,63.67
2019-03-18T21:59:54.235Z,63.53
2019-03-18T22:04:54.251Z,64.25
2019-03-18T22:09:54.235Z,64.73
2019-03-18T22:14:54.226Z,64.95
2019-03-18T22:19:54.270Z,64.26
2019-03-18T22:24:54.230Z,63.86
2019-03-18T22:29:54.217Z,63.50
2019-03-18T22:34:54.270Z,63.94
2019-03-18T22:39:54.212Z,64.53
2019-03-18T22:44:54.245Z,64.55
2019-03-18T22:49:54.260Z,65.05
2019-03-18T22:54:56.100Z,65.83
2019-03-18T22:59:54.222Z,65.41
2019-03-18T23:04:54.248Z,65.73
2019-03-18T23:09:54.230Z,66.53
2019-03-18T23:14:54.227Z,65.95
2019-03-18T23:19:54.260Z,65.81
2019-03-18T23:24:54.185Z,65.82
2019-03-18T23:29:54.258Z,66.17
2019-03-18T23:34:54.236Z,65.72
2019-03-18T23:39:54.219Z,65.22
2019-03-18T23:44:54.214Z,65.64
2019-03-18T23:49:54.264Z,65.84
2019-03-18T23:54:54.207Z,65.84
2019-03-18T23:59:54.233Z,65.71
