createdAt,value
2022-11-03T00:00:15.617Z,1.14
2022-11-03T00:00:46.355Z,1.14
2022-11-03T00:01:17.348Z,1.14
2022-11-03T00:01:48.586Z,1.14
2022-11-03T00:02:19.499Z,1.14
2022-11-03T00:02:50.512Z,1.14
2022-11-03T00:03:22.475Z,1.14
2022-11-03T00:03:52.297Z,1.14
2022-11-03T00:04:23.396Z,1.14
2022-11-03T00:04:54.431Z,1.14
2022-11-03T00:05:25.338Z,1.14
2022-11-03T00:05:56.500Z,1.14
2022-11-03T00:06:27.394Z,1.09
2022-11-03T00:06:58.349Z,1.09
2022-11-03T00:07:29.380Z,1.09
2022-11-03T00:08:00.360Z,1.14
2022-11-03T00:08:32.434Z,1.14
2022-11-03T00:09:02.384Z,1.14
2022-11-03T00:09:33.441Z,1.14
2022-11-03T00:10:04.397Z,1.14
2022-11-03T00:10:35.427Z,1.14
2022-11-03T00:11:06.308Z,1.14
2022-11-03T00:11:37.312Z,1.14
2022-11-03T00:12:08.530Z,1.14
2022-11-03T00:12:39.439Z,1.25
2022-11-03T00:13:10.223Z,1.25
2022-11-03T00:13:42.360Z,1.25
2022-11-03T00:14:12.385Z,1.25
2022-11-03T00:14:43.356Z,1.25
2022-11-03T00:15:14.242Z,1.25
2022-11-03T00:15:45.332Z,1.25
2022-11-03T00:16:16.529Z,1.25
2022-11-03T00:16:47.575Z,1.25
2022-11-03T00:17:18.285Z,1.25
2022-11-03T00:17:49.205Z,1.25
2022-11-03T00:18:20.370Z,1.37
2022-11-03T00:18:52.374Z,1.37
2022-11-03T00:19:22.487Z,1.37
2022-11-03T00:19:53.446Z,1.37
2022-11-03T00:20:24.432Z,1.37
2022-11-03T00:20:55.322Z,1.37
2022-11-03T00:21:26.391Z,1.37
2022-11-03T00:21:57.283Z,1.37
2022-11-03T00:22:28.359Z,1.25
2022-11-03T00:22:59.289Z,1.25
2022-11-03T00:23:30.411Z,1.25
2022-11-03T00:24:02.372Z,1.25
2022-11-03T00:24:32.404Z,1.25
2022-11-03T00:25:03.432Z,1.14
2022-11-03T00:25:34.287Z,1.14
2022-11-03T00:26:05.614Z,1.14
2022-11-03T00:26:36.499Z,1.14
2022-11-03T00:27:07.281Z,1.14
2022-11-03T00:27:38.479Z,1.09
2022-11-03T00:28:09.489Z,1.09
2022-11-03T00:28:40.306Z,1.09
2022-11-03T00:29:12.282Z,1.09
2022-11-03T00:29:42.270Z,1.09
2022-11-03T00:30:13.589Z,1.09
2022-11-03T00:30:44.410Z,1.09
2022-11-03T00:31:15.315Z,1.09
2022-11-03T00:31:46.516Z,1.09
2022-11-03T00:32:17.544Z,1.09
2022-11-03T00:32:48.476Z,1.09
2022-11-03T00:33:19.229Z,1.09
2022-11-03T00:33:50.341Z,1.09
2022-11-03T00:34:22.309Z,1.09
2022-11-03T00:34:52.385Z,1.09
2022-11-03T00:35:23.258Z,1.09
2022-11-03T00:35:54.542Z,1.09
2022-11-03T00:36:25.266Z,1.09
2022-11-03T00:36:56.390Z,1.09
2022-11-03T00:37:27.263Z,1.09
2022-11-03T00:37:58.284Z,1.09
2022-11-03T00:38:29.442Z,1.09
2022-11-03T00:39:00.311Z,1.09
2022-11-03T00:39:32.333Z,1.09
2022-11-03T00:40:02.356Z,1.09
2022-11-03T00:40:33.418Z,1.09
2022-11-03T00:41:04.099Z,1.09
2022-11-03T00:41:35.463Z,1.14
2022-11-03T00:42:06.267Z,1.14
2022-11-03T00:42:37.206Z,1.14
2022-11-03T00:43:08.694Z,1.14
2022-11-03T00:43:39.549Z,1.14
2022-11-03T00:44:10.354Z,1.14
2022-11-03T00:44:42.240Z,1.14
2022-11-03T00:45:12.301Z,1.14
2022-11-03T00:45:43.435Z,1.14
2022-11-03T00:46:14.414Z,1.14
2022-11-03T00:46:45.386Z,1.14
2022-11-03T00:47:18.946Z,1.14
2022-11-03T00:47:47.322Z,1.14
2022-11-03T00:48:18.394Z,1.14
2022-11-03T00:48:49.190Z,1.14
2022-11-03T00:49:20.411Z,1.14
2022-11-03T00:49:52.223Z,1.14
2022-11-03T00:50:22.298Z,1.14
2022-11-03T00:50:53.385Z,1.14
2022-11-03T00:51:24.610Z,1.14
2022-11-03T00:51:55.423Z,1.14
2022-11-03T00:52:26.385Z,1.14
2022-11-03T00:52:57.210Z,1.14
2022-11-03T00:53:28.475Z,1.14
2022-11-03T00:53:59.405Z,1.14
2022-11-03T00:54:30.326Z,1.14
2022-11-03T00:55:02.330Z,1.14
2022-11-03T00:55:32.397Z,1.14
2022-11-03T00:56:03.378Z,1.14
2022-11-03T00:56:34.230Z,1.14
2022-11-03T00:57:05.294Z,1.14
2022-11-03T00:57:36.470Z,1.14
2022-11-03T00:58:07.312Z,1.14
2022-11-03T00:58:38.326Z,1.14
2022-11-03T00:59:09.626Z,1.14
2022-11-03T00:59:40.393Z,1.14
2022-11-03T01:00:14.905Z,1.14
2022-11-03T01:00:42.224Z,1.14
2022-11-03T01:01:13.460Z,1.14
2022-11-03T01:01:46.995Z,1.14
2022-11-03T01:02:15.499Z,1.14
2022-11-03T01:02:46.389Z,1.14
2022-11-03T01:03:17.299Z,1.14
2022-11-03T01:03:48.416Z,1.14
2022-11-03T01:04:19.189Z,1.14
2022-11-03T01:04:50.450Z,1.14
2022-11-03T01:05:22.314Z,1.14
2022-11-03T01:05:52.360Z,1.14
2022-11-03T01:06:23.262Z,1.14
2022-11-03T01:06:54.391Z,1.14
2022-11-03T01:07:25.538Z,1.14
2022-11-03T01:07:56.401Z,1.14
2022-11-03T01:08:27.848Z,1.14
2022-11-03T01:08:58.266Z,1.14
2022-11-03T01:09:29.433Z,1.14
2022-11-03T01:10:00.404Z,1.14
2022-11-03T01:10:32.320Z,1.14
2022-11-03T01:11:02.380Z,1.14
2022-11-03T01:11:33.169Z,1.14
2022-11-03T01:12:04.247Z,1.14
2022-11-03T01:12:35.478Z,1.14
2022-11-03T01:13:06.466Z,1.14
2022-11-03T01:13:37.373Z,1.14
2022-11-03T01:14:08.460Z,1.14
2022-11-03T01:14:39.541Z,1.14
2022-11-03T01:15:13.197Z,1.14
2022-11-03T01:15:42.226Z,1.14
2022-11-03T01:16:12.171Z,1.14
2022-11-03T01:16:43.524Z,1.14
2022-11-03T01:17:14.436Z,1.14
2022-11-03T01:17:45.380Z,1.14
2022-11-03T01:18:16.484Z,1.14
2022-11-03T01:18:47.486Z,1.14
2022-11-03T01:19:18.381Z,1.14
2022-11-03T01:19:49.278Z,1.14
2022-11-03T01:20:20.278Z,1.14
2022-11-03T01:20:52.335Z,1.14
2022-11-03T01:21:22.382Z,1.14
2022-11-03T01:21:53.442Z,1.14
2022-11-03T01:22:24.388Z,1.14
2022-11-03T01:22:55.369Z,1.14
2022-11-03T01:23:26.450Z,1.14
2022-11-03T01:23:57.255Z,1.25
2022-11-03T01:24:28.425Z,1.25
2022-11-03T01:24:59.432Z,1.25
2022-11-03T01:25:30.267Z,1.25
2022-11-03T01:26:02.486Z,1.25
2022-11-03T01:26:32.604Z,1.25
2022-11-03T01:27:03.387Z,1.25
2022-11-03T01:27:34.146Z,1.25
2022-11-03T01:28:36.225Z,1.25
2022-11-03T01:29:07.342Z,1.14
2022-11-03T01:29:38.388Z,1.14
2022-11-03T01:30:12.300Z,1.14
2022-11-03T01:30:40.485Z,1.14
2022-11-03T01:31:12.255Z,1.14
2022-11-03T01:31:42.207Z,1.14
2022-11-03T01:32:13.226Z,1.09
2022-11-03T01:32:44.318Z,1.09
2022-11-03T01:33:15.367Z,1.09
2022-11-03T01:33:46.270Z,1.09
2022-11-03T01:34:17.250Z,1.09
2022-11-03T01:34:48.251Z,1.09
2022-11-03T01:35:19.241Z,1.09
2022-11-03T01:35:50.184Z,1.09
2022-11-03T01:36:22.392Z,.98
2022-11-03T01:36:52.315Z,.98
2022-11-03T01:37:23.256Z,.98
2022-11-03T01:37:54.325Z,.98
2022-11-03T01:38:25.527Z,.98
2022-11-03T01:38:56.413Z,.98
2022-11-03T01:39:27.294Z,.98
2022-11-03T01:39:58.438Z,.98
2022-11-03T01:40:29.128Z,.98
2022-11-03T01:40:56.066Z,.87
2022-11-03T01:41:27.250Z,.87
2022-11-03T01:41:57.380Z,.87
2022-11-03T01:42:28.175Z,.87
2022-11-03T01:42:59.741Z,.98
2022-11-03T01:43:38.650Z,.98
2022-11-03T01:44:06.620Z,.98
2022-11-03T01:44:37.566Z,.98
2022-11-03T01:45:14.299Z,.98
2022-11-03T01:45:39.339Z,.98
2022-11-03T01:46:10.407Z,.98
2022-11-03T01:46:42.653Z,.98
2022-11-03T01:47:12.739Z,.98
2022-11-03T01:47:43.286Z,.98
2022-11-03T01:48:14.476Z,.98
2022-11-03T01:48:45.313Z,.98
2022-11-03T01:49:16.471Z,.98
2022-11-03T01:49:47.607Z,1.09
2022-11-03T01:50:18.317Z,1.09
2022-11-03T01:50:49.452Z,1.09
2022-11-03T01:51:20.474Z,1.09
2022-11-03T01:51:52.373Z,1.09
2022-11-03T01:52:22.339Z,1.09
2022-11-03T01:52:53.343Z,1.09
2022-11-03T01:53:24.283Z,1.09
2022-11-03T01:53:55.402Z,1.09
2022-11-03T01:54:26.321Z,1.14
2022-11-03T01:54:57.434Z,1.14
2022-11-03T01:55:28.435Z,1.14
2022-11-03T01:55:59.440Z,1.14
2022-11-03T01:56:30.167Z,1.14
2022-11-03T01:57:02.267Z,1.14
2022-11-03T01:57:32.268Z,1.14
2022-11-03T01:58:03.237Z,1.14
2022-11-03T01:58:34.410Z,1.14
2022-11-03T01:59:05.292Z,1.14
2022-11-03T01:59:36.343Z,1.25
2022-11-03T02:00:10.203Z,1.25
2022-11-03T02:00:38.445Z,1.25
2022-11-03T02:01:09.587Z,1.25
2022-11-03T02:01:40.341Z,1.25
2022-11-03T02:02:12.930Z,1.25
2022-11-03T02:02:42.451Z,1.25
2022-11-03T02:03:13.422Z,1.25
2022-11-03T02:03:44.431Z,1.25
2022-11-03T02:04:15.374Z,1.25
2022-11-03T02:04:46.328Z,1.25
2022-11-03T02:05:17.602Z,1.25
2022-11-03T02:05:48.406Z,1.14
2022-11-03T02:06:19.288Z,1.14
2022-11-03T02:06:50.291Z,1.14
2022-11-03T02:07:22.464Z,1.14
2022-11-03T02:07:52.279Z,1.14
2022-11-03T02:08:23.436Z,1.14
2022-11-03T02:08:54.404Z,1.14
2022-11-03T02:09:25.554Z,1.14
2022-11-03T02:09:56.350Z,1.14
2022-11-03T02:10:27.694Z,1.14
2022-11-03T02:10:58.215Z,1.09
2022-11-03T02:11:29.107Z,1.09
2022-11-03T02:12:00.243Z,1.09
2022-11-03T02:12:32.569Z,1.09
2022-11-03T02:13:02.440Z,1.09
2022-11-03T02:13:33.307Z,1.09
2022-11-03T02:14:04.602Z,1.09
2022-11-03T02:14:35.500Z,1.09
2022-11-03T02:15:09.305Z,1.09
2022-11-03T02:15:37.609Z,1.09
2022-11-03T02:16:08.644Z,1.09
2022-11-03T02:16:39.254Z,1.09
2022-11-03T02:17:10.513Z,1.09
2022-11-03T02:17:42.211Z,1.09
2022-11-03T02:18:12.532Z,1.09
2022-11-03T02:18:43.273Z,1.09
2022-11-03T02:19:14.358Z,1.09
2022-11-03T02:19:45.235Z,1.14
2022-11-03T02:20:16.420Z,1.14
2022-11-03T02:20:47.485Z,1.14
2022-11-03T02:21:18.335Z,1.14
2022-11-03T02:21:49.328Z,1.14
2022-11-03T02:22:20.089Z,1.14
2022-11-03T02:22:52.454Z,1.14
2022-11-03T02:23:22.418Z,1.14
2022-11-03T02:23:53.245Z,1.14
2022-11-03T02:24:24.549Z,1.14
2022-11-03T02:24:55.397Z,1.14
2022-11-03T02:25:26.359Z,1.14
2022-11-03T02:25:57.187Z,1.14
2022-11-03T02:26:28.371Z,1.14
2022-11-03T02:26:59.372Z,1.14
2022-11-03T02:27:30.226Z,1.14
2022-11-03T02:28:02.328Z,1.14
2022-11-03T02:28:32.544Z,1.14
2022-11-03T02:29:03.306Z,1.14
2022-11-03T02:29:34.457Z,1.14
2022-11-03T02:30:08.185Z,1.14
2022-11-03T02:30:36.372Z,1.14
2022-11-03T02:31:07.449Z,1.14
2022-11-03T02:31:38.436Z,1.14
2022-11-03T02:32:09.607Z,1.14
2022-11-03T02:32:40.515Z,1.14
2022-11-03T02:33:12.491Z,1.14
2022-11-03T02:33:42.587Z,1.14
2022-11-03T02:34:13.417Z,1.14
2022-11-03T02:34:44.379Z,1.14
2022-11-03T02:35:15.208Z,1.14
2022-11-03T02:35:46.380Z,1.09
2022-11-03T02:36:17.573Z,1.09
2022-11-03T02:36:48.522Z,1.09
2022-11-03T02:37:19.173Z,1.09
2022-11-03T02:37:50.375Z,1.09
2022-11-03T02:38:22.582Z,.98
2022-11-03T02:38:52.399Z,.98
2022-11-03T02:39:23.314Z,.98
2022-11-03T02:39:54.159Z,.98
2022-11-03T02:40:25.283Z,.98
2022-11-03T02:40:56.203Z,.98
2022-11-03T02:41:27.305Z,.98
2022-11-03T02:41:58.466Z,.98
2022-11-03T02:42:29.468Z,.98
2022-11-03T02:43:00.269Z,.98
2022-11-03T02:43:32.435Z,.98
2022-11-03T02:44:02.410Z,.98
2022-11-03T02:44:33.460Z,.98
2022-11-03T02:45:07.256Z,.98
2022-11-03T02:45:35.400Z,.98
2022-11-03T02:46:06.420Z,.98
2022-11-03T02:46:37.382Z,1.09
2022-11-03T02:47:08.431Z,1.09
2022-11-03T02:47:39.311Z,1.09
2022-11-03T02:48:10.642Z,1.09
2022-11-03T02:48:42.461Z,1.09
2022-11-03T02:49:12.374Z,1.09
2022-11-03T02:49:43.504Z,1.09
2022-11-03T02:50:14.463Z,1.09
2022-11-03T02:50:45.406Z,1.09
2022-11-03T02:51:16.471Z,.98
2022-11-03T02:51:47.487Z,.98
2022-11-03T02:52:18.497Z,.98
2022-11-03T02:52:49.569Z,.98
2022-11-03T02:53:20.555Z,.98
2022-11-03T02:53:52.610Z,.98
2022-11-03T02:54:22.555Z,.98
2022-11-03T02:54:53.512Z,1.09
2022-11-03T02:55:24.632Z,1.09
2022-11-03T02:55:55.728Z,1.09
2022-11-03T02:56:26.499Z,1.09
2022-11-03T02:56:57.344Z,1.09
2022-11-03T02:57:28.535Z,1.09
2022-11-03T02:57:59.619Z,1.09
2022-11-03T02:58:30.379Z,1.09
2022-11-03T02:59:02.492Z,1.09
2022-11-03T02:59:32.210Z,1.09
2022-11-03T03:00:06.055Z,1.09
2022-11-03T03:00:34.315Z,1.09
2022-11-03T03:01:05.505Z,.98
2022-11-03T03:01:36.433Z,.98
2022-11-03T03:02:07.636Z,.98
2022-11-03T03:02:38.525Z,.98
2022-11-03T03:03:09.626Z,.98
2022-11-03T03:03:40.471Z,1.09
2022-11-03T03:04:12.319Z,1.09
2022-11-03T03:04:42.415Z,1.09
2022-11-03T03:05:13.286Z,1.09
2022-11-03T03:05:44.526Z,1.09
2022-11-03T03:06:15.436Z,1.09
2022-11-03T03:06:46.236Z,.98
2022-11-03T03:07:17.387Z,.98
2022-11-03T03:07:48.548Z,.98
2022-11-03T03:08:19.497Z,.98
2022-11-03T03:08:50.361Z,.98
2022-11-03T03:09:22.265Z,.98
2022-11-03T03:09:52.320Z,.98
2022-11-03T03:10:23.451Z,.98
2022-11-03T03:10:54.399Z,.98
2022-11-03T03:11:25.505Z,.98
2022-11-03T03:11:56.569Z,.98
2022-11-03T03:12:27.348Z,.98
2022-11-03T03:12:58.283Z,.98
2022-11-03T03:13:29.906Z,.98
2022-11-03T03:14:00.447Z,.98
2022-11-03T03:14:32.428Z,.98
2022-11-03T03:15:05.322Z,.98
2022-11-03T03:15:33.570Z,.98
2022-11-03T03:16:04.652Z,.98
2022-11-03T03:16:35.366Z,1.09
2022-11-03T03:17:06.321Z,1.09
2022-11-03T03:17:37.143Z,1.09
2022-11-03T03:18:08.526Z,1.09
2022-11-03T03:18:39.501Z,1.09
2022-11-03T03:19:10.245Z,1.09
2022-11-03T03:19:42.380Z,1.09
2022-11-03T03:20:12.352Z,1.09
2022-11-03T03:20:43.366Z,1.09
2022-11-03T03:21:14.164Z,1.09
2022-11-03T03:21:45.226Z,1.09
2022-11-03T03:22:16.398Z,1.09
2022-11-03T03:22:47.524Z,1.09
2022-11-03T03:23:18.774Z,1.09
2022-11-03T03:23:49.330Z,1.09
2022-11-03T03:24:20.503Z,1.09
2022-11-03T03:24:52.325Z,1.09
2022-11-03T03:25:22.405Z,1.09
2022-11-03T03:25:53.501Z,1.09
2022-11-03T03:26:24.388Z,1.09
2022-11-03T03:26:55.465Z,1.09
2022-11-03T03:27:26.520Z,1.09
2022-11-03T03:27:57.578Z,1.09
2022-11-03T03:28:28.332Z,1.09
2022-11-03T03:28:59.394Z,1.09
2022-11-03T03:29:30.598Z,1.09
2022-11-03T03:30:05.282Z,1.09
2022-11-03T03:30:32.511Z,1.09
2022-11-03T03:31:03.302Z,1.09
2022-11-03T03:31:34.226Z,1.09
2022-11-03T03:32:05.240Z,1.09
2022-11-03T03:32:36.243Z,1.09
2022-11-03T03:33:07.655Z,1.09
2022-11-03T03:33:39.780Z,1.09
2022-11-03T03:34:31.288Z,1.09
2022-11-03T03:35:12.426Z,1.09
2022-11-03T03:35:42.465Z,1.09
2022-11-03T03:36:13.361Z,1.09
2022-11-03T03:36:44.473Z,1.09
2022-11-03T03:37:15.599Z,1.09
2022-11-03T03:37:46.344Z,1.09
2022-11-03T03:38:17.387Z,1.09
2022-11-03T03:38:48.299Z,1.09
2022-11-03T03:39:19.469Z,1.09
2022-11-03T03:39:50.570Z,1.09
2022-11-03T03:40:22.299Z,.98
2022-11-03T03:40:52.222Z,.98
2022-11-03T03:41:23.444Z,.98
2022-11-03T03:41:54.490Z,.98
2022-11-03T03:42:25.695Z,1.09
2022-11-03T03:42:56.508Z,1.09
2022-11-03T03:43:27.638Z,1.09
2022-11-03T03:43:58.435Z,1.09
2022-11-03T03:44:29.247Z,1.09
2022-11-03T03:45:03.282Z,1.09
2022-11-03T03:45:32.456Z,1.09
2022-11-03T03:46:02.469Z,1.09
2022-11-03T03:46:33.450Z,1.09
2022-11-03T03:47:04.382Z,1.09
2022-11-03T03:47:35.459Z,1.09
2022-11-03T03:48:06.514Z,1.09
2022-11-03T03:48:37.460Z,1.09
2022-11-03T03:49:08.687Z,1.09
2022-11-03T03:49:39.175Z,1.09
2022-11-03T03:50:10.417Z,1.09
2022-11-03T03:50:42.366Z,1.09
2022-11-03T03:51:12.220Z,1.09
2022-11-03T03:51:43.476Z,1.09
2022-11-03T03:52:14.213Z,1.09
2022-11-03T03:52:45.346Z,1.09
2022-11-03T03:53:16.297Z,1.09
2022-11-03T03:53:47.401Z,1.09
2022-11-03T03:54:18.408Z,1.09
2022-11-03T03:54:49.360Z,1.09
2022-11-03T03:55:20.533Z,1.09
2022-11-03T03:55:52.406Z,1.09
2022-11-03T03:56:22.519Z,1.09
2022-11-03T03:56:53.479Z,1.09
2022-11-03T03:57:24.639Z,1.09
2022-11-03T03:57:59.439Z,1.09
2022-11-03T03:58:26.347Z,1.09
2022-11-03T03:58:57.338Z,1.09
2022-11-03T03:59:28.400Z,1.09
2022-11-03T03:59:59.526Z,1.09
2022-11-03T04:00:33.369Z,1.09
2022-11-03T04:01:02.466Z,1.09
2022-11-03T04:01:32.479Z,1.09
2022-11-03T04:02:03.573Z,1.09
2022-11-03T04:02:34.441Z,1.09
2022-11-03T04:03:05.382Z,.98
2022-11-03T04:03:36.307Z,.98
2022-11-03T04:04:07.547Z,.98
2022-11-03T04:04:38.538Z,.98
2022-11-03T04:05:09.587Z,.98
2022-11-03T04:05:40.395Z,.98
2022-11-03T04:06:12.411Z,.98
2022-11-03T04:06:42.467Z,.98
2022-11-03T04:07:13.511Z,.98
2022-11-03T04:07:44.254Z,.98
2022-11-03T04:08:15.440Z,.98
2022-11-03T04:08:46.430Z,.98
2022-11-03T04:09:17.507Z,.98
2022-11-03T04:09:48.440Z,.98
2022-11-03T04:10:19.390Z,.98
2022-11-03T04:10:50.610Z,.98
2022-11-03T04:11:23.009Z,.98
2022-11-03T04:11:52.421Z,.98
2022-11-03T04:12:23.290Z,.98
2022-11-03T04:12:54.435Z,.98
2022-11-03T04:13:25.486Z,.98
2022-11-03T04:13:56.551Z,.98
2022-11-03T04:14:27.436Z,.98
2022-11-03T04:14:58.537Z,.98
2022-11-03T04:15:32.244Z,1.09
2022-11-03T04:16:00.600Z,1.09
2022-11-03T04:16:32.527Z,1.09
2022-11-03T04:17:02.491Z,1.09
2022-11-03T04:17:33.443Z,1.09
2022-11-03T04:18:04.575Z,1.09
2022-11-03T04:18:35.606Z,1.09
2022-11-03T04:19:06.412Z,1.09
2022-11-03T04:19:37.340Z,1.09
2022-11-03T04:20:08.631Z,1.09
2022-11-03T04:20:39.481Z,1.09
2022-11-03T04:21:10.707Z,1.09
2022-11-03T04:21:42.573Z,1.09
2022-11-03T04:24:47.507Z,1.09
2022-11-03T04:25:18.571Z,1.09
2022-11-03T04:25:49.555Z,1.09
2022-11-03T04:26:20.350Z,1.09
2022-11-03T04:26:52.452Z,1.09
2022-11-03T04:27:22.497Z,1.09
2022-11-03T04:27:53.535Z,1.09
2022-11-03T04:28:24.649Z,1.09
2022-11-03T04:28:55.431Z,1.09
2022-11-03T04:29:26.496Z,1.09
2022-11-03T04:29:57.507Z,1.09
2022-11-03T04:30:31.166Z,1.09
2022-11-03T04:30:59.329Z,1.09
2022-11-03T04:31:30.565Z,1.09
2022-11-03T04:32:02.558Z,1.09
2022-11-03T04:32:32.471Z,1.09
2022-11-03T04:33:03.462Z,1.09
2022-11-03T04:33:34.153Z,1.14
2022-11-03T04:34:05.566Z,1.14
2022-11-03T04:34:36.354Z,1.14
2022-11-03T04:35:07.474Z,1.14
2022-11-03T04:35:38.301Z,1.14
2022-11-03T04:36:09.483Z,1.14
2022-11-03T04:36:40.456Z,1.14
2022-11-03T04:37:12.537Z,1.14
2022-11-03T04:37:46.446Z,1.14
2022-11-03T04:38:13.437Z,1.14
2022-11-03T04:38:44.349Z,1.14
2022-11-03T04:39:15.713Z,1.14
2022-11-03T04:39:46.602Z,1.14
2022-11-03T04:40:17.455Z,1.14
2022-11-03T04:40:50.571Z,1.14
2022-11-03T04:41:19.192Z,1.14
2022-11-03T04:41:50.600Z,1.14
2022-11-03T04:42:22.630Z,1.14
2022-11-03T04:42:52.317Z,1.14
2022-11-03T04:43:23.597Z,1.14
2022-11-03T04:43:54.524Z,1.14
2022-11-03T04:44:25.517Z,1.25
2022-11-03T04:44:56.174Z,1.25
2022-11-03T04:45:30.254Z,1.25
2022-11-03T04:45:58.416Z,1.25
2022-11-03T04:46:29.332Z,1.25
2022-11-03T04:47:00.296Z,1.25
2022-11-03T04:47:32.305Z,1.25
2022-11-03T04:48:02.538Z,1.25
2022-11-03T04:48:33.609Z,1.25
2022-11-03T04:49:04.274Z,1.25
2022-11-03T04:49:35.528Z,1.25
2022-11-03T04:50:06.431Z,1.14
2022-11-03T04:50:37.255Z,1.14
2022-11-03T04:51:08.674Z,1.14
2022-11-03T04:51:39.512Z,1.14
2022-11-03T04:52:10.493Z,1.14
2022-11-03T04:52:42.450Z,1.14
2022-11-03T04:53:12.511Z,1.14
2022-11-03T04:53:43.450Z,1.14
2022-11-03T04:54:14.411Z,1.14
2022-11-03T04:54:45.397Z,1.09
2022-11-03T04:55:16.564Z,1.09
2022-11-03T04:55:47.559Z,1.09
2022-11-03T04:56:18.360Z,1.09
2022-11-03T04:56:49.355Z,1.14
2022-11-03T04:57:20.528Z,1.14
2022-11-03T04:57:52.410Z,1.14
2022-11-03T04:58:22.425Z,1.14
2022-11-03T04:58:53.658Z,1.14
2022-11-03T04:59:24.442Z,1.14
2022-11-03T04:59:55.383Z,1.14
2022-11-03T05:00:29.040Z,1.14
2022-11-03T05:00:57.641Z,1.14
2022-11-03T05:01:28.388Z,1.14
2022-11-03T05:01:59.371Z,1.14
2022-11-03T05:02:30.672Z,1.14
2022-11-03T05:03:02.706Z,1.14
2022-11-03T05:03:32.514Z,1.14
2022-11-03T05:04:03.582Z,1.14
2022-11-03T05:04:34.322Z,1.14
2022-11-03T05:05:05.691Z,1.14
2022-11-03T05:05:36.667Z,1.14
2022-11-03T05:06:07.288Z,1.14
2022-11-03T05:06:38.484Z,1.14
2022-11-03T05:07:09.595Z,1.14
2022-11-03T05:07:40.495Z,1.14
2022-11-03T05:08:12.691Z,1.14
2022-11-03T05:08:42.595Z,1.14
2022-11-03T05:09:13.499Z,1.14
2022-11-03T05:09:44.463Z,1.14
2022-11-03T05:10:15.666Z,1.14
2022-11-03T05:10:46.283Z,1.14
2022-11-03T05:11:17.497Z,1.14
2022-11-03T05:11:48.410Z,1.14
2022-11-03T05:12:19.361Z,1.14
2022-11-03T05:12:50.414Z,1.14
2022-11-03T05:13:22.382Z,1.14
2022-11-03T05:13:52.239Z,1.14
2022-11-03T05:14:23.448Z,1.14
2022-11-03T05:14:58.725Z,1.14
2022-11-03T05:15:28.279Z,1.14
2022-11-03T05:15:56.278Z,1.14
2022-11-03T05:16:27.622Z,1.14
2022-11-03T05:16:58.481Z,1.14
2022-11-03T05:17:29.202Z,1.14
2022-11-03T05:18:00.518Z,1.14
2022-11-03T05:18:32.590Z,1.14
2022-11-03T05:19:02.538Z,1.14
2022-11-03T05:19:33.396Z,1.25
2022-11-03T05:20:04.194Z,1.25
2022-11-03T05:20:36.325Z,1.25
2022-11-03T05:21:06.396Z,1.25
2022-11-03T05:21:37.506Z,1.25
2022-11-03T05:22:08.607Z,1.25
2022-11-03T05:22:39.491Z,1.25
2022-11-03T05:23:10.551Z,1.25
2022-11-03T05:23:42.318Z,1.25
2022-11-03T05:24:12.734Z,1.25
2022-11-03T05:24:43.406Z,1.25
2022-11-03T05:25:16.851Z,1.25
2022-11-03T05:25:45.446Z,1.25
2022-11-03T05:26:19.138Z,1.25
2022-11-03T05:26:48.083Z,1.25
2022-11-03T05:27:18.742Z,1.25
2022-11-03T05:27:49.732Z,1.25
2022-11-03T05:28:20.452Z,1.25
2022-11-03T05:28:52.588Z,1.25
2022-11-03T05:29:22.420Z,1.25
2022-11-03T05:29:56.386Z,1.25
2022-11-03T05:30:28.344Z,1.25
2022-11-03T05:30:55.603Z,1.25
2022-11-03T05:31:26.436Z,1.25
2022-11-03T05:31:57.415Z,1.37
2022-11-03T05:32:28.471Z,1.37
2022-11-03T05:32:59.467Z,1.37
2022-11-03T05:33:30.365Z,1.37
2022-11-03T05:34:02.519Z,1.25
2022-11-03T05:34:32.507Z,1.25
2022-11-03T05:35:03.635Z,1.25
2022-11-03T05:35:34.431Z,1.25
2022-11-03T05:36:05.600Z,1.25
2022-11-03T05:36:36.480Z,1.25
2022-11-03T05:37:07.448Z,1.37
2022-11-03T05:37:38.611Z,1.37
2022-11-03T05:38:09.722Z,1.37
2022-11-03T05:38:40.310Z,1.37
2022-11-03T05:39:12.247Z,1.37
2022-11-03T05:39:42.335Z,1.25
2022-11-03T05:40:13.586Z,1.25
2022-11-03T05:40:44.611Z,1.25
2022-11-03T05:41:15.330Z,1.25
2022-11-03T05:41:46.327Z,1.25
2022-11-03T05:42:17.628Z,1.25
2022-11-03T05:42:48.682Z,1.25
2022-11-03T05:43:19.402Z,1.25
2022-11-03T05:43:50.556Z,1.25
2022-11-03T05:44:22.353Z,1.25
2022-11-03T05:44:52.328Z,1.25
2022-11-03T05:45:26.021Z,1.25
2022-11-03T05:45:54.583Z,1.25
2022-11-03T05:46:25.386Z,1.25
2022-11-03T05:46:56.499Z,1.25
2022-11-03T05:47:27.652Z,1.25
2022-11-03T05:47:58.482Z,1.25
2022-11-03T05:48:29.519Z,1.25
2022-11-03T05:49:00.427Z,1.25
2022-11-03T05:49:32.454Z,1.25
2022-11-03T05:50:02.412Z,1.37
2022-11-03T05:50:33.481Z,1.37
2022-11-03T05:51:04.413Z,1.37
2022-11-03T05:51:35.550Z,1.37
2022-11-03T05:52:06.334Z,1.37
2022-11-03T05:52:37.283Z,1.37
2022-11-03T05:53:08.404Z,1.37
2022-11-03T05:53:39.418Z,1.37
2022-11-03T05:54:13.319Z,1.37
2022-11-03T05:54:42.435Z,1.37
2022-11-03T05:55:12.480Z,1.37
2022-11-03T05:55:43.553Z,1.37
2022-11-03T05:56:14.458Z,1.37
2022-11-03T05:56:45.555Z,1.37
2022-11-03T05:57:16.411Z,1.37
2022-11-03T05:57:47.479Z,1.37
2022-11-03T05:58:18.538Z,1.37
2022-11-03T05:58:49.490Z,1.48
2022-11-03T05:59:20.528Z,1.48
2022-11-03T05:59:52.359Z,1.48
2022-11-03T06:00:25.096Z,1.48
2022-11-03T06:00:53.675Z,1.48
2022-11-03T06:01:24.591Z,1.48
2022-11-03T06:01:55.636Z,1.48
2022-11-03T06:02:26.474Z,1.48
2022-11-03T06:02:57.700Z,1.48
2022-11-03T06:03:28.681Z,1.48
2022-11-03T06:03:59.311Z,1.59
2022-11-03T06:04:30.437Z,1.59
2022-11-03T06:05:02.437Z,1.59
2022-11-03T06:05:32.454Z,1.59
2022-11-03T06:06:03.247Z,1.59
2022-11-03T06:06:34.384Z,1.59
2022-11-03T06:07:05.496Z,1.59
2022-11-03T06:07:36.430Z,1.59
2022-11-03T06:08:07.648Z,1.59
2022-11-03T06:08:41.568Z,1.59
2022-11-03T06:09:09.457Z,1.59
2022-11-03T06:09:40.528Z,1.59
2022-11-03T06:10:12.694Z,1.59
2022-11-03T06:10:42.646Z,1.59
2022-11-03T06:11:13.487Z,1.59
2022-11-03T06:11:44.382Z,1.59
2022-11-03T06:12:15.708Z,1.59
2022-11-03T06:12:46.586Z,1.59
2022-11-03T06:13:17.623Z,1.59
2022-11-03T06:13:48.694Z,1.64
2022-11-03T06:14:19.965Z,1.64
2022-11-03T06:14:50.726Z,1.64
2022-11-03T06:15:25.432Z,1.64
2022-11-03T06:15:52.651Z,1.64
2022-11-03T06:16:23.799Z,1.64
2022-11-03T06:16:54.790Z,1.64
2022-11-03T06:17:25.823Z,1.64
2022-11-03T06:17:56.622Z,1.64
2022-11-03T06:18:28.044Z,1.64
2022-11-03T06:18:58.840Z,1.64
2022-11-03T06:19:29.773Z,1.64
2022-11-03T06:20:00.826Z,1.64
2022-11-03T06:20:32.659Z,1.64
2022-11-03T06:21:02.660Z,1.75
2022-11-03T06:21:33.827Z,1.75
2022-11-03T06:22:04.725Z,1.75
2022-11-03T06:22:35.574Z,1.75
2022-11-03T06:23:07.121Z,1.75
2022-11-03T06:23:37.583Z,1.75
2022-11-03T06:24:08.819Z,1.75
2022-11-03T06:24:39.786Z,1.75
2022-11-03T06:25:11.019Z,1.75
2022-11-03T06:25:42.803Z,1.75
2022-11-03T06:26:12.655Z,1.75
2022-11-03T06:26:43.848Z,1.75
2022-11-03T06:27:14.680Z,1.75
2022-11-03T06:27:45.751Z,1.75
2022-11-03T06:28:16.445Z,1.87
2022-11-03T06:28:47.766Z,1.87
2022-11-03T06:29:18.883Z,1.87
2022-11-03T06:29:49.737Z,1.87
2022-11-03T06:30:23.788Z,1.87
2022-11-03T06:30:52.819Z,1.98
2022-11-03T06:31:23.387Z,1.98
2022-11-03T06:31:53.597Z,1.98
2022-11-03T06:32:24.942Z,1.98
2022-11-03T06:32:55.978Z,1.98
2022-11-03T06:33:26.864Z,2.09
2022-11-03T06:33:57.729Z,2.09
2022-11-03T06:34:28.550Z,2.09
2022-11-03T06:34:59.550Z,2.09
2022-11-03T06:35:30.722Z,2.09
2022-11-03T06:36:02.751Z,2.09
2022-11-03T06:36:32.603Z,2.09
2022-11-03T06:37:03.745Z,2.09
2022-11-03T06:37:34.661Z,2.09
2022-11-03T06:38:05.786Z,2.09
2022-11-03T06:38:36.614Z,2.14
2022-11-03T06:39:07.674Z,2.14
2022-11-03T06:39:38.834Z,2.14
2022-11-03T06:40:10.097Z,2.14
2022-11-03T06:40:40.919Z,2.14
2022-11-03T06:41:12.642Z,2.14
2022-11-03T06:41:42.687Z,2.25
2022-11-03T06:42:13.469Z,2.25
2022-11-03T06:42:44.604Z,2.25
2022-11-03T06:43:15.502Z,2.25
2022-11-03T06:43:46.678Z,2.25
2022-11-03T06:44:17.859Z,2.25
2022-11-03T06:44:48.756Z,2.25
2022-11-03T06:45:22.543Z,2.25
2022-11-03T06:45:50.919Z,2.25
2022-11-03T06:46:22.794Z,2.25
2022-11-03T06:46:52.742Z,2.25
2022-11-03T06:47:23.806Z,2.37
2022-11-03T06:47:54.773Z,2.37
2022-11-03T06:48:25.914Z,2.37
2022-11-03T06:48:56.772Z,2.37
2022-11-03T06:49:27.816Z,2.37
2022-11-03T06:49:58.648Z,2.48
2022-11-03T06:50:29.623Z,2.48
2022-11-03T06:51:00.876Z,2.48
2022-11-03T06:51:32.743Z,2.48
2022-11-03T06:52:02.532Z,2.58
2022-11-03T06:52:33.872Z,2.58
2022-11-03T06:53:05.035Z,2.58
2022-11-03T06:53:35.778Z,2.58
2022-11-03T06:54:06.874Z,2.58
2022-11-03T06:54:37.629Z,2.63
2022-11-03T06:55:12.192Z,2.63
2022-11-03T06:55:39.832Z,2.63
2022-11-03T06:56:10.898Z,2.63
2022-11-03T06:56:42.835Z,2.63
2022-11-03T06:57:12.704Z,2.63
2022-11-03T06:57:43.698Z,2.63