createdAt,value
2023-05-23T00:00:59.857Z,48.30
2023-05-23T00:03:27.583Z,48.40
2023-05-23T00:05:56.584Z,48.70
2023-05-23T00:08:23.737Z,48.80
2023-05-23T00:10:51.024Z,48.90
2023-05-23T00:13:17.790Z,49.10
2023-05-23T00:15:45.009Z,49.30
2023-05-23T00:18:11.931Z,49.30
2023-05-23T00:20:40.879Z,49.30
2023-05-23T00:23:11.412Z,49.80
2023-05-23T00:25:38.413Z,49.90
2023-05-23T00:28:05.677Z,49.90
2023-05-23T00:30:34.069Z,50.40
2023-05-23T00:33:03.275Z,50.50
2023-05-23T00:35:30.338Z,50.70
2023-05-23T00:37:57.126Z,50.60
2023-05-23T00:40:24.016Z,50.70
2023-05-23T00:42:50.821Z,50.50
2023-05-23T00:45:18.322Z,50.70
2023-05-23T00:47:47.066Z,50.90
2023-05-23T00:50:17.101Z,51.30
2023-05-23T00:52:46.127Z,51.50
2023-05-23T00:55:13.378Z,52.00
2023-05-23T00:57:44.320Z,52.40
2023-05-23T01:00:13.944Z,52.70
2023-05-23T01:02:45.114Z,52.80
2023-05-23T01:05:14.911Z,52.90
2023-05-23T01:07:41.985Z,53.10
2023-05-23T01:10:11.134Z,53.50
2023-05-23T01:13:05.665Z,53.60
2023-05-23T01:15:45.982Z,54.10
2023-05-23T01:18:24.671Z,54.40
2023-05-23T01:20:56.012Z,55.00
2023-05-23T01:23:39.147Z,55.30
2023-05-23T01:26:18.695Z,55.80
2023-05-23T01:28:54.499Z,56.20
2023-05-23T01:31:24.612Z,56.50
2023-05-23T01:33:53.482Z,56.50
2023-05-23T01:36:20.601Z,56.70
2023-05-23T01:38:47.357Z,56.80
2023-05-23T01:41:14.084Z,57.10
2023-05-23T01:43:40.883Z,57.30
2023-05-23T01:46:08.680Z,57.90
2023-05-23T01:48:36.617Z,58.10
2023-05-23T01:51:03.693Z,58.30
2023-05-23T01:53:32.122Z,58.30
2023-05-23T01:56:03.310Z,58.60
2023-05-23T01:58:30.586Z,59.30
2023-05-23T02:00:57.776Z,59.90
2023-05-23T02:03:24.693Z,60.00
2023-05-23T02:05:51.589Z,60.40
2023-05-23T02:08:18.306Z,60.60
2023-05-23T02:10:45.146Z,60.90
2023-05-23T02:13:11.857Z,61.10
2023-05-23T02:15:38.798Z,61.40
2023-05-23T02:18:06.664Z,61.50
2023-05-23T02:20:33.507Z,60.90
2023-05-23T02:23:00.254Z,61.00
2023-05-23T02:25:27.118Z,61.40
2023-05-23T02:27:53.815Z,61.20
2023-05-23T02:30:20.666Z,61.40
2023-05-23T02:32:47.603Z,61.30
2023-05-23T02:35:14.383Z,61.80
2023-05-23T02:37:41.241Z,61.80
2023-05-23T02:40:08.589Z,61.80
2023-05-23T02:42:35.332Z,61.80
2023-05-23T02:45:02.357Z,61.80
2023-05-23T02:47:29.077Z,62.10
2023-05-23T02:49:55.844Z,62.30
2023-05-23T02:52:22.681Z,62.50
2023-05-23T02:54:49.402Z,62.20
2023-05-23T02:57:16.143Z,62.20
2023-05-23T02:59:42.852Z,62.50
2023-05-23T03:02:09.626Z,63.20
2023-05-23T03:04:38.137Z,63.70
2023-05-23T03:07:11.541Z,63.70
2023-05-23T03:09:41.502Z,63.60
2023-05-23T03:12:08.488Z,63.90
2023-05-23T03:14:35.367Z,64.50
2023-05-23T03:17:04.169Z,64.40
2023-05-23T03:19:32.113Z,64.40
2023-05-23T03:21:59.887Z,65.00
2023-05-23T03:24:26.788Z,65.00
2023-05-23T03:26:53.634Z,64.70
2023-05-23T03:29:20.703Z,64.70
2023-05-23T03:31:47.594Z,65.00
2023-05-23T03:34:14.550Z,65.40
2023-05-23T03:36:41.502Z,65.90
2023-05-23T03:39:08.413Z,66.00
2023-05-23T03:41:35.440Z,65.80
2023-05-23T03:44:03.648Z,65.70
2023-05-23T03:46:30.814Z,65.70
2023-05-23T03:48:57.780Z,65.30
2023-05-23T03:51:24.650Z,65.50
2023-05-23T03:53:51.518Z,66.10
2023-05-23T03:56:18.471Z,66.10
2023-05-23T03:58:46.082Z,66.40
2023-05-23T04:01:13.600Z,65.90
2023-05-23T04:03:40.593Z,66.00
2023-05-23T04:06:07.766Z,66.10
2023-05-23T04:08:35.573Z,66.10
2023-05-23T04:11:02.815Z,66.40
2023-05-23T04:13:31.262Z,66.20
2023-05-23T04:15:59.693Z,65.80
2023-05-23T04:18:26.649Z,65.90
2023-05-23T04:20:53.583Z,66.30
2023-05-23T04:23:20.485Z,66.10
2023-05-23T04:25:48.426Z,65.70
2023-05-23T04:28:17.470Z,65.90
2023-05-23T04:30:45.068Z,66.10
2023-05-23T04:33:11.972Z,66.00
2023-05-23T04:35:41.666Z,65.60
2023-05-23T04:38:08.742Z,64.90
2023-05-23T04:40:35.582Z,64.60
2023-05-23T04:43:02.381Z,64.50
2023-05-23T04:45:29.552Z,64.30
2023-05-23T04:47:56.534Z,63.90
2023-05-23T04:50:23.417Z,64.00
2023-05-23T04:52:50.123Z,63.60
2023-05-23T04:55:17.390Z,64.10
2023-05-23T04:57:44.278Z,63.90
2023-05-23T05:00:11.839Z,63.70
2023-05-23T05:02:39.502Z,63.70
2023-05-23T05:05:07.221Z,62.80
2023-05-23T05:07:35.981Z,62.80
2023-05-23T05:10:03.256Z,62.10
2023-05-23T05:12:29.996Z,62.40
2023-05-23T05:14:56.784Z,62.20
2023-05-23T05:17:23.702Z,61.50
2023-05-23T05:19:50.495Z,60.40
2023-05-23T05:22:17.300Z,60.00
2023-05-23T05:24:44.067Z,60.40
2023-05-23T05:27:11.980Z,60.60
2023-05-23T05:29:38.749Z,60.90
2023-05-23T05:32:08.968Z,61.80
2023-05-23T05:34:37.814Z,62.00
2023-05-23T05:37:05.001Z,62.60
2023-05-23T05:39:31.814Z,62.50
2023-05-23T05:41:59.361Z,62.90
2023-05-23T05:44:27.098Z,62.60
2023-05-23T05:46:54.280Z,63.20
2023-05-23T05:49:21.060Z,63.60
2023-05-23T05:51:48.155Z,63.00
2023-05-23T05:54:15.806Z,61.20
2023-05-23T05:56:43.914Z,59.30
2023-05-23T05:59:11.123Z,57.50
2023-05-23T06:01:38.292Z,56.30
2023-05-23T06:04:05.285Z,55.10
2023-05-23T06:06:32.370Z,54.70
2023-05-23T06:08:59.513Z,54.30
2023-05-23T06:11:26.889Z,53.90
2023-05-23T06:13:53.731Z,53.20
2023-05-23T06:16:20.758Z,52.70
2023-05-23T06:18:47.511Z,52.70
2023-05-23T06:21:14.451Z,52.50
2023-05-23T06:23:41.436Z,52.10
2023-05-23T06:26:10.886Z,52.90
2023-05-23T06:28:39.949Z,52.70
2023-05-23T06:31:07.403Z,53.90
2023-05-23T06:33:34.313Z,55.70
2023-05-23T06:36:01.160Z,57.30
2023-05-23T06:38:31.226Z,57.70
2023-05-23T06:40:57.977Z,58.10
2023-05-23T06:43:24.808Z,57.90
2023-05-23T06:45:52.207Z,58.30
2023-05-23T06:48:18.964Z,58.70
2023-05-23T06:50:46.394Z,59.10
2023-05-23T06:53:13.176Z,58.40
2023-05-23T06:55:39.963Z,58.50
2023-05-23T06:58:06.763Z,58.60
2023-05-23T07:00:33.698Z,57.60
2023-05-23T07:03:01.384Z,57.40
2023-05-23T07:05:28.448Z,57.40
2023-05-23T07:07:55.506Z,57.30
2023-05-23T07:10:22.586Z,57.00
2023-05-23T07:12:49.435Z,57.10
2023-05-23T07:15:16.337Z,56.20
2023-05-23T07:17:43.175Z,55.00
2023-05-23T07:20:10.369Z,54.50
2023-05-23T07:22:37.095Z,54.10
2023-05-23T07:25:04.094Z,53.80
2023-05-23T07:27:30.904Z,53.00
2023-05-23T07:29:57.797Z,52.90
2023-05-23T07:32:24.654Z,53.30
2023-05-23T07:34:51.683Z,53.30
2023-05-23T07:37:18.437Z,53.40
2023-05-23T07:39:45.199Z,53.50
2023-05-23T07:42:11.939Z,53.30
2023-05-23T07:44:38.745Z,54.00
2023-05-23T07:47:05.501Z,54.30
2023-05-23T07:49:32.345Z,54.50
2023-05-23T07:51:59.099Z,54.40
2023-05-23T07:54:26.020Z,54.90
2023-05-23T07:56:54.708Z,55.40
2023-05-23T07:59:22.887Z,54.40
2023-05-23T08:01:52.906Z,54.30
2023-05-23T08:04:19.810Z,53.90
2023-05-23T08:07:04.028Z,54.40
2023-05-23T08:09:32.065Z,53.90
2023-05-23T08:11:58.985Z,53.20
2023-05-23T08:14:38.276Z,52.60
2023-05-23T08:17:14.579Z,52.90
2023-05-23T08:19:42.156Z,52.50
2023-05-23T08:22:09.159Z,53.20
2023-05-23T08:24:35.919Z,53.00
2023-05-23T08:27:02.683Z,53.40
2023-05-23T08:29:29.497Z,53.00
2023-05-23T08:31:56.516Z,51.70
2023-05-23T08:34:23.461Z,50.40
2023-05-23T08:36:50.342Z,50.30
2023-05-23T08:39:17.192Z,49.40
2023-05-23T08:41:44.363Z,49.20
2023-05-23T08:44:11.225Z,49.80
2023-05-23T08:46:46.220Z,49.70
2023-05-23T08:49:17.806Z,49.70
2023-05-23T08:51:45.604Z,50.00
2023-05-23T08:54:15.823Z,50.80
2023-05-23T08:56:44.202Z,50.40
2023-05-23T08:59:12.982Z,51.40
2023-05-23T09:01:41.744Z,50.20
2023-05-23T09:04:08.721Z,50.30
2023-05-23T09:06:35.563Z,50.60
2023-05-23T09:11:36.149Z,51.30
2023-05-23T09:14:05.165Z,52.20
2023-05-23T09:16:35.273Z,52.30
2023-05-23T09:19:12.154Z,53.00
2023-05-23T09:21:46.299Z,53.00
2023-05-23T09:24:13.131Z,53.40
2023-05-23T09:26:40.274Z,52.70
2023-05-23T09:29:07.787Z,52.80
2023-05-23T09:31:34.908Z,52.60
2023-05-23T09:34:01.777Z,50.40
2023-05-23T09:36:35.072Z,49.00
2023-05-23T09:39:05.690Z,48.20
2023-05-23T09:41:35.690Z,49.00
2023-05-23T09:44:08.470Z,45.60
2023-05-23T09:46:38.852Z,44.90
2023-05-23T09:49:18.422Z,43.40
2023-05-23T09:52:01.358Z,41.30
2023-05-23T09:54:28.215Z,39.40
2023-05-23T09:56:57.239Z,38.70
2023-05-23T09:59:29.034Z,38.10
2023-05-23T10:01:57.941Z,37.80
2023-05-23T10:04:26.894Z,36.90
2023-05-23T10:06:57.777Z,36.10
2023-05-23T10:09:27.175Z,36.80
2023-05-23T10:11:59.709Z,37.40
2023-05-23T10:14:29.616Z,37.80
2023-05-23T10:17:08.524Z,38.50
2023-05-23T10:19:56.656Z,38.30
2023-05-23T10:22:24.501Z,38.30
2023-05-23T10:24:51.348Z,38.30
2023-05-23T10:27:19.046Z,38.20
2023-05-23T10:29:45.905Z,37.20
2023-05-23T10:32:15.047Z,37.70
2023-05-23T10:35:01.076Z,37.90
2023-05-23T10:37:58.409Z,37.30
2023-05-23T10:40:52.555Z,37.60
2023-05-23T10:43:44.618Z,38.40
2023-05-23T10:46:15.109Z,36.20
2023-05-23T10:48:43.724Z,36.20
2023-05-23T10:51:11.425Z,36.80
2023-05-23T10:53:41.260Z,36.20
2023-05-23T10:56:09.417Z,36.00
2023-05-23T10:58:38.568Z,37.40
2023-05-23T11:01:07.687Z,37.80
2023-05-23T11:03:48.732Z,39.00
2023-05-23T11:06:43.423Z,39.00
2023-05-23T11:09:10.169Z,40.10
2023-05-23T11:11:52.768Z,39.60
2023-05-23T11:14:35.388Z,39.20
2023-05-23T11:17:17.198Z,40.10
2023-05-23T11:20:02.442Z,40.90
2023-05-23T11:22:32.624Z,41.20
2023-05-23T11:25:00.760Z,40.20
2023-05-23T11:27:34.775Z,40.30
2023-05-23T11:30:07.918Z,39.60
2023-05-23T11:32:35.630Z,40.80
2023-05-23T11:35:04.497Z,40.20
2023-05-23T11:37:32.073Z,39.90
2023-05-23T11:39:59.830Z,40.40
2023-05-23T11:42:26.806Z,40.70
2023-05-23T11:44:53.988Z,40.50
2023-05-23T11:47:21.515Z,40.00
2023-05-23T11:49:48.497Z,39.90
2023-05-23T11:52:15.714Z,39.10
2023-05-23T11:54:45.842Z,38.90
2023-05-23T11:57:14.424Z,38.90
2023-05-23T11:59:41.324Z,36.60
2023-05-23T12:02:08.698Z,36.20
2023-05-23T12:04:39.248Z,36.40
2023-05-23T12:07:07.600Z,36.70
2023-05-23T12:09:42.925Z,36.60
2023-05-23T12:12:10.005Z,37.40
2023-05-23T12:14:40.183Z,37.10
2023-05-23T12:17:07.012Z,37.80
2023-05-23T12:19:33.825Z,37.90
2023-05-23T12:22:09.787Z,38.20
2023-05-23T12:24:37.015Z,37.80
2023-05-23T12:27:04.245Z,37.80
2023-05-23T12:29:34.787Z,37.80
2023-05-23T12:32:03.506Z,36.80
2023-05-23T12:34:30.318Z,37.40
2023-05-23T12:37:10.501Z,37.80
2023-05-23T12:39:45.659Z,37.60
2023-05-23T12:42:12.706Z,37.70
2023-05-23T12:44:42.067Z,37.80
2023-05-23T12:47:09.200Z,38.50
2023-05-23T12:49:36.248Z,38.60
2023-05-23T12:52:03.049Z,38.50
2023-05-23T12:54:29.857Z,38.50
2023-05-23T12:56:56.600Z,38.90
2023-05-23T12:59:23.701Z,38.40
2023-05-23T13:01:50.508Z,38.20
2023-05-23T13:04:17.475Z,38.30
2023-05-23T13:06:44.313Z,37.40
2023-05-23T13:09:11.104Z,37.60
2023-05-23T13:11:37.953Z,37.50
2023-05-23T13:14:04.829Z,37.70
2023-05-23T13:16:32.289Z,38.10
2023-05-23T13:18:59.106Z,38.60
2023-05-23T13:21:25.934Z,39.30
2023-05-23T13:23:52.683Z,40.00
2023-05-23T13:26:19.424Z,39.80
2023-05-23T13:28:46.330Z,39.90
2023-05-23T13:31:13.157Z,40.00
2023-05-23T13:33:40.033Z,40.20
2023-05-23T13:36:07.144Z,40.00
2023-05-23T13:38:33.893Z,39.80
2023-05-23T13:41:00.768Z,40.00
2023-05-23T13:43:27.545Z,39.60
2023-05-23T13:45:54.320Z,40.10
2023-05-23T13:48:21.172Z,39.30
2023-05-23T13:50:48.013Z,39.70
2023-05-23T13:53:16.822Z,39.80
2023-05-23T13:55:45.354Z,39.60
2023-05-23T13:58:12.770Z,40.50
2023-05-23T14:00:40.406Z,40.00
2023-05-23T14:03:08.960Z,39.00
2023-05-23T14:05:36.696Z,39.60
2023-05-23T14:08:04.592Z,39.60
2023-05-23T14:10:33.371Z,40.10
2023-05-23T14:13:00.361Z,39.30
2023-05-23T14:15:28.137Z,39.80
2023-05-23T14:17:56.034Z,40.00
2023-05-23T14:20:23.725Z,39.80
2023-05-23T14:22:51.595Z,39.40
2023-05-23T14:25:19.341Z,40.00
2023-05-23T14:27:46.213Z,39.60
2023-05-23T14:30:13.477Z,39.00
2023-05-23T14:32:41.563Z,39.00
2023-05-23T14:35:10.753Z,39.40
2023-05-23T14:37:37.782Z,39.20
2023-05-23T14:40:10.144Z,38.60
2023-05-23T14:42:37.107Z,38.40
2023-05-23T14:45:04.963Z,38.40
2023-05-23T14:47:32.615Z,38.20
2023-05-23T14:49:59.454Z,37.90
2023-05-23T14:52:26.324Z,36.30
2023-05-23T14:54:53.158Z,35.70
2023-05-23T14:57:20.143Z,35.20
2023-05-23T14:59:47.414Z,34.90
2023-05-23T15:02:14.358Z,34.70
2023-05-23T15:04:41.171Z,35.60
2023-05-23T15:07:08.045Z,35.30
2023-05-23T15:09:37.588Z,35.70
2023-05-23T15:12:05.356Z,36.40
2023-05-23T15:14:32.244Z,35.70
2023-05-23T15:17:07.503Z,35.50
2023-05-23T15:19:39.622Z,35.90
2023-05-23T15:22:06.384Z,35.40
2023-05-23T15:24:34.986Z,34.80
2023-05-23T15:27:15.862Z,35.20
2023-05-23T15:29:46.737Z,36.00
2023-05-23T15:32:13.796Z,36.30
2023-05-23T15:34:40.809Z,35.90
2023-05-23T15:37:07.857Z,35.50
2023-05-23T15:39:34.881Z,35.60
2023-05-23T15:42:02.103Z,35.90
2023-05-23T15:44:28.951Z,36.20
2023-05-23T15:46:56.056Z,36.00
2023-05-23T15:49:26.567Z,36.00
2023-05-23T15:51:55.301Z,36.40
2023-05-23T15:54:22.568Z,36.70
2023-05-23T15:56:49.402Z,36.50
2023-05-23T15:59:16.213Z,36.70
2023-05-23T16:01:43.155Z,36.50
2023-05-23T16:04:10.061Z,37.40
2023-05-23T16:06:37.058Z,35.50
2023-05-23T16:09:03.937Z,34.80
2023-05-23T16:11:30.952Z,35.30
2023-05-23T16:13:57.736Z,34.70
2023-05-23T16:16:24.612Z,33.90
2023-05-23T16:18:51.616Z,33.30
2023-05-23T16:21:20.691Z,33.10
2023-05-23T16:23:49.006Z,32.60
2023-05-23T16:26:17.602Z,32.30
2023-05-23T16:28:44.607Z,31.80
2023-05-23T16:31:16.682Z,32.00
2023-05-23T16:33:44.974Z,31.90
2023-05-23T16:36:12.061Z,32.50
2023-05-23T16:38:38.964Z,32.00
2023-05-23T16:41:05.841Z,32.50
2023-05-23T16:43:34.575Z,32.10
2023-05-23T16:46:01.515Z,32.40
2023-05-23T16:48:28.672Z,31.90
2023-05-23T16:50:56.735Z,32.20
2023-05-23T16:53:23.677Z,32.40
2023-05-23T16:55:50.766Z,33.00
2023-05-23T16:58:20.082Z,33.20
2023-05-23T17:00:47.968Z,33.50
2023-05-23T17:03:14.900Z,33.50
2023-05-23T17:05:42.203Z,33.50
2023-05-23T17:08:09.277Z,33.50
2023-05-23T17:10:36.934Z,33.80
2023-05-23T17:13:03.969Z,34.10
2023-05-23T17:15:31.302Z,34.50
2023-05-23T17:17:58.273Z,34.70
2023-05-23T17:20:27.000Z,34.90
2023-05-23T17:22:54.721Z,35.70
2023-05-23T17:25:21.760Z,35.70
2023-05-23T17:27:48.547Z,36.10
2023-05-23T17:30:18.488Z,36.10
2023-05-23T17:32:48.258Z,36.00
2023-05-23T17:35:15.294Z,36.20
2023-05-23T17:37:43.771Z,37.10
2023-05-23T17:40:14.011Z,37.50
2023-05-23T17:42:41.496Z,37.70
2023-05-23T17:45:09.851Z,38.00
2023-05-23T17:47:36.897Z,38.30
2023-05-23T17:50:07.464Z,38.30
2023-05-23T17:52:34.619Z,38.60
2023-05-23T17:55:01.971Z,38.70
2023-05-23T17:57:31.093Z,38.70
2023-05-23T17:59:59.191Z,39.60
2023-05-23T18:02:27.286Z,40.50
2023-05-23T18:04:55.012Z,40.80
2023-05-23T18:07:21.971Z,41.30
2023-05-23T18:09:48.760Z,41.70
2023-05-23T18:12:16.624Z,42.10
2023-05-23T18:14:43.905Z,41.70
2023-05-23T18:17:11.053Z,42.30
2023-05-23T18:19:38.021Z,41.90
2023-05-23T18:22:05.395Z,42.60
2023-05-23T18:24:32.177Z,42.70
2023-05-23T18:26:59.041Z,43.10
2023-05-23T18:29:26.256Z,43.40
2023-05-23T18:31:54.042Z,43.20
2023-05-23T18:34:21.727Z,43.50
2023-05-23T18:36:48.555Z,43.40
2023-05-23T18:39:16.414Z,43.70
2023-05-23T18:41:43.181Z,43.90
2023-05-23T18:44:09.993Z,44.30
2023-05-23T18:46:36.837Z,44.50
2023-05-23T18:49:04.922Z,44.70
2023-05-23T18:51:32.466Z,44.70
2023-05-23T18:53:59.296Z,45.50
2023-05-23T18:56:26.984Z,44.90
2023-05-23T18:58:53.904Z,45.10
2023-05-23T19:01:21.379Z,45.20
2023-05-23T19:03:48.606Z,45.60
2023-05-23T19:06:15.963Z,45.60
2023-05-23T19:08:42.902Z,45.70
2023-05-23T19:11:10.777Z,46.00
2023-05-23T19:13:37.687Z,46.20
2023-05-23T19:16:04.853Z,46.30
2023-05-23T19:18:32.153Z,46.60
2023-05-23T19:20:59.081Z,46.70
2023-05-23T19:23:25.900Z,46.70
2023-05-23T19:25:52.704Z,47.00
2023-05-23T19:28:19.490Z,47.00
2023-05-23T19:30:46.355Z,46.90
2023-05-23T19:33:14.654Z,47.10
2023-05-23T19:35:41.568Z,47.50
2023-05-23T19:38:08.321Z,47.80
2023-05-23T19:40:35.325Z,47.90
2023-05-23T19:43:02.090Z,48.20
2023-05-23T19:45:28.914Z,48.50
2023-05-23T19:47:57.113Z,48.50
2023-05-23T19:50:23.970Z,48.90
2023-05-23T19:52:51.382Z,49.60
2023-05-23T19:55:18.220Z,49.60
2023-05-23T19:57:45.233Z,49.90
2023-05-23T20:00:14.751Z,50.40
2023-05-23T20:02:42.477Z,50.70
2023-05-23T20:05:09.616Z,51.00
2023-05-23T20:07:36.642Z,51.40
2023-05-23T20:10:04.195Z,51.40
2023-05-23T20:12:31.010Z,51.70
2023-05-23T20:14:57.883Z,52.30
2023-05-23T20:17:24.749Z,52.80
2023-05-23T20:19:51.694Z,53.40
2023-05-23T20:22:18.582Z,53.60
2023-05-23T20:24:46.739Z,53.80
2023-05-23T20:27:13.730Z,53.60
2023-05-23T20:29:40.755Z,53.90
2023-05-23T20:32:07.659Z,54.30
2023-05-23T20:34:34.456Z,54.80
2023-05-23T20:37:01.659Z,54.60
2023-05-23T20:39:28.526Z,54.80
2023-05-23T20:41:55.437Z,55.10
2023-05-23T20:44:22.238Z,55.60
2023-05-23T20:46:49.154Z,55.80
2023-05-23T20:49:16.652Z,55.80
2023-05-23T20:51:43.529Z,56.20
2023-05-23T20:54:10.527Z,56.90
2023-05-23T20:56:37.350Z,57.00
2023-05-23T20:59:04.273Z,57.00
2023-05-23T21:01:31.233Z,57.50
2023-05-23T21:03:58.177Z,57.60
2023-05-23T21:06:24.966Z,57.60
2023-05-23T21:08:51.954Z,57.80
2023-05-23T21:11:18.709Z,58.00
2023-05-23T21:13:45.662Z,58.70
2023-05-23T21:16:14.560Z,58.90
2023-05-23T21:18:41.613Z,59.40
2023-05-23T21:21:08.374Z,59.40
2023-05-23T21:23:35.378Z,59.50
2023-05-23T21:26:02.408Z,59.70
2023-05-23T21:28:29.202Z,60.20
2023-05-23T21:30:56.685Z,60.60
2023-05-23T21:33:23.625Z,61.20
2023-05-23T21:35:51.212Z,61.50
2023-05-23T21:38:18.274Z,62.20
2023-05-23T21:40:45.268Z,62.20
2023-05-23T21:43:12.071Z,63.10
2023-05-23T21:45:39.225Z,63.00
2023-05-23T21:48:06.137Z,63.10
2023-05-23T21:50:32.977Z,64.30
2023-05-23T21:52:59.839Z,64.10
2023-05-23T21:55:27.312Z,64.10
2023-05-23T21:57:54.110Z,63.80
2023-05-23T22:00:22.743Z,63.80
2023-05-23T22:02:49.727Z,63.60
2023-05-23T22:05:16.785Z,63.80
2023-05-23T22:07:43.577Z,64.30
2023-05-23T22:10:10.923Z,64.80
2023-05-23T22:12:37.843Z,65.00
2023-05-23T22:15:05.519Z,64.50
2023-05-23T22:17:34.108Z,64.90
2023-05-23T22:20:02.398Z,65.30
2023-05-23T22:22:29.261Z,65.00
2023-05-23T22:24:56.215Z,65.90
2023-05-23T22:27:23.036Z,66.20
2023-05-23T22:29:49.827Z,66.10
2023-05-23T22:32:16.702Z,65.90
2023-05-23T22:34:45.372Z,65.70
2023-05-23T22:37:12.238Z,66.90
2023-05-23T22:39:38.990Z,67.30
2023-05-23T22:42:06.018Z,67.80
2023-05-23T22:44:32.851Z,68.20
2023-05-23T22:47:00.117Z,68.10
2023-05-23T22:49:30.041Z,68.30
2023-05-23T22:51:57.690Z,68.80
2023-05-23T22:54:24.463Z,69.30
2023-05-23T22:56:52.897Z,70.20
2023-05-23T22:59:19.681Z,70.90
2023-05-23T23:01:46.662Z,71.00
2023-05-23T23:04:13.467Z,71.50
2023-05-23T23:06:43.197Z,71.80
2023-05-23T23:09:10.208Z,72.90
2023-05-23T23:11:37.030Z,72.70
2023-05-23T23:14:03.817Z,71.60
2023-05-23T23:16:30.705Z,71.40
2023-05-23T23:18:58.072Z,69.70
2023-05-23T23:21:24.839Z,68.70
2023-05-23T23:23:51.831Z,68.00
2023-05-23T23:26:18.781Z,66.80
2023-05-23T23:28:45.572Z,66.20
2023-05-23T23:31:12.375Z,65.70
2023-05-23T23:33:39.480Z,64.90
2023-05-23T23:36:06.525Z,64.60
2023-05-23T23:38:33.346Z,63.80
2023-05-23T23:41:00.139Z,64.00
2023-05-23T23:43:26.935Z,64.30
2023-05-23T23:45:53.697Z,63.80
2023-05-23T23:48:20.706Z,63.80
2023-05-23T23:50:47.579Z,63.30
2023-05-23T23:53:14.337Z,63.00
2023-05-23T23:55:41.098Z,62.60
2023-05-23T23:58:08.936Z,62.90
