createdAt,value
2018-11-26T00:00:26.812Z,6.80
2018-11-26T00:02:55.300Z,6.80
2018-11-26T00:05:23.581Z,6.80
2018-11-26T00:07:51.877Z,6.80
2018-11-26T00:10:31.635Z,6.90
2018-11-26T00:12:59.940Z,6.90
2018-11-26T00:15:28.287Z,6.80
2018-11-26T00:17:56.594Z,6.80
2018-11-26T00:20:24.909Z,6.90
2018-11-26T00:22:53.336Z,6.90
2018-11-26T00:25:21.652Z,6.90
2018-11-26T00:27:49.960Z,6.90
2018-11-26T00:30:19.296Z,7.00
2018-11-26T00:32:47.618Z,7.00
2018-11-26T00:35:15.957Z,7.00
2018-11-26T00:37:44.288Z,7.00
2018-11-26T00:40:12.640Z,7.00
2018-11-26T00:42:40.946Z,7.00
2018-11-26T00:45:11.145Z,7.00
2018-11-26T00:47:39.476Z,7.00
2018-11-26T00:50:09.080Z,7.10
2018-11-26T00:52:37.496Z,7.00
2018-11-26T00:55:07.404Z,7.10
2018-11-26T00:57:35.699Z,7.10
2018-11-26T01:00:04.667Z,7.10
2018-11-26T01:02:33.012Z,7.10
2018-11-26T01:05:01.309Z,7.20
2018-11-26T01:07:29.611Z,7.20
2018-11-26T01:09:57.981Z,7.20
2018-11-26T01:12:26.281Z,7.20
2018-11-26T01:14:54.641Z,7.20
2018-11-26T01:17:22.955Z,7.20
2018-11-26T01:19:51.393Z,7.20
2018-11-26T01:22:19.705Z,7.20
2018-11-26T01:24:48.028Z,7.20
2018-11-26T01:27:16.338Z,7.20
2018-11-26T01:29:44.652Z,7.20
2018-11-26T01:32:12.953Z,7.10
2018-11-26T01:34:41.249Z,7.10
2018-11-26T01:37:09.553Z,7.10
2018-11-26T01:39:37.852Z,7.00
2018-11-26T01:42:06.174Z,7.10
2018-11-26T01:44:34.464Z,7.00
2018-11-26T01:47:02.773Z,7.10
2018-11-26T01:49:31.122Z,7.00
2018-11-26T01:51:59.712Z,7.00
2018-11-26T01:54:28.008Z,7.00
2018-11-26T01:56:56.369Z,7.00
2018-11-26T01:59:24.680Z,6.90
2018-11-26T02:01:52.997Z,6.90
2018-11-26T02:04:21.339Z,6.90
2018-11-26T02:06:49.666Z,6.90
2018-11-26T02:09:17.953Z,6.90
2018-11-26T02:11:46.335Z,6.90
2018-11-26T02:14:14.657Z,6.80
2018-11-26T02:16:42.994Z,6.80
2018-11-26T02:19:11.344Z,6.80
2018-11-26T02:21:40.054Z,6.90
2018-11-26T02:24:08.461Z,6.90
2018-11-26T02:26:36.766Z,6.90
2018-11-26T02:29:05.381Z,6.90
2018-11-26T02:31:33.705Z,6.90
2018-11-26T02:34:02.271Z,6.90
2018-11-26T02:36:30.598Z,6.90
2018-11-26T02:38:58.885Z,6.90
2018-11-26T02:41:27.161Z,6.80
2018-11-26T02:43:55.462Z,6.80
2018-11-26T02:46:23.778Z,6.80
2018-11-26T02:48:52.083Z,6.80
2018-11-26T02:51:20.386Z,6.80
2018-11-26T02:53:48.669Z,6.80
2018-11-26T02:56:16.981Z,6.80
2018-11-26T02:58:45.295Z,6.80
2018-11-26T03:01:13.596Z,6.80
2018-11-26T03:03:41.875Z,6.80
2018-11-26T03:06:10.168Z,6.70
2018-11-26T03:08:38.459Z,6.70
2018-11-26T03:11:06.790Z,6.70
2018-11-26T03:13:35.065Z,6.70
2018-11-26T03:16:03.387Z,6.80
2018-11-26T03:18:31.670Z,6.80
2018-11-26T03:20:59.964Z,6.80
2018-11-26T03:23:28.261Z,6.80
2018-11-26T03:25:56.960Z,6.80
2018-11-26T03:28:25.243Z,6.90
2018-11-26T03:30:53.524Z,6.90
2018-11-26T03:33:21.836Z,6.90
2018-11-26T03:35:50.108Z,6.80
2018-11-26T03:38:28.612Z,6.90
2018-11-26T03:40:56.887Z,6.80
2018-11-26T03:43:25.201Z,6.80
2018-11-26T03:45:53.506Z,6.80
2018-11-26T03:48:21.820Z,6.80
2018-11-26T03:50:50.153Z,6.80
2018-11-26T03:53:18.464Z,6.70
2018-11-26T03:55:46.746Z,6.70
2018-11-26T03:58:15.053Z,6.80
2018-11-26T04:00:43.360Z,6.80
2018-11-26T04:03:11.671Z,6.70
2018-11-26T04:05:39.956Z,6.80
2018-11-26T04:08:08.279Z,6.80
2018-11-26T04:10:36.604Z,6.80
2018-11-26T04:13:04.921Z,6.80
2018-11-26T04:15:33.197Z,6.80
2018-11-26T04:18:01.494Z,6.70
2018-11-26T04:20:29.780Z,6.70
2018-11-26T04:22:58.078Z,6.80
2018-11-26T04:25:26.372Z,6.70
2018-11-26T04:27:54.673Z,6.70
2018-11-26T04:30:22.978Z,6.70
2018-11-26T04:32:51.286Z,6.60
2018-11-26T04:35:19.617Z,6.60
2018-11-26T04:37:47.927Z,6.60
2018-11-26T04:40:16.214Z,6.70
2018-11-26T04:42:44.524Z,6.70
2018-11-26T04:45:12.813Z,6.60
2018-11-26T04:47:41.142Z,6.60
2018-11-26T04:50:11.377Z,6.60
2018-11-26T04:52:39.833Z,6.50
2018-11-26T04:55:09.523Z,6.50
2018-11-26T04:57:42.154Z,6.50
2018-11-26T05:00:08.442Z,6.50
2018-11-26T05:02:36.737Z,6.40
2018-11-26T05:05:05.708Z,6.50
2018-11-26T05:07:34.024Z,6.50
2018-11-26T05:10:02.354Z,6.50
2018-11-26T05:12:30.674Z,6.50
2018-11-26T05:14:58.965Z,6.40
2018-11-26T05:17:27.268Z,6.40
2018-11-26T05:19:55.561Z,6.40
2018-11-26T05:22:23.859Z,6.40
2018-11-26T05:24:52.139Z,6.40
2018-11-26T05:27:20.436Z,6.40
2018-11-26T05:29:48.714Z,6.40
2018-11-26T05:32:17.030Z,6.40
2018-11-26T05:34:45.308Z,6.50
2018-11-26T05:37:13.602Z,6.50
2018-11-26T05:39:41.925Z,6.60
2018-11-26T05:42:10.225Z,6.70
2018-11-26T05:44:38.953Z,6.70
2018-11-26T05:47:07.250Z,6.70
2018-11-26T05:49:35.532Z,6.70
2018-11-26T05:52:03.837Z,6.70
2018-11-26T05:54:32.120Z,6.70
2018-11-26T05:57:00.421Z,6.60
2018-11-26T05:59:28.714Z,6.60
2018-11-26T06:01:57.003Z,6.60
2018-11-26T06:04:25.277Z,6.60
2018-11-26T06:06:53.573Z,6.60
2018-11-26T06:09:21.878Z,6.60
2018-11-26T06:11:50.187Z,6.60
2018-11-26T06:14:18.473Z,6.60
2018-11-26T06:16:53.414Z,6.50
2018-11-26T06:19:15.073Z,6.60
2018-11-26T06:21:43.362Z,6.60
2018-11-26T06:24:11.688Z,6.60
2018-11-26T06:26:40.069Z,6.60
2018-11-26T06:29:08.332Z,6.60
2018-11-26T06:31:36.664Z,6.60
2018-11-26T06:34:05.386Z,6.70
2018-11-26T06:36:33.721Z,6.70
2018-11-26T06:39:02.007Z,6.70
2018-11-26T06:41:30.313Z,6.70
2018-11-26T06:43:58.637Z,6.60
2018-11-26T06:46:26.928Z,6.60
2018-11-26T06:48:55.231Z,6.50
2018-11-26T06:51:23.548Z,6.60
2018-11-26T06:53:51.867Z,6.50
2018-11-26T06:56:20.172Z,6.60
2018-11-26T06:58:48.468Z,6.70
2018-11-26T07:01:16.772Z,6.70
2018-11-26T07:03:45.093Z,6.70
2018-11-26T07:06:13.376Z,6.60
2018-11-26T07:08:41.676Z,6.70
2018-11-26T07:11:09.953Z,6.70
2018-11-26T07:13:38.374Z,6.70
2018-11-26T07:16:06.712Z,6.70
2018-11-26T07:18:35.133Z,6.70
2018-11-26T07:21:03.417Z,6.70
2018-11-26T07:23:31.729Z,6.70
2018-11-26T07:26:00.014Z,6.70
2018-11-26T07:28:28.306Z,6.70
2018-11-26T07:30:56.580Z,6.70
2018-11-26T07:33:24.896Z,6.70
2018-11-26T07:35:53.213Z,6.70
2018-11-26T07:38:21.505Z,6.70
2018-11-26T07:40:49.790Z,6.70
2018-11-26T07:43:18.225Z,6.70
2018-11-26T07:45:46.586Z,6.70
2018-11-26T07:48:14.887Z,6.70
2018-11-26T07:50:43.172Z,6.70
2018-11-26T07:53:12.639Z,6.80
2018-11-26T07:55:41.172Z,6.70
2018-11-26T07:58:09.482Z,6.80
2018-11-26T08:00:37.774Z,6.80
2018-11-26T08:03:06.685Z,6.80
2018-11-26T08:05:35.009Z,6.90
2018-11-26T08:08:03.309Z,6.90
2018-11-26T08:10:31.601Z,6.90
2018-11-26T08:12:59.945Z,6.90
2018-11-26T08:15:28.700Z,6.90
2018-11-26T08:17:57.043Z,6.90
2018-11-26T08:20:25.361Z,7.00
2018-11-26T08:22:53.749Z,6.90
2018-11-26T08:25:23.018Z,6.90
2018-11-26T08:27:51.830Z,6.90
2018-11-26T08:30:23.215Z,6.90
2018-11-26T08:32:52.744Z,7.00
2018-11-26T08:35:21.118Z,6.90
2018-11-26T08:37:54.708Z,7.00
2018-11-26T08:40:27.532Z,7.00
2018-11-26T08:43:02.705Z,7.00
2018-11-26T08:45:36.974Z,7.00
2018-11-26T08:48:10.009Z,7.10
2018-11-26T08:50:38.735Z,7.10
2018-11-26T08:53:07.068Z,7.10
2018-11-26T08:55:35.364Z,7.10
2018-11-26T08:58:03.690Z,7.10
2018-11-26T09:00:32.019Z,7.20
2018-11-26T09:03:03.168Z,7.20
2018-11-26T09:05:36.854Z,7.20
2018-11-26T09:08:05.210Z,7.30
2018-11-26T09:10:33.766Z,7.20
2018-11-26T09:13:02.069Z,7.30
2018-11-26T09:15:30.358Z,7.30
2018-11-26T09:17:58.716Z,7.30
2018-11-26T09:20:27.100Z,7.30
2018-11-26T09:22:55.407Z,7.40
2018-11-26T09:25:23.724Z,7.50
2018-11-26T09:27:52.037Z,7.50
2018-11-26T09:30:20.355Z,7.60
2018-11-26T09:32:48.661Z,7.60
2018-11-26T09:35:17.203Z,7.60
2018-11-26T09:37:45.486Z,7.60
2018-11-26T09:40:15.070Z,7.60
2018-11-26T09:42:43.422Z,7.70
2018-11-26T09:45:15.937Z,7.70
2018-11-26T09:47:44.380Z,7.60
2018-11-26T09:50:13.909Z,7.70
2018-11-26T09:52:42.220Z,7.70
2018-11-26T09:55:11.377Z,7.80
2018-11-26T09:57:40.054Z,7.80
2018-11-26T10:00:11.274Z,7.90
2018-11-26T10:02:39.912Z,7.80
2018-11-26T10:05:11.871Z,7.90
2018-11-26T10:07:40.171Z,7.90
2018-11-26T10:10:10.049Z,7.90
2018-11-26T10:12:38.934Z,7.90
2018-11-26T10:15:11.565Z,7.90
2018-11-26T10:17:40.876Z,8.00
2018-11-26T10:20:10.182Z,8.10
2018-11-26T10:22:38.593Z,8.10
2018-11-26T10:25:10.079Z,8.00
2018-11-26T10:27:38.415Z,8.10
2018-11-26T10:30:10.282Z,8.00
2018-11-26T10:32:38.836Z,7.90
2018-11-26T10:35:09.616Z,7.90
2018-11-26T10:37:38.110Z,7.90
2018-11-26T10:40:24.385Z,7.80
2018-11-26T10:42:52.718Z,7.90
2018-11-26T10:45:22.352Z,8.00
2018-11-26T10:47:50.719Z,7.90
2018-11-26T10:50:21.311Z,8.00
2018-11-26T10:52:55.605Z,8.00
2018-11-26T10:55:29.225Z,8.00
2018-11-26T10:57:57.613Z,8.00
2018-11-26T11:00:31.507Z,8.00
2018-11-26T11:02:59.797Z,8.00
2018-11-26T11:05:28.251Z,8.10
2018-11-26T11:07:57.435Z,8.10
2018-11-26T11:10:27.264Z,8.20
2018-11-26T11:12:55.839Z,8.10
2018-11-26T11:15:24.375Z,8.10
2018-11-26T11:17:52.883Z,8.10
2018-11-26T11:20:23.562Z,8.10
2018-11-26T11:22:52.051Z,8.10
2018-11-26T11:25:21.603Z,8.00
2018-11-26T11:27:50.579Z,8.10
2018-11-26T11:30:21.951Z,8.00
2018-11-26T11:32:51.355Z,8.10
2018-11-26T11:35:19.937Z,8.10
2018-11-26T11:37:49.474Z,8.10
2018-11-26T11:40:23.272Z,8.10
2018-11-26T11:42:51.860Z,8.10
2018-11-26T11:45:20.570Z,8.10
2018-11-26T11:47:49.060Z,8.10
2018-11-26T11:50:18.528Z,8.10
2018-11-26T11:52:47.601Z,8.10
2018-11-26T11:55:17.022Z,8.00
2018-11-26T11:57:45.500Z,8.00
2018-11-26T12:00:18.182Z,8.00
2018-11-26T12:02:46.519Z,8.00
2018-11-26T12:05:15.507Z,8.10
2018-11-26T12:07:43.824Z,8.10
2018-11-26T12:10:12.576Z,8.20
2018-11-26T12:12:40.879Z,8.10
2018-11-26T12:15:11.727Z,8.10
2018-11-26T12:17:40.339Z,8.10
2018-11-26T12:20:10.141Z,8.20
2018-11-26T12:22:38.576Z,8.20
2018-11-26T12:25:08.868Z,8.20
2018-11-26T12:27:37.175Z,8.30
2018-11-26T12:30:10.202Z,8.30
2018-11-26T12:32:38.522Z,8.30
2018-11-26T12:35:07.380Z,8.30
2018-11-26T12:37:35.752Z,8.30
2018-11-26T12:40:04.542Z,8.40
2018-11-26T12:42:32.858Z,8.40
2018-11-26T12:45:01.179Z,8.40
2018-11-26T12:47:29.514Z,8.40
2018-11-26T12:49:57.836Z,8.40
2018-11-26T12:52:26.340Z,8.40
2018-11-26T12:54:54.635Z,8.40
2018-11-26T12:57:22.955Z,8.40
2018-11-26T12:59:51.252Z,8.30
2018-11-26T13:02:19.599Z,8.30
2018-11-26T13:04:47.991Z,8.40
2018-11-26T13:07:16.325Z,8.20
2018-11-26T13:09:44.627Z,8.30
2018-11-26T13:12:12.943Z,8.30
2018-11-26T13:14:41.277Z,8.20
2018-11-26T13:17:09.612Z,8.20
2018-11-26T13:19:38.481Z,8.20
2018-11-26T13:22:07.181Z,8.10
2018-11-26T13:24:35.492Z,8.20
2018-11-26T13:27:06.422Z,8.20
2018-11-26T13:29:34.739Z,8.20
2018-11-26T13:32:03.071Z,8.10
2018-11-26T13:34:31.420Z,8.10
2018-11-26T13:36:59.763Z,8.20
2018-11-26T13:39:28.068Z,8.10
2018-11-26T13:41:56.463Z,8.10
2018-11-26T13:44:24.805Z,8.10
2018-11-26T13:46:53.115Z,8.10
2018-11-26T13:49:21.415Z,8.20
2018-11-26T13:51:49.739Z,8.20
2018-11-26T13:54:18.053Z,8.20
2018-11-26T13:56:46.374Z,8.20
2018-11-26T13:59:14.679Z,8.20
2018-11-26T14:01:42.995Z,8.20
2018-11-26T14:04:11.312Z,8.20
2018-11-26T14:06:40.006Z,8.10
2018-11-26T14:09:09.687Z,8.10
2018-11-26T14:11:37.993Z,8.10
2018-11-26T14:14:07.104Z,8.00
2018-11-26T14:16:35.418Z,8.00
2018-11-26T14:19:03.728Z,8.00
2018-11-26T14:21:32.080Z,8.00
2018-11-26T14:24:00.366Z,8.00
2018-11-26T14:26:28.728Z,8.10
2018-11-26T14:28:57.092Z,8.10
2018-11-26T14:31:25.434Z,8.00
2018-11-26T14:33:53.792Z,8.00
2018-11-26T14:36:22.187Z,8.00
2018-11-26T14:38:50.507Z,8.00
2018-11-26T14:41:18.825Z,8.00
2018-11-26T14:43:47.523Z,8.00
2018-11-26T14:46:15.944Z,8.00
2018-11-26T14:48:44.333Z,8.00
2018-11-26T14:51:12.671Z,8.00
2018-11-26T14:53:40.966Z,8.00
2018-11-26T14:56:09.346Z,8.00
2018-11-26T14:58:37.654Z,8.10
2018-11-26T15:01:06.324Z,8.10
2018-11-26T15:03:34.689Z,8.10
2018-11-26T15:06:03.016Z,8.10
2018-11-26T15:08:31.319Z,8.00
2018-11-26T15:10:59.646Z,8.00
2018-11-26T15:13:27.948Z,8.00
2018-11-26T15:15:56.262Z,7.90
2018-11-26T15:18:24.589Z,7.90
2018-11-26T15:20:52.923Z,7.90
2018-11-26T15:23:21.223Z,8.00
2018-11-26T15:25:49.549Z,8.00
2018-11-26T15:28:17.841Z,8.00
2018-11-26T15:30:46.170Z,8.00
2018-11-26T15:33:14.502Z,7.90
2018-11-26T15:35:42.822Z,7.90
2018-11-26T15:38:11.215Z,7.80
2018-11-26T15:40:39.695Z,7.80
2018-11-26T15:43:07.967Z,7.80
2018-11-26T15:45:36.814Z,7.80
2018-11-26T15:48:11.169Z,7.80
2018-11-26T15:50:39.568Z,7.90
2018-11-26T15:53:08.932Z,7.80
2018-11-26T15:55:37.415Z,7.80
2018-11-26T15:58:06.743Z,7.80
2018-11-26T16:00:35.120Z,7.70
2018-11-26T16:03:03.463Z,7.70
2018-11-26T16:05:32.236Z,7.60
2018-11-26T16:08:04.229Z,7.60
2018-11-26T16:10:32.529Z,7.60
2018-11-26T16:13:02.172Z,7.60
2018-11-26T16:15:32.660Z,7.60
2018-11-26T16:18:13.494Z,7.70
2018-11-26T16:20:41.096Z,7.60
2018-11-26T16:23:10.306Z,7.60
2018-11-26T16:25:42.936Z,7.50
2018-11-26T16:28:13.083Z,7.50
2018-11-26T16:30:41.404Z,7.40
2018-11-26T16:33:10.663Z,7.50
2018-11-26T16:35:38.985Z,7.50
2018-11-26T16:38:08.495Z,7.50
2018-11-26T16:40:36.867Z,7.50
2018-11-26T16:43:05.666Z,7.50
2018-11-26T16:45:34.055Z,7.50
2018-11-26T16:48:02.379Z,7.40
2018-11-26T16:50:34.038Z,7.40
2018-11-26T16:53:02.386Z,7.40
2018-11-26T16:55:30.742Z,7.50
2018-11-26T16:57:59.083Z,7.50
2018-11-26T17:00:29.642Z,7.50
2018-11-26T17:03:00.056Z,7.60
2018-11-26T17:05:37.586Z,7.60
2018-11-26T17:08:07.367Z,7.60
2018-11-26T17:10:35.667Z,7.50
2018-11-26T17:13:04.021Z,7.40
2018-11-26T17:15:32.350Z,7.30
2018-11-26T17:18:00.713Z,7.30
2018-11-26T17:20:29.020Z,7.30
2018-11-26T17:22:57.477Z,7.40
2018-11-26T17:25:26.147Z,7.40
2018-11-26T17:27:54.529Z,7.30
2018-11-26T17:30:24.671Z,7.30
2018-11-26T17:33:00.489Z,7.30
2018-11-26T17:35:29.346Z,7.30
2018-11-26T17:37:57.750Z,7.30
2018-11-26T17:40:26.410Z,7.40
2018-11-26T17:42:55.415Z,7.30
2018-11-26T17:45:24.914Z,7.30
2018-11-26T17:47:56.215Z,7.30
2018-11-26T17:50:33.168Z,7.20
2018-11-26T17:53:01.728Z,7.20
2018-11-26T17:55:30.435Z,7.10
2018-11-26T17:57:59.053Z,7.10
2018-11-26T18:00:30.728Z,7.20
2018-11-26T18:02:59.497Z,7.10
2018-11-26T18:05:29.592Z,7.10
2018-11-26T18:08:14.468Z,7.00
2018-11-26T18:10:42.888Z,7.10
2018-11-26T18:13:12.656Z,7.10
2018-11-26T18:15:41.027Z,7.20
2018-11-26T18:18:13.036Z,7.20
2018-11-26T18:20:41.368Z,7.10
2018-11-26T18:23:10.406Z,7.10
2018-11-26T18:25:38.912Z,7.10
2018-11-26T18:28:09.603Z,7.10
2018-11-26T18:30:41.565Z,7.10
2018-11-26T18:33:10.028Z,7.10
2018-11-26T18:35:38.718Z,7.10
2018-11-26T18:38:07.668Z,7.00
2018-11-26T18:40:37.284Z,7.10
2018-11-26T18:43:06.660Z,7.00
2018-11-26T18:45:35.095Z,7.00
2018-11-26T18:48:04.652Z,7.00
2018-11-26T18:50:32.962Z,7.00
2018-11-26T18:53:01.318Z,7.00
2018-11-26T18:55:29.737Z,7.00
2018-11-26T18:57:58.117Z,7.00
2018-11-26T19:00:29.849Z,7.00
2018-11-26T19:02:59.645Z,7.00
2018-11-26T19:05:28.021Z,7.00
2018-11-26T19:07:56.427Z,7.00
2018-11-26T19:10:28.286Z,7.00
2018-11-26T19:13:07.574Z,7.00
2018-11-26T19:15:37.641Z,7.00
2018-11-26T19:18:18.228Z,6.90
2018-11-26T19:20:46.565Z,6.90
2018-11-26T19:23:15.180Z,6.90
2018-11-26T19:25:43.811Z,6.90
2018-11-26T19:28:12.191Z,6.90
2018-11-26T19:30:42.608Z,6.90
2018-11-26T19:33:11.361Z,6.90
2018-11-26T19:35:39.731Z,7.00
2018-11-26T19:38:08.354Z,6.80
2018-11-26T19:40:38.065Z,6.80
2018-11-26T19:43:07.146Z,6.80
2018-11-26T19:45:35.578Z,6.80
2018-11-26T19:48:03.962Z,6.70
2018-11-26T19:50:32.323Z,6.60
2018-11-26T19:53:00.648Z,6.70
2018-11-26T19:55:36.966Z,6.70
2018-11-26T19:58:06.739Z,6.70
2018-11-26T20:00:35.098Z,6.70
2018-11-26T20:03:39.389Z,6.70
2018-11-26T20:06:16.902Z,6.70
2018-11-26T20:08:46.871Z,6.60
2018-11-26T20:11:15.199Z,6.70
2018-11-26T20:13:43.511Z,6.70
2018-11-26T20:16:18.770Z,6.70
2018-11-26T20:18:47.093Z,6.60
2018-11-26T20:21:15.428Z,6.70
2018-11-26T20:23:43.791Z,6.70
2018-11-26T20:26:12.139Z,6.70
2018-11-26T20:28:40.447Z,6.70
2018-11-26T20:31:09.515Z,6.60
2018-11-26T20:33:37.896Z,6.50
2018-11-26T20:36:08.425Z,6.40
2018-11-26T20:38:36.895Z,6.40
2018-11-26T20:41:10.633Z,6.30
2018-11-26T20:43:39.183Z,6.20
2018-11-26T20:46:07.586Z,6.20
2018-11-26T20:48:36.178Z,6.20
2018-11-26T20:51:04.972Z,6.20
2018-11-26T20:53:33.270Z,6.20
2018-11-26T20:56:10.724Z,6.10
2018-11-26T20:58:39.346Z,6.10
2018-11-26T21:01:07.704Z,6.10
2018-11-26T21:03:36.008Z,6.10
2018-11-26T21:06:04.435Z,6.00
2018-11-26T21:08:32.807Z,5.90
2018-11-26T21:11:01.164Z,5.90
2018-11-26T21:13:29.488Z,5.90
2018-11-26T21:15:57.850Z,6.00
2018-11-26T21:18:26.248Z,6.00
2018-11-26T21:20:54.614Z,6.00
2018-11-26T21:23:25.667Z,6.10
2018-11-26T21:25:54.966Z,6.00
2018-11-26T21:28:23.307Z,5.90
2018-11-26T21:30:52.256Z,5.80
2018-11-26T21:33:20.049Z,5.70
2018-11-26T21:35:48.418Z,5.70
2018-11-26T21:38:16.754Z,5.70
2018-11-26T21:40:45.676Z,5.70
2018-11-26T21:43:14.039Z,5.70
2018-11-26T21:45:47.131Z,5.70
2018-11-26T21:48:15.462Z,5.80
2018-11-26T21:50:43.843Z,5.70
2018-11-26T21:53:12.405Z,5.60
2018-11-26T21:55:40.852Z,5.70
2018-11-26T21:58:09.357Z,5.70
2018-11-26T22:00:38.882Z,5.70
2018-11-26T22:03:08.048Z,5.70
2018-11-26T22:05:36.907Z,5.80
2018-11-26T22:08:05.414Z,5.80
2018-11-26T22:10:33.796Z,5.70
2018-11-26T22:13:02.111Z,5.70
2018-11-26T22:15:30.435Z,5.70
2018-11-26T22:17:58.773Z,5.80
2018-11-26T22:20:28.809Z,5.80
2018-11-26T22:22:57.124Z,5.80
2018-11-26T22:25:25.479Z,5.80
2018-11-26T22:27:54.387Z,5.90
2018-11-26T22:30:25.018Z,5.90
2018-11-26T22:32:53.362Z,6.00
2018-11-26T22:35:21.718Z,6.00
2018-11-26T22:37:50.007Z,6.00
2018-11-26T22:40:20.355Z,5.90
2018-11-26T22:42:48.736Z,5.90
2018-11-26T22:45:23.452Z,5.90
2018-11-26T22:48:22.742Z,5.90
2018-11-26T22:50:51.053Z,5.90
2018-11-26T22:53:19.355Z,5.90
2018-11-26T22:55:47.663Z,5.80
2018-11-26T22:58:15.971Z,5.80
2018-11-26T23:00:49.972Z,5.80
2018-11-26T23:03:19.578Z,5.80
2018-11-26T23:05:47.911Z,5.70
2018-11-26T23:08:16.224Z,5.80
2018-11-26T23:10:44.561Z,5.80
2018-11-26T23:13:12.903Z,5.80
2018-11-26T23:15:41.259Z,5.80
2018-11-26T23:18:09.567Z,5.70
2018-11-26T23:20:37.910Z,5.70
2018-11-26T23:23:06.560Z,5.70
2018-11-26T23:25:35.008Z,5.60
2018-11-26T23:28:03.325Z,5.70
2018-11-26T23:30:31.873Z,5.70
2018-11-26T23:33:02.397Z,5.70
2018-11-26T23:35:30.695Z,5.70
2018-11-26T23:37:59.031Z,5.80
2018-11-26T23:40:27.431Z,5.80
2018-11-26T23:42:55.787Z,5.80
2018-11-26T23:45:26.083Z,5.80
2018-11-26T23:47:54.448Z,5.70
2018-11-26T23:50:22.815Z,5.70
2018-11-26T23:52:51.243Z,5.80
2018-11-26T23:55:22.436Z,5.70
2018-11-26T23:57:50.774Z,5.80
