createdAt,value
2022-08-19T00:01:01.389Z,19.55
2022-08-19T00:02:04.347Z,27.20
2022-08-19T00:03:07.996Z,25.50
2022-08-19T00:04:10.802Z,26.85
2022-08-19T00:05:14.163Z,27.65
2022-08-19T00:06:16.292Z,30.23
2022-08-19T00:07:22.847Z,17.13
2022-08-19T00:08:24.882Z,23.48
2022-08-19T00:09:27.457Z,36.08
2022-08-19T00:10:29.586Z,24.27
2022-08-19T00:11:31.828Z,22.08
2022-08-19T00:12:34.617Z,33.30
2022-08-19T00:13:41.604Z,19.85
2022-08-19T00:14:43.706Z,18.10
2022-08-19T00:15:45.908Z,30.70
2022-08-19T00:16:48.977Z,28.27
2022-08-19T00:17:51.075Z,21.10
2022-08-19T00:18:53.222Z,29.25
2022-08-19T00:19:55.297Z,37.22
2022-08-19T00:20:57.355Z,24.25
2022-08-19T00:21:59.355Z,30.33
2022-08-19T00:23:01.313Z,49.65
2022-08-19T00:24:03.668Z,34.83
2022-08-19T00:25:07.183Z,24.73
2022-08-19T00:26:10.085Z,137.98
2022-08-19T00:27:25.688Z,53.78
2022-08-19T00:28:28.793Z,61.15
2022-08-19T00:29:31.960Z,32.70
2022-08-19T00:30:34.069Z,23.90
2022-08-19T00:31:36.537Z,25.80
2022-08-19T00:32:38.704Z,47.85
2022-08-19T00:33:41.374Z,116.85
2022-08-19T00:34:43.765Z,34.40
2022-08-19T00:35:45.902Z,96.90
2022-08-19T00:36:58.643Z,47.80
2022-08-19T00:38:03.009Z,26.67
2022-08-19T00:39:05.126Z,26.73
2022-08-19T00:40:07.752Z,27.63
2022-08-19T00:41:11.500Z,29.10
2022-08-19T00:42:16.725Z,36.33
2022-08-19T00:43:23.022Z,29.77
2022-08-19T00:44:27.480Z,29.58
2022-08-19T00:45:31.706Z,67.03
2022-08-19T00:46:37.177Z,36.88
2022-08-19T00:47:39.306Z,51.75
2022-08-19T00:48:41.346Z,53.20
2022-08-19T00:49:51.769Z,32.47
2022-08-19T00:50:54.530Z,30.65
2022-08-19T00:51:58.056Z,32.28
2022-08-19T00:53:01.080Z,33.47
2022-08-19T00:54:03.588Z,30.38
2022-08-19T00:55:09.215Z,29.83
2022-08-19T00:56:11.664Z,65.97
2022-08-19T00:57:15.974Z,39.38
2022-08-19T00:58:25.418Z,27.77
2022-08-19T01:00:00.327Z,59.78
2022-08-19T01:00:50.749Z,57.47
2022-08-19T01:01:53.632Z,25.52
2022-08-19T01:02:55.894Z,32.22
2022-08-19T01:03:58.835Z,25.13
2022-08-19T01:05:02.646Z,30.45
2022-08-19T01:06:06.049Z,29.58
2022-08-19T01:07:08.585Z,45.05
2022-08-19T01:08:18.394Z,37.75
2022-08-19T01:09:20.463Z,26.90
2022-08-19T01:10:24.843Z,26.10
2022-08-19T01:11:28.471Z,29.50
2022-08-19T01:12:31.329Z,33.55
2022-08-19T01:13:49.492Z,24.80
2022-08-19T01:14:52.716Z,26.88
2022-08-19T01:15:59.586Z,24.05
2022-08-19T01:17:02.008Z,20.95
2022-08-19T01:18:07.217Z,24.05
2022-08-19T01:19:13.858Z,20.05
2022-08-19T01:20:20.366Z,23.90
2022-08-19T01:21:28.594Z,25.52
2022-08-19T01:22:43.028Z,25.23
2022-08-19T01:23:45.875Z,21.58
2022-08-19T01:24:49.560Z,30.35
2022-08-19T01:25:53.423Z,31.20
2022-08-19T01:26:56.049Z,19.45
2022-08-19T01:28:02.150Z,40.53
2022-08-19T01:29:13.548Z,38.67
2022-08-19T01:30:21.274Z,30.52
2022-08-19T01:31:27.342Z,32.17
2022-08-19T01:32:33.480Z,31.50
2022-08-19T01:33:36.227Z,30.42
2022-08-19T01:34:38.553Z,30.42
2022-08-19T01:35:41.318Z,33.35
2022-08-19T01:36:48.536Z,28.30
2022-08-19T01:37:53.259Z,27.38
2022-08-19T01:38:55.378Z,34.40
2022-08-19T01:39:57.491Z,22.23
2022-08-19T01:40:59.846Z,27.85
2022-08-19T01:42:04.387Z,25.48
2022-08-19T01:43:06.933Z,19.92
2022-08-19T01:44:18.871Z,24.63
2022-08-19T01:45:22.695Z,23.05
2022-08-19T01:46:25.179Z,18.63
2022-08-19T01:47:27.238Z,23.30
2022-08-19T01:48:33.579Z,22.70
2022-08-19T01:49:35.829Z,23.20
2022-08-19T01:50:37.931Z,27.63
2022-08-19T01:51:40.568Z,25.27
2022-08-19T01:52:43.366Z,18.77
2022-08-19T01:53:48.119Z,22.40
2022-08-19T01:54:50.193Z,18.42
2022-08-19T01:55:52.472Z,31.65
2022-08-19T01:56:57.109Z,27.65
2022-08-19T01:58:01.029Z,24.63
2022-08-19T01:59:05.787Z,26.08
2022-08-19T02:00:09.779Z,27.27
2022-08-19T02:01:14.975Z,27.85
2022-08-19T02:02:17.015Z,22.15
2022-08-19T02:03:19.120Z,27.92
2022-08-19T02:04:21.992Z,23.52
2022-08-19T02:05:24.511Z,30.67
2022-08-19T02:06:27.088Z,25.73
2022-08-19T02:07:29.615Z,35.50
2022-08-19T02:08:32.242Z,23.50
2022-08-19T02:09:34.324Z,23.60
2022-08-19T02:10:39.130Z,29.88
2022-08-19T02:11:42.477Z,31.70
2022-08-19T02:12:44.805Z,20.95
2022-08-19T02:13:46.825Z,33.80
2022-08-19T02:14:48.989Z,18.98
2022-08-19T02:15:51.019Z,28.67
2022-08-19T02:16:52.995Z,25.10
2022-08-19T02:17:55.183Z,23.70
2022-08-19T02:18:57.520Z,25.17
2022-08-19T02:19:59.920Z,30.35
2022-08-19T02:21:01.988Z,37.17
2022-08-19T02:22:04.050Z,30.00
2022-08-19T02:23:06.654Z,33.08
2022-08-19T02:24:15.706Z,25.60
2022-08-19T02:25:17.739Z,20.50
2022-08-19T02:26:20.428Z,23.38
2022-08-19T02:27:22.998Z,21.40
2022-08-19T02:28:25.036Z,23.50
2022-08-19T02:29:27.020Z,21.15
2022-08-19T02:30:29.324Z,28.98
2022-08-19T02:31:31.388Z,28.67
2022-08-19T02:32:34.483Z,30.70
2022-08-19T02:33:46.956Z,29.27
2022-08-19T02:34:49.072Z,28.17
2022-08-19T02:35:51.118Z,25.40
2022-08-19T02:36:53.179Z,34.60
2022-08-19T02:38:13.549Z,33.42
2022-08-19T02:39:15.674Z,30.58
2022-08-19T02:40:19.035Z,29.88
2022-08-19T02:41:22.693Z,27.02
2022-08-19T02:42:28.790Z,30.85
2022-08-19T02:43:32.329Z,28.85
2022-08-19T02:44:36.708Z,29.42
2022-08-19T02:45:40.518Z,30.52
2022-08-19T02:46:45.960Z,34.38
2022-08-19T02:47:48.075Z,24.83
2022-08-19T02:48:51.120Z,21.23
2022-08-19T02:49:53.154Z,25.77
2022-08-19T02:50:57.843Z,24.45
2022-08-19T02:51:59.918Z,27.67
2022-08-19T02:53:02.078Z,28.90
2022-08-19T02:54:05.267Z,21.40
2022-08-19T02:55:07.587Z,33.10
2022-08-19T02:56:09.732Z,31.02
2022-08-19T02:57:11.869Z,29.48
2022-08-19T02:58:14.960Z,30.08
2022-08-19T02:59:16.993Z,27.58
2022-08-19T03:00:19.325Z,33.15
2022-08-19T03:01:24.113Z,24.23
2022-08-19T03:02:26.149Z,29.33
2022-08-19T03:03:28.272Z,25.92
2022-08-19T03:04:30.866Z,25.85
2022-08-19T03:05:46.816Z,24.60
2022-08-19T03:06:57.575Z,25.65
2022-08-19T03:08:02.973Z,31.52
2022-08-19T03:09:05.245Z,24.73
2022-08-19T03:10:07.733Z,32.00
2022-08-19T03:11:41.901Z,22.67
2022-08-19T03:12:43.936Z,28.20
2022-08-19T03:13:46.116Z,23.20
2022-08-19T03:14:48.130Z,27.58
2022-08-19T03:15:50.489Z,14.57
2022-08-19T03:16:53.218Z,27.92
2022-08-19T03:17:55.585Z,21.50
2022-08-19T03:19:02.704Z,24.02
2022-08-19T03:20:05.431Z,28.75
2022-08-19T03:21:20.794Z,18.55
2022-08-19T03:22:23.063Z,27.50
2022-08-19T03:23:25.138Z,23.40
2022-08-19T03:24:27.381Z,23.85
2022-08-19T03:25:29.366Z,19.08
2022-08-19T03:26:31.470Z,23.98
2022-08-19T03:27:34.411Z,29.50
2022-08-19T03:28:37.468Z,23.05
2022-08-19T03:29:43.107Z,24.67
2022-08-19T03:30:57.555Z,27.95
2022-08-19T03:32:05.044Z,22.52
2022-08-19T03:33:07.246Z,22.05
2022-08-19T03:34:12.856Z,23.05
2022-08-19T03:35:15.487Z,25.08
2022-08-19T03:36:24.289Z,26.13
2022-08-19T03:37:27.153Z,22.02
2022-08-19T03:38:29.274Z,34.47
2022-08-19T03:39:31.841Z,20.20
2022-08-19T03:40:37.339Z,27.02
2022-08-19T03:41:44.880Z,24.73
2022-08-19T03:42:49.573Z,18.65
2022-08-19T03:43:52.860Z,19.33
2022-08-19T03:44:54.823Z,18.50
2022-08-19T03:46:06.997Z,22.30
2022-08-19T03:47:09.048Z,27.50
2022-08-19T03:48:11.134Z,33.80
2022-08-19T03:49:13.979Z,25.35
2022-08-19T03:50:16.671Z,18.48
2022-08-19T03:51:31.014Z,30.60
2022-08-19T03:52:33.343Z,19.80
2022-08-19T03:53:36.010Z,21.70
2022-08-19T03:54:39.290Z,30.35
2022-08-19T03:55:42.405Z,24.20
2022-08-19T03:56:45.220Z,18.08
2022-08-19T03:57:48.844Z,28.95
2022-08-19T03:58:50.928Z,29.33
2022-08-19T03:59:52.965Z,30.73
2022-08-19T04:00:55.024Z,23.52
2022-08-19T04:01:57.927Z,20.38
2022-08-19T04:03:00.825Z,27.67
2022-08-19T04:04:04.786Z,20.77
2022-08-19T04:05:09.312Z,27.83
2022-08-19T04:06:22.594Z,29.98
2022-08-19T04:07:24.624Z,19.13
2022-08-19T04:08:27.301Z,26.83
2022-08-19T04:09:29.503Z,29.60
2022-08-19T04:10:31.586Z,26.50
2022-08-19T04:11:43.190Z,28.92
2022-08-19T04:12:46.709Z,36.10
2022-08-19T04:13:49.423Z,21.85
2022-08-19T04:14:51.490Z,34.05
2022-08-19T04:15:54.332Z,18.88
2022-08-19T04:16:56.791Z,31.20
2022-08-19T04:17:58.837Z,28.48
2022-08-19T04:19:01.952Z,26.90
2022-08-19T04:20:07.069Z,34.35
2022-08-19T04:21:09.236Z,30.55
2022-08-19T04:22:12.496Z,29.13
2022-08-19T04:23:14.965Z,26.95
2022-08-19T04:24:17.066Z,35.80
2022-08-19T04:25:19.181Z,29.75
2022-08-19T04:26:26.909Z,22.05
2022-08-19T04:27:29.515Z,26.38
2022-08-19T04:28:31.539Z,33.22
2022-08-19T04:29:35.421Z,28.95
2022-08-19T04:30:41.647Z,29.90
2022-08-19T04:31:45.460Z,24.40
2022-08-19T04:32:47.569Z,25.83
2022-08-19T04:33:49.805Z,26.42
2022-08-19T04:35:02.718Z,22.30
2022-08-19T04:36:18.336Z,25.63
2022-08-19T04:37:22.914Z,30.60
2022-08-19T04:38:25.001Z,22.17
2022-08-19T04:39:49.403Z,26.40
2022-08-19T04:41:11.324Z,29.30
2022-08-19T04:43:34.549Z,30.70
2022-08-19T04:44:45.905Z,26.48
2022-08-19T04:45:48.539Z,38.30
2022-08-19T04:46:51.944Z,45.40
2022-08-19T04:47:58.699Z,22.45
2022-08-19T04:49:17.977Z,26.30
2022-08-19T04:50:21.423Z,35.45
2022-08-19T04:51:23.597Z,26.65
2022-08-19T04:52:25.933Z,33.38
2022-08-19T04:53:35.544Z,25.73
2022-08-19T04:54:40.228Z,20.95
2022-08-19T04:55:43.736Z,31.83
2022-08-19T04:56:45.766Z,60.53
2022-08-19T04:57:47.883Z,37.15
2022-08-19T04:58:52.670Z,37.50
2022-08-19T04:59:55.834Z,29.58
2022-08-19T05:00:59.369Z,30.52
2022-08-19T05:02:01.437Z,33.72
2022-08-19T05:03:03.608Z,38.58
2022-08-19T05:04:10.208Z,40.33
2022-08-19T05:05:12.327Z,32.65
2022-08-19T05:06:15.032Z,24.25
2022-08-19T05:07:17.378Z,31.20
2022-08-19T05:08:30.742Z,36.50
2022-08-19T05:09:57.175Z,39.65
2022-08-19T05:10:55.632Z,33.28
2022-08-19T05:11:57.624Z,31.52
2022-08-19T05:13:00.000Z,32.70
2022-08-19T05:14:02.578Z,29.52
2022-08-19T05:15:06.882Z,30.17
2022-08-19T05:16:08.996Z,26.55
2022-08-19T05:17:27.151Z,29.33
2022-08-19T05:18:48.630Z,35.67
2022-08-19T05:20:09.132Z,29.38
2022-08-19T05:21:32.019Z,30.33
2022-08-19T05:22:35.771Z,28.83
2022-08-19T05:23:37.831Z,30.48
2022-08-19T05:24:56.468Z,33.80
2022-08-19T05:26:01.971Z,36.17
2022-08-19T05:27:05.604Z,29.80
2022-08-19T05:28:07.654Z,34.72
2022-08-19T05:29:10.156Z,34.80
2022-08-19T05:30:12.817Z,26.58
2022-08-19T05:31:15.154Z,33.28
2022-08-19T05:32:17.317Z,37.05
2022-08-19T05:33:19.916Z,40.67
2022-08-19T05:34:25.756Z,29.13
2022-08-19T05:35:29.345Z,26.80
2022-08-19T05:36:40.469Z,39.05
2022-08-19T05:37:42.455Z,30.25
2022-08-19T05:38:44.545Z,30.15
2022-08-19T05:39:51.314Z,44.95
2022-08-19T05:40:53.590Z,31.80
2022-08-19T05:42:00.111Z,33.33
2022-08-19T05:43:02.144Z,32.15
2022-08-19T05:44:07.131Z,25.13
2022-08-19T05:45:12.517Z,30.83
2022-08-19T05:46:19.466Z,29.05
2022-08-19T05:47:30.046Z,33.28
2022-08-19T05:48:32.613Z,24.77
2022-08-19T05:49:35.693Z,28.38
2022-08-19T05:50:38.667Z,33.95
2022-08-19T05:51:41.102Z,33.65
2022-08-19T05:52:45.868Z,27.38
2022-08-19T05:53:52.436Z,41.30
2022-08-19T05:54:57.017Z,29.15
2022-08-19T05:55:59.377Z,30.13
2022-08-19T05:57:01.852Z,26.90
2022-08-19T05:58:04.019Z,25.40
2022-08-19T05:59:12.359Z,28.45
2022-08-19T06:00:14.781Z,26.23
2022-08-19T06:01:17.955Z,27.65
2022-08-19T06:02:20.521Z,34.33
2022-08-19T06:03:22.647Z,31.83
2022-08-19T06:04:25.139Z,32.42
2022-08-19T06:05:27.119Z,28.65
2022-08-19T06:06:29.396Z,33.83
2022-08-19T06:07:31.518Z,27.42
2022-08-19T06:08:35.127Z,18.30
2022-08-19T06:09:38.455Z,23.10
2022-08-19T06:10:40.486Z,43.85
2022-08-19T06:11:42.530Z,28.77
2022-08-19T06:12:44.584Z,19.92
2022-08-19T06:13:48.770Z,21.25
2022-08-19T06:15:01.188Z,31.02
2022-08-19T06:16:03.908Z,30.45
2022-08-19T06:17:07.279Z,21.10
2022-08-19T06:18:09.568Z,35.22
2022-08-19T06:19:13.217Z,23.30
2022-08-19T06:20:16.040Z,22.20
2022-08-19T06:21:19.204Z,22.35
2022-08-19T06:22:21.261Z,20.75
2022-08-19T06:23:24.222Z,30.17
2022-08-19T06:24:27.695Z,22.38
2022-08-19T06:25:30.609Z,29.52
2022-08-19T06:26:33.101Z,25.75
2022-08-19T06:27:35.300Z,23.58
2022-08-19T06:28:37.321Z,21.10
2022-08-19T06:29:39.409Z,37.17
2022-08-19T06:30:41.521Z,30.90
2022-08-19T06:31:45.295Z,29.63
2022-08-19T06:32:47.407Z,28.83
2022-08-19T06:33:50.219Z,26.85
2022-08-19T06:34:52.393Z,36.00
2022-08-19T06:35:54.411Z,26.38
2022-08-19T06:36:57.123Z,21.92
2022-08-19T06:37:59.119Z,25.52
2022-08-19T06:39:08.500Z,25.58
2022-08-19T06:40:11.835Z,32.95
2022-08-19T06:41:13.923Z,21.00
2022-08-19T06:42:18.343Z,20.45
2022-08-19T06:43:20.396Z,32.75
2022-08-19T06:44:42.406Z,39.97
2022-08-19T06:45:45.048Z,35.35
2022-08-19T06:46:54.898Z,34.72
2022-08-19T06:47:57.238Z,38.08
2022-08-19T06:48:59.788Z,29.88
2022-08-19T06:50:05.550Z,24.08
2022-08-19T06:51:08.718Z,30.33
2022-08-19T06:52:15.528Z,29.73
2022-08-19T06:53:18.893Z,31.70
2022-08-19T06:54:20.943Z,33.58
2022-08-19T06:55:22.992Z,38.28
2022-08-19T06:56:35.761Z,44.90
2022-08-19T06:57:37.766Z,41.72
2022-08-19T06:58:39.857Z,45.80
2022-08-19T06:59:42.034Z,54.08
2022-08-19T07:00:44.104Z,38.10
2022-08-19T07:01:48.120Z,38.47
2022-08-19T07:02:53.381Z,37.00
2022-08-19T07:03:59.303Z,39.63
2022-08-19T07:05:06.718Z,39.33
2022-08-19T07:06:21.281Z,36.17
2022-08-19T07:07:35.848Z,33.15
2022-08-19T07:10:02.726Z,28.40
2022-08-19T07:11:10.946Z,24.17
2022-08-19T07:12:16.458Z,65.38
2022-08-19T07:13:18.579Z,34.35
2022-08-19T07:14:24.065Z,27.85
2022-08-19T07:15:26.195Z,36.95
2022-08-19T07:16:29.562Z,28.63
2022-08-19T07:17:31.863Z,34.58
2022-08-19T07:18:37.179Z,27.50
2022-08-19T07:19:41.036Z,36.47
2022-08-19T07:20:44.168Z,35.25
2022-08-19T07:21:47.327Z,31.52
2022-08-19T07:22:49.437Z,31.75
2022-08-19T07:23:53.084Z,26.02
2022-08-19T07:24:55.087Z,32.00
2022-08-19T07:25:58.104Z,28.63
2022-08-19T07:27:02.609Z,31.17
2022-08-19T07:28:04.848Z,29.92
2022-08-19T07:29:07.579Z,30.55
2022-08-19T07:30:11.750Z,56.45
2022-08-19T07:31:16.431Z,35.50
2022-08-19T07:32:21.225Z,38.45
2022-08-19T07:33:23.344Z,34.28
2022-08-19T07:34:27.314Z,30.60
2022-08-19T07:35:29.958Z,30.10
2022-08-19T07:36:33.524Z,23.20
2022-08-19T07:37:39.514Z,32.35
2022-08-19T07:38:42.734Z,43.35
2022-08-19T07:39:47.531Z,34.72
2022-08-19T07:40:50.259Z,37.20
2022-08-19T07:41:53.331Z,28.23
2022-08-19T07:42:55.423Z,25.92
2022-08-19T07:43:57.520Z,27.00
2022-08-19T07:44:59.837Z,23.63
2022-08-19T07:46:01.973Z,26.92
2022-08-19T07:47:04.634Z,27.40
2022-08-19T07:48:06.913Z,23.38
2022-08-19T07:49:10.240Z,22.95
2022-08-19T07:50:12.786Z,22.55
2022-08-19T07:51:16.444Z,12.95
2022-08-19T07:52:40.732Z,22.00
2022-08-19T07:53:43.007Z,20.58
2022-08-19T07:54:45.196Z,17.40
2022-08-19T07:55:47.308Z,17.40
2022-08-19T07:56:51.308Z,17.85
2022-08-19T07:57:54.827Z,28.88
2022-08-19T08:00:23.152Z,28.85
2022-08-19T08:01:28.947Z,24.88
2022-08-19T08:02:31.075Z,18.63
2022-08-19T08:03:51.829Z,12.48
2022-08-19T08:05:12.526Z,22.07
2022-08-19T08:07:54.703Z,32.92
2022-08-19T08:09:12.654Z,18.30
2022-08-19T08:10:20.731Z,17.83
2022-08-19T08:11:23.864Z,19.65
2022-08-19T08:12:34.775Z,17.60
2022-08-19T08:13:39.113Z,19.48
2022-08-19T08:14:44.112Z,15.13
2022-08-19T08:15:46.310Z,21.33
2022-08-19T08:16:48.459Z,25.83
2022-08-19T08:17:51.628Z,20.38
2022-08-19T08:18:53.876Z,20.25
2022-08-19T08:19:56.191Z,21.67
2022-08-19T08:20:58.691Z,21.20
2022-08-19T08:22:01.864Z,25.80
2022-08-19T08:23:22.250Z,16.63
2022-08-19T08:24:28.304Z,21.38
2022-08-19T08:25:32.447Z,25.38
2022-08-19T08:26:36.399Z,19.88
2022-08-19T08:27:40.873Z,20.88
2022-08-19T08:28:42.922Z,21.45
2022-08-19T08:29:51.598Z,23.58
2022-08-19T08:30:53.641Z,23.73
2022-08-19T08:31:59.738Z,23.27
2022-08-19T08:33:02.528Z,17.08
2022-08-19T08:34:04.878Z,19.85
2022-08-19T08:35:08.067Z,16.77
2022-08-19T08:36:10.139Z,23.23
2022-08-19T08:37:12.161Z,23.25
2022-08-19T08:38:14.956Z,20.00
2022-08-19T08:39:17.976Z,33.72
2022-08-19T08:40:22.897Z,19.45
2022-08-19T08:41:41.738Z,25.75
2022-08-19T08:42:47.460Z,19.55
2022-08-19T08:43:53.197Z,23.73
2022-08-19T08:45:03.246Z,25.83
2022-08-19T08:46:09.243Z,21.08
2022-08-19T08:47:16.959Z,24.17
2022-08-19T08:48:21.896Z,18.33
2022-08-19T08:49:41.883Z,24.38
2022-08-19T08:50:49.571Z,20.95
2022-08-19T08:52:04.531Z,15.65
2022-08-19T08:53:07.671Z,17.45
2022-08-19T08:54:12.566Z,23.67
2022-08-19T08:55:16.576Z,18.10
2022-08-19T08:56:22.388Z,20.33
2022-08-19T08:57:37.633Z,21.73
2022-08-19T08:59:03.400Z,18.77
2022-08-19T09:00:07.475Z,19.27
2022-08-19T09:01:18.315Z,26.48
2022-08-19T09:02:20.813Z,19.42
2022-08-19T09:03:24.477Z,18.55
2022-08-19T09:04:26.816Z,24.70
2022-08-19T09:05:55.256Z,21.63
2022-08-19T09:07:00.418Z,20.92
2022-08-19T09:08:02.899Z,21.30
2022-08-19T09:09:18.130Z,20.02
2022-08-19T09:10:35.524Z,23.95
2022-08-19T09:11:46.798Z,20.92
2022-08-19T09:12:57.982Z,21.15
2022-08-19T09:14:00.142Z,27.70
2022-08-19T09:15:13.281Z,21.98
2022-08-19T09:16:17.577Z,18.95
2022-08-19T09:17:36.179Z,15.73
2022-08-19T09:18:42.004Z,27.40
2022-08-19T09:20:10.707Z,22.67
2022-08-19T09:21:12.901Z,19.85
2022-08-19T09:22:14.936Z,15.45
2022-08-19T09:23:27.476Z,21.17
2022-08-19T09:24:31.196Z,25.88
2022-08-19T09:25:35.580Z,15.88
2022-08-19T09:26:47.651Z,19.05
2022-08-19T09:27:55.527Z,20.33
2022-08-19T09:29:08.017Z,18.17
2022-08-19T09:30:16.141Z,21.02
2022-08-19T09:31:20.224Z,17.67
2022-08-19T09:32:26.572Z,27.85
2022-08-19T09:33:30.124Z,16.13
2022-08-19T09:34:37.912Z,25.27
2022-08-19T09:35:49.461Z,14.23
2022-08-19T09:36:56.389Z,18.20
2022-08-19T09:37:59.791Z,19.65
2022-08-19T09:39:02.125Z,14.40
2022-08-19T09:40:05.228Z,17.48
2022-08-19T09:41:08.639Z,16.58
2022-08-19T09:42:16.654Z,17.15
2022-08-19T09:43:44.114Z,22.30
2022-08-19T09:44:47.392Z,19.70
2022-08-19T09:45:49.386Z,25.15
2022-08-19T09:46:54.831Z,15.60
2022-08-19T09:47:59.387Z,19.88
2022-08-19T09:49:03.162Z,14.77
2022-08-19T09:50:10.046Z,15.55
2022-08-19T09:51:16.769Z,15.75
2022-08-19T09:52:19.299Z,12.35
2022-08-19T09:53:25.573Z,9.77
2022-08-19T09:54:28.220Z,11.40
2022-08-19T09:55:31.116Z,13.07
2022-08-19T09:56:34.363Z,15.70
2022-08-19T09:57:36.543Z,13.52
2022-08-19T09:58:39.054Z,15.60
2022-08-19T09:59:41.499Z,12.80
2022-08-19T10:00:43.523Z,9.73
2022-08-19T10:01:53.049Z,7.00
2022-08-19T10:02:55.538Z,14.77
2022-08-19T10:03:59.203Z,6.93
2022-08-19T10:05:23.063Z,9.57
2022-08-19T10:06:46.860Z,8.55
2022-08-19T10:07:49.104Z,8.02
2022-08-19T10:08:52.836Z,8.32
2022-08-19T10:09:55.367Z,8.20
2022-08-19T10:10:59.084Z,7.97
2022-08-19T10:12:02.707Z,7.38
2022-08-19T10:13:05.207Z,9.45
2022-08-19T10:14:07.428Z,9.57
2022-08-19T10:15:09.760Z,11.30
2022-08-19T10:16:13.826Z,10.32
2022-08-19T10:17:20.745Z,7.40
2022-08-19T10:18:25.349Z,11.27
2022-08-19T10:19:33.630Z,14.10
2022-08-19T10:20:36.917Z,11.80
2022-08-19T10:21:41.397Z,6.88
2022-08-19T10:22:44.518Z,14.07
2022-08-19T10:23:47.698Z,7.53
2022-08-19T10:24:50.705Z,10.57
2022-08-19T10:25:54.690Z,8.48
2022-08-19T10:26:59.022Z,7.05
2022-08-19T10:28:02.274Z,9.23
2022-08-19T10:29:06.031Z,6.07
2022-08-19T10:30:11.757Z,7.85
2022-08-19T10:31:18.616Z,7.57
2022-08-19T10:32:33.755Z,5.05
2022-08-19T10:33:53.171Z,6.43
2022-08-19T10:34:57.512Z,8.18
2022-08-19T10:36:00.932Z,7.47
2022-08-19T10:37:03.546Z,16.70
2022-08-19T10:38:05.632Z,4.90
2022-08-19T10:39:09.890Z,11.18
2022-08-19T10:40:12.601Z,8.00
2022-08-19T10:41:18.296Z,7.63
2022-08-19T10:42:20.760Z,5.13
2022-08-19T10:43:22.804Z,6.95
2022-08-19T10:44:25.253Z,3.83
2022-08-19T10:45:34.454Z,6.80
2022-08-19T10:46:39.149Z,9.10
2022-08-19T10:47:41.171Z,10.18
2022-08-19T10:48:43.966Z,5.50
2022-08-19T10:50:04.340Z,4.22
2022-08-19T10:51:25.541Z,5.40
2022-08-19T10:52:38.727Z,6.22
2022-08-19T10:53:41.172Z,5.65
2022-08-19T10:55:05.248Z,7.90
2022-08-19T10:56:31.453Z,4.78
2022-08-19T10:58:59.654Z,7.55
2022-08-19T11:00:01.715Z,8.48
2022-08-19T11:01:03.828Z,4.78
2022-08-19T11:02:07.267Z,4.88
2022-08-19T11:03:09.510Z,8.35
2022-08-19T11:04:12.321Z,5.65
2022-08-19T11:05:15.899Z,6.78
2022-08-19T11:06:17.926Z,5.80
2022-08-19T11:07:19.944Z,6.72
2022-08-19T11:08:23.743Z,4.32
2022-08-19T11:09:33.587Z,6.28
2022-08-19T11:10:36.253Z,10.35
2022-08-19T11:11:41.654Z,3.22
2022-08-19T11:12:43.701Z,5.43
2022-08-19T11:13:48.389Z,6.43
2022-08-19T11:14:51.128Z,11.43
2022-08-19T11:16:07.467Z,8.55
2022-08-19T11:17:10.062Z,8.55
2022-08-19T11:18:13.250Z,4.82
2022-08-19T11:19:18.150Z,6.05
2022-08-19T11:20:20.233Z,10.02
2022-08-19T11:21:24.112Z,5.03
2022-08-19T11:22:34.393Z,8.43
2022-08-19T11:23:41.640Z,6.25
2022-08-19T11:24:45.278Z,7.50
2022-08-19T11:25:49.292Z,6.55
2022-08-19T11:26:53.301Z,5.68
2022-08-19T11:27:55.421Z,10.38
2022-08-19T11:28:58.451Z,7.18
2022-08-19T11:30:01.661Z,10.95
2022-08-19T11:31:04.608Z,28.73
2022-08-19T11:32:07.914Z,9.45
2022-08-19T11:33:11.812Z,9.93
2022-08-19T11:34:17.296Z,6.20
2022-08-19T11:35:20.664Z,9.15
2022-08-19T11:36:23.001Z,8.55
2022-08-19T11:37:25.070Z,7.38
2022-08-19T11:38:27.573Z,6.13
2022-08-19T11:39:30.506Z,9.27
2022-08-19T11:40:34.324Z,8.15
2022-08-19T11:41:36.573Z,9.25
2022-08-19T11:42:56.752Z,6.68
2022-08-19T11:43:58.861Z,15.30
2022-08-19T11:45:01.004Z,8.55
2022-08-19T11:46:08.077Z,14.13
2022-08-19T11:47:10.127Z,2.72
2022-08-19T11:48:12.152Z,6.53
2022-08-19T11:49:17.495Z,5.80
2022-08-19T11:50:19.905Z,7.85
2022-08-19T11:51:22.933Z,3.83
2022-08-19T11:52:25.031Z,7.72
2022-08-19T11:53:27.062Z,8.85
2022-08-19T11:54:29.311Z,3.42
2022-08-19T11:55:31.319Z,4.70
2022-08-19T11:56:34.119Z,4.32
2022-08-19T11:57:36.220Z,6.53
2022-08-19T11:58:38.819Z,4.63
2022-08-19T11:59:40.853Z,6.82
2022-08-19T12:00:43.309Z,5.70
2022-08-19T12:01:45.422Z,6.18
2022-08-19T12:02:47.405Z,11.13
2022-08-19T12:03:50.428Z,10.07
2022-08-19T12:04:52.555Z,7.88
2022-08-19T12:05:55.866Z,7.93
2022-08-19T12:06:57.973Z,9.07
2022-08-19T12:08:00.007Z,6.53
2022-08-19T12:09:03.880Z,8.52
2022-08-19T12:10:06.209Z,4.25
2022-08-19T12:11:12.110Z,8.55
2022-08-19T12:12:14.501Z,4.53
2022-08-19T12:13:19.769Z,3.78
2022-08-19T12:14:21.809Z,4.20
2022-08-19T12:15:23.916Z,8.63
2022-08-19T12:16:28.076Z,4.53
2022-08-19T12:17:31.939Z,7.45
2022-08-19T12:18:34.370Z,5.05
2022-08-19T12:19:37.563Z,4.10
2022-08-19T12:20:40.790Z,7.25
2022-08-19T12:21:42.796Z,5.20
2022-08-19T12:22:44.904Z,6.70
2022-08-19T12:23:47.643Z,3.20
2022-08-19T12:24:51.404Z,5.10
2022-08-19T12:25:53.470Z,11.88
2022-08-19T12:27:00.805Z,5.80
2022-08-19T12:28:05.125Z,4.50
2022-08-19T12:29:07.603Z,5.20
2022-08-19T12:30:11.318Z,7.55
2022-08-19T12:31:13.357Z,3.92
2022-08-19T12:32:17.086Z,4.85
2022-08-19T12:33:21.172Z,4.18
2022-08-19T12:34:23.974Z,7.63
2022-08-19T12:35:26.868Z,22.92
2022-08-19T12:36:29.832Z,5.38
2022-08-19T12:37:33.739Z,7.53
2022-08-19T12:38:36.196Z,4.18
2022-08-19T12:39:42.919Z,3.92
2022-08-19T12:40:48.350Z,12.25
2022-08-19T12:41:54.336Z,13.68
2022-08-19T12:42:56.888Z,7.60
2022-08-19T12:43:59.442Z,7.93
2022-08-19T12:45:02.965Z,17.20
2022-08-19T12:46:07.929Z,19.20
2022-08-19T12:47:15.401Z,26.00
2022-08-19T12:48:32.978Z,17.60
2022-08-19T12:49:52.150Z,5.70
2022-08-19T12:50:56.966Z,6.30
2022-08-19T12:51:59.385Z,4.13
2022-08-19T12:53:01.459Z,6.35
2022-08-19T12:54:03.615Z,11.07
2022-08-19T12:55:06.713Z,4.18
2022-08-19T12:56:12.439Z,12.27
2022-08-19T12:57:14.867Z,14.73
2022-08-19T12:58:17.507Z,4.63
2022-08-19T12:59:19.989Z,7.07
2022-08-19T13:00:23.086Z,4.68
2022-08-19T13:01:25.182Z,121.90
2022-08-19T13:02:27.569Z,53.30
2022-08-19T13:03:30.817Z,32.72
2022-08-19T13:04:33.558Z,71.32
2022-08-19T13:05:35.750Z,22.77
2022-08-19T13:06:38.121Z,24.90
2022-08-19T13:07:40.722Z,13.23
2022-08-19T13:08:43.058Z,7.25
2022-08-19T13:09:48.526Z,7.88
2022-08-19T13:10:50.780Z,8.68
2022-08-19T13:11:52.779Z,6.60
2022-08-19T13:13:00.716Z,7.40
2022-08-19T13:14:03.550Z,8.85
2022-08-19T13:15:11.306Z,4.68
2022-08-19T13:16:14.151Z,24.75
2022-08-19T13:17:16.669Z,37.58
2022-08-19T13:18:18.667Z,8.15
2022-08-19T13:19:22.200Z,11.57
2022-08-19T13:20:24.352Z,6.18
2022-08-19T13:21:28.938Z,13.30
2022-08-19T13:22:32.591Z,15.52
2022-08-19T13:23:35.460Z,7.28
2022-08-19T13:24:38.344Z,5.28
2022-08-19T13:25:40.508Z,4.18
2022-08-19T13:26:42.544Z,5.20
2022-08-19T13:27:44.690Z,6.75
2022-08-19T13:29:05.670Z,8.10
2022-08-19T13:30:28.164Z,16.23
2022-08-19T13:31:50.731Z,7.40
2022-08-19T13:33:11.357Z,7.63
2022-08-19T13:34:14.001Z,6.47
2022-08-19T13:35:17.024Z,3.70
2022-08-19T13:36:19.263Z,12.35
2022-08-19T13:37:41.215Z,5.82
2022-08-19T13:38:43.228Z,4.38
2022-08-19T13:39:46.250Z,6.50
2022-08-19T13:40:50.742Z,5.65
2022-08-19T13:41:52.782Z,4.05
2022-08-19T13:42:56.039Z,7.63
2022-08-19T13:43:58.614Z,3.13
2022-08-19T13:45:00.706Z,5.30
2022-08-19T13:46:09.825Z,4.72
2022-08-19T13:47:13.845Z,4.93
2022-08-19T13:48:16.674Z,8.30
2022-08-19T13:49:18.821Z,4.07
2022-08-19T13:50:23.840Z,6.15
2022-08-19T13:51:25.985Z,6.28
2022-08-19T13:52:28.074Z,10.35
2022-08-19T13:53:31.398Z,8.07
2022-08-19T13:54:33.727Z,7.88
2022-08-19T13:55:36.768Z,8.10
2022-08-19T13:56:46.338Z,2.55
2022-08-19T13:57:51.838Z,9.68
2022-08-19T13:58:54.669Z,11.25
2022-08-19T14:00:00.385Z,74.00
2022-08-19T14:01:02.466Z,16.60
2022-08-19T14:02:06.594Z,31.13
2022-08-19T14:03:09.396Z,13.18
2022-08-19T14:04:11.784Z,11.13
2022-08-19T14:05:15.183Z,7.15
2022-08-19T14:06:17.991Z,4.95
2022-08-19T14:07:20.013Z,5.90
2022-08-19T14:08:22.053Z,12.57
2022-08-19T14:09:24.040Z,50.70
2022-08-19T14:10:26.402Z,8.82