createdAt,value
2023-01-07T00:01:45.465Z,71.20
2023-01-07T00:04:16.346Z,71.50
2023-01-07T00:06:47.603Z,71.13
2023-01-07T00:09:17.339Z,71.35
2023-01-07T00:11:46.689Z,71.34
2023-01-07T00:14:16.003Z,71.38
2023-01-07T00:16:44.744Z,71.53
2023-01-07T00:19:19.600Z,71.33
2023-01-07T00:21:48.887Z,71.31
2023-01-07T00:24:18.601Z,71.60
2023-01-07T00:26:48.225Z,71.86
2023-01-07T00:29:19.217Z,71.74
2023-01-07T00:31:48.550Z,71.50
2023-01-07T00:34:18.203Z,71.49
2023-01-07T00:36:47.269Z,71.37
2023-01-07T00:39:20.110Z,71.22
2023-01-07T00:42:08.805Z,71.41
2023-01-07T00:44:38.440Z,71.45
2023-01-07T00:47:07.282Z,71.27
2023-01-07T00:49:36.037Z,71.39
2023-01-07T00:52:04.938Z,71.43
2023-01-07T00:54:34.243Z,71.65
2023-01-07T00:57:03.283Z,71.78
2023-01-07T00:59:31.571Z,71.66
2023-01-07T04:02:27.533Z,71.84
2023-01-07T04:04:57.274Z,72.01
2023-01-07T04:07:26.702Z,72.06
2023-01-07T04:09:55.518Z,71.89
2023-01-07T04:12:24.621Z,72.00
2023-01-07T04:14:53.585Z,72.05
2023-01-07T04:17:23.199Z,72.00
2023-01-07T04:19:52.355Z,72.40
2023-01-07T04:22:21.299Z,72.33
2023-01-07T04:24:50.275Z,72.60
2023-01-07T04:27:19.852Z,72.59
2023-01-07T04:29:50.050Z,72.30
2023-01-07T04:32:19.210Z,72.32
2023-01-07T04:34:48.150Z,72.69
2023-01-07T04:37:16.983Z,72.72
2023-01-07T04:39:45.991Z,72.50
2023-01-07T04:42:15.148Z,72.75
2023-01-07T04:44:44.621Z,72.47
2023-01-07T04:47:13.479Z,72.76
2023-01-07T04:49:42.863Z,72.73
2023-01-07T04:52:11.940Z,72.50
2023-01-07T04:54:40.992Z,72.53
2023-01-07T04:57:10.219Z,72.41
2023-01-07T04:59:45.267Z,72.62
2023-01-07T05:02:14.828Z,72.61
2023-01-07T05:04:45.211Z,72.65
2023-01-07T05:07:15.262Z,72.70
2023-01-07T05:09:44.653Z,72.77
2023-01-07T05:12:13.731Z,72.94
2023-01-07T05:14:44.388Z,72.56
2023-01-07T05:17:14.030Z,72.57
2023-01-07T05:19:43.242Z,72.47
2023-01-07T05:22:13.525Z,72.74
2023-01-07T05:24:42.765Z,72.67
2023-01-07T05:27:12.251Z,72.74
2023-01-07T05:29:42.563Z,72.71
2023-01-07T05:32:11.373Z,72.87
2023-01-07T05:34:41.423Z,72.91
2023-01-07T05:37:10.299Z,72.84
2023-01-07T05:39:40.491Z,72.47
2023-01-07T05:42:10.117Z,72.68
2023-01-07T05:44:39.490Z,72.51
2023-01-07T05:47:08.782Z,72.69
2023-01-07T05:49:37.432Z,73.09
2023-01-07T05:52:06.393Z,72.97
2023-01-07T05:54:35.662Z,72.71
2023-01-07T05:57:04.292Z,73.04
2023-01-07T05:59:36.415Z,72.88
2023-01-07T06:02:05.619Z,72.97
2023-01-07T06:04:35.128Z,73.00
2023-01-07T06:07:04.249Z,73.05
2023-01-07T06:09:33.263Z,73.07
2023-01-07T06:12:01.782Z,73.02
2023-01-07T06:14:30.980Z,73.24
2023-01-07T06:17:00.005Z,73.15
2023-01-07T06:19:29.167Z,73.06
2023-01-07T06:21:58.275Z,72.95
2023-01-07T06:24:27.272Z,72.87
2023-01-07T06:26:56.115Z,72.66
2023-01-07T06:29:25.138Z,72.93
2023-01-07T06:31:54.277Z,73.02
2023-01-07T06:34:23.511Z,72.76
2023-01-07T06:36:52.499Z,72.89
2023-01-07T06:39:21.246Z,72.86
2023-01-07T06:41:50.366Z,72.92
2023-01-07T06:44:18.989Z,72.57
2023-01-07T06:46:48.120Z,72.74
2023-01-07T06:49:16.616Z,72.62
2023-01-07T06:51:47.785Z,72.82
2023-01-07T06:54:17.108Z,72.78
2023-01-07T06:56:46.236Z,72.78
2023-01-07T06:59:15.312Z,72.72
2023-01-07T07:01:46.599Z,73.23
2023-01-07T07:04:15.666Z,73.13
2023-01-07T07:06:44.650Z,72.93
2023-01-07T07:09:13.784Z,72.92
2023-01-07T07:11:42.462Z,73.06
2023-01-07T07:14:11.994Z,72.96
2023-01-07T07:16:41.294Z,73.11
2023-01-07T07:19:10.341Z,73.13
2023-01-07T07:21:38.524Z,73.10
2023-01-07T07:24:07.390Z,73.20
2023-01-07T07:26:36.389Z,73.16
2023-01-07T07:29:05.261Z,73.26
2023-01-07T07:31:34.244Z,73.00
2023-01-07T07:34:03.664Z,73.20
2023-01-07T07:36:33.281Z,73.09
2023-01-07T07:39:02.531Z,73.02
2023-01-07T07:41:32.045Z,73.00
2023-01-07T07:44:01.731Z,73.35
2023-01-07T07:46:31.569Z,73.29
2023-01-07T07:49:00.916Z,73.14
2023-01-07T07:51:29.261Z,73.32
2023-01-07T07:53:58.523Z,73.09
2023-01-07T07:56:27.758Z,73.34
2023-01-07T07:58:56.124Z,73.12
2023-01-07T08:01:25.576Z,73.28
2023-01-07T08:03:54.959Z,73.03
2023-01-07T08:06:24.110Z,73.12
2023-01-07T08:08:53.012Z,73.04
2023-01-07T08:11:21.719Z,73.13
2023-01-07T08:13:51.058Z,73.12
2023-01-07T08:16:19.783Z,73.00
2023-01-07T08:18:48.415Z,73.09
2023-01-07T08:21:17.698Z,73.05
2023-01-07T08:23:46.456Z,72.94
2023-01-07T08:26:15.447Z,73.05
2023-01-07T08:28:46.567Z,72.86
2023-01-07T08:31:16.139Z,72.94
2023-01-07T08:33:45.377Z,73.04
2023-01-07T08:36:22.545Z,73.03
2023-01-07T08:38:56.404Z,72.89
2023-01-07T08:41:26.121Z,73.07
2023-01-07T08:43:55.448Z,72.91
2023-01-07T08:46:24.692Z,72.90
2023-01-07T08:48:53.634Z,72.86
2023-01-07T08:51:22.893Z,72.85
2023-01-07T08:53:52.276Z,72.75
2023-01-07T08:56:21.250Z,72.85
2023-01-07T08:58:50.470Z,72.80
2023-01-07T09:01:19.805Z,72.84
2023-01-07T09:03:49.365Z,73.06
2023-01-07T09:06:18.744Z,72.87
2023-01-07T09:08:47.819Z,72.77
2023-01-07T09:11:17.148Z,72.85
2023-01-07T09:13:46.197Z,72.95
2023-01-07T09:16:15.033Z,72.95
2023-01-07T09:18:44.249Z,72.86
2023-01-07T09:21:13.377Z,72.81
2023-01-07T09:23:42.821Z,72.75
2023-01-07T09:26:11.849Z,72.68
2023-01-07T09:28:41.101Z,72.70
2023-01-07T09:31:10.362Z,72.67
2023-01-07T09:33:41.273Z,72.77
2023-01-07T09:36:10.578Z,72.70
2023-01-07T09:38:39.880Z,72.49
2023-01-07T09:41:32.046Z,72.60
2023-01-07T09:44:14.997Z,72.61
2023-01-07T09:46:46.383Z,72.64
2023-01-07T09:49:19.808Z,72.81
2023-01-07T09:51:58.682Z,72.97
2023-01-07T09:54:34.468Z,72.77
2023-01-07T09:57:04.351Z,72.85
2023-01-07T09:59:34.018Z,72.88
2023-01-07T10:02:28.527Z,72.89
2023-01-07T10:05:02.933Z,72.98
2023-01-07T10:07:46.079Z,72.77
2023-01-07T10:10:31.337Z,72.74
2023-01-07T10:13:15.880Z,72.92
2023-01-07T10:16:14.779Z,72.60
2023-01-07T10:18:55.385Z,72.53
2023-01-07T10:21:44.258Z,72.79
2023-01-07T10:24:23.637Z,72.64
2023-01-07T10:27:01.322Z,72.56
2023-01-07T10:29:37.322Z,72.72
2023-01-07T10:32:30.855Z,72.71
2023-01-07T10:35:02.093Z,72.57
2023-01-07T10:37:37.929Z,72.56
2023-01-07T10:40:31.980Z,72.79
2023-01-07T10:43:16.825Z,72.63
2023-01-07T10:46:11.124Z,72.59
2023-01-07T10:48:56.149Z,72.83
2023-01-07T10:52:06.569Z,72.76
2023-01-07T10:54:59.265Z,72.55
2023-01-07T10:57:31.078Z,72.69
2023-01-07T11:00:06.423Z,72.72
2023-01-07T11:02:38.302Z,72.79
2023-01-07T11:05:08.032Z,72.72
2023-01-07T11:07:47.716Z,72.74
2023-01-07T11:10:21.384Z,72.63
2023-01-07T11:13:07.975Z,72.59
2023-01-07T11:15:43.946Z,72.38
2023-01-07T11:18:21.070Z,72.83
2023-01-07T11:20:54.463Z,72.59
2023-01-07T11:23:34.620Z,72.68
2023-01-07T11:26:19.414Z,72.24
2023-01-07T11:29:13.833Z,72.59
2023-01-07T11:31:51.421Z,72.59
2023-01-07T11:34:43.047Z,72.78
2023-01-07T11:37:12.789Z,72.67
2023-01-07T11:39:41.428Z,72.51
2023-01-07T11:42:38.971Z,72.53
2023-01-07T11:46:19.877Z,72.54
2023-01-07T11:48:58.798Z,72.45
2023-01-07T11:51:38.717Z,72.47
2023-01-07T11:54:27.264Z,72.56
2023-01-07T11:57:16.726Z,72.28
2023-01-07T11:59:45.710Z,72.40
2023-01-07T12:02:28.059Z,72.43
2023-01-07T12:05:17.283Z,72.41
2023-01-07T12:07:48.864Z,72.42
2023-01-07T12:10:30.111Z,72.43
2023-01-07T12:13:01.352Z,72.60
2023-01-07T12:15:39.983Z,72.42
2023-01-07T12:18:09.327Z,72.60
2023-01-07T12:21:00.094Z,72.54
2023-01-07T12:23:48.725Z,72.57
2023-01-07T12:26:28.388Z,72.76
2023-01-07T12:29:13.889Z,72.39
2023-01-07T12:32:13.934Z,72.43
2023-01-07T12:34:55.354Z,72.62
2023-01-07T12:37:42.093Z,72.57
2023-01-07T12:40:11.401Z,72.56
2023-01-07T12:42:45.653Z,72.60
2023-01-07T12:45:42.060Z,72.54
2023-01-07T12:48:31.566Z,72.81
2023-01-07T12:51:05.453Z,72.72
2023-01-07T12:53:42.661Z,72.60
2023-01-07T12:56:40.272Z,72.48
2023-01-07T12:59:45.074Z,72.72
2023-01-07T13:02:40.835Z,72.80
2023-01-07T13:05:16.496Z,72.83
2023-01-07T13:08:10.211Z,72.69
2023-01-07T13:10:43.831Z,72.75
2023-01-07T13:13:41.425Z,72.60
2023-01-07T13:16:12.187Z,72.89
2023-01-07T13:18:41.910Z,72.64
2023-01-07T13:21:13.144Z,72.68
2023-01-07T13:24:54.805Z,72.45
2023-01-07T13:27:39.331Z,72.46
2023-01-07T13:30:26.010Z,72.46
2023-01-07T13:33:11.054Z,72.52
2023-01-07T13:35:50.706Z,72.55
2023-01-07T13:39:01.085Z,72.50
2023-01-07T13:41:42.186Z,72.47
2023-01-07T13:44:15.242Z,72.70
2023-01-07T13:46:47.783Z,72.58
2023-01-07T13:49:30.721Z,72.39
2023-01-07T13:52:19.762Z,72.47
2023-01-07T13:54:48.156Z,72.47
2023-01-07T13:57:32.943Z,72.48
2023-01-07T14:00:04.228Z,72.50
2023-01-07T14:02:56.900Z,72.47
2023-01-07T14:05:30.211Z,72.45
2023-01-07T14:08:04.143Z,72.44
2023-01-07T14:10:38.096Z,72.47
2023-01-07T14:13:22.254Z,72.51
2023-01-07T14:16:10.170Z,72.52
2023-01-07T14:18:54.029Z,72.22
2023-01-07T14:22:01.342Z,72.44
2023-01-07T14:25:14.386Z,72.58
2023-01-07T14:28:14.166Z,72.51
2023-01-07T14:30:51.333Z,72.40
2023-01-07T14:33:31.044Z,72.54
2023-01-07T14:36:08.501Z,72.54
2023-01-07T14:38:37.889Z,72.71
2023-01-07T14:41:09.809Z,72.49
2023-01-07T14:43:48.624Z,72.47
2023-01-07T14:46:23.703Z,72.56
2023-01-07T14:49:02.565Z,72.69
2023-01-07T14:51:46.418Z,72.39
2023-01-07T14:54:24.703Z,72.31
2023-01-07T14:57:20.995Z,72.61
2023-01-07T14:59:59.362Z,72.27
2023-01-07T15:03:05.970Z,72.36
2023-01-07T15:05:49.632Z,72.45
2023-01-07T15:08:41.339Z,72.43
2023-01-07T15:11:39.548Z,72.54
2023-01-07T15:14:40.587Z,72.47
2023-01-07T15:17:13.374Z,72.63
2023-01-07T15:19:44.404Z,72.15
2023-01-07T15:23:04.548Z,72.27
2023-01-07T15:25:43.230Z,72.53
2023-01-07T15:28:38.290Z,72.47
2023-01-07T15:31:31.306Z,72.30
2023-01-07T15:34:15.331Z,72.27
2023-01-07T15:36:47.081Z,72.21
2023-01-07T15:39:27.206Z,72.39
2023-01-07T15:41:57.986Z,72.35
2023-01-07T15:44:40.900Z,72.28
2023-01-07T15:47:36.497Z,72.27
2023-01-07T15:50:26.374Z,72.50
2023-01-07T15:53:18.853Z,72.44
2023-01-07T15:55:56.960Z,72.59
2023-01-07T15:58:45.531Z,72.49
2023-01-07T16:01:19.407Z,72.49
2023-01-07T16:03:53.213Z,72.50
2023-01-07T16:06:31.920Z,72.55
2023-01-07T16:09:18.451Z,72.66
2023-01-07T16:11:48.948Z,72.52
2023-01-07T16:14:21.050Z,72.43
2023-01-07T16:17:05.380Z,72.35
2023-01-07T16:19:35.290Z,72.31
2023-01-07T16:22:05.676Z,72.71
2023-01-07T16:24:35.787Z,72.62
2023-01-07T16:27:06.546Z,72.49
2023-01-07T16:29:51.557Z,72.51
2023-01-07T16:32:23.692Z,72.55
2023-01-07T16:35:21.549Z,72.42
2023-01-07T16:37:50.633Z,72.46
2023-01-07T16:40:38.439Z,72.54
2023-01-07T16:43:41.261Z,72.48
2023-01-07T16:46:17.490Z,72.40
2023-01-07T16:48:47.919Z,72.21
2023-01-07T16:52:05.576Z,72.37
2023-01-07T16:54:42.188Z,72.66
2023-01-07T16:57:14.967Z,72.45
2023-01-07T16:59:47.477Z,72.63
2023-01-07T17:02:42.775Z,72.34
2023-01-07T17:05:22.888Z,72.53
2023-01-07T17:08:00.553Z,72.15
2023-01-07T17:10:34.215Z,72.46
2023-01-07T17:13:05.809Z,72.32
2023-01-07T17:15:34.529Z,72.72
2023-01-07T17:18:15.255Z,72.44
2023-01-07T17:20:48.567Z,72.52
2023-01-07T17:23:27.057Z,72.58
2023-01-07T17:26:02.710Z,72.35
2023-01-07T17:28:36.389Z,72.34
2023-01-07T17:31:07.792Z,72.53
2023-01-07T17:33:37.762Z,72.47
2023-01-07T17:36:07.523Z,72.50
2023-01-07T17:38:42.216Z,72.37
2023-01-07T17:41:36.844Z,72.58
2023-01-07T17:44:08.390Z,72.62
2023-01-07T17:46:38.352Z,72.53
2023-01-07T17:49:09.469Z,72.52
2023-01-07T17:51:41.171Z,72.64
2023-01-07T17:54:21.728Z,72.43
2023-01-07T17:56:51.068Z,72.54
2023-01-07T17:59:24.087Z,72.31
2023-01-07T18:01:55.370Z,72.61
2023-01-07T18:04:24.535Z,72.76
2023-01-07T18:06:53.576Z,72.50
2023-01-07T18:09:24.926Z,72.67
2023-01-07T18:12:33.413Z,72.38
2023-01-07T18:15:04.108Z,72.33
2023-01-07T18:17:32.799Z,72.49
2023-01-07T18:20:01.219Z,72.43
2023-01-07T18:22:29.692Z,72.33
2023-01-07T18:24:59.444Z,72.58
2023-01-07T18:27:31.015Z,72.62
2023-01-07T18:30:00.976Z,72.49
2023-01-07T18:32:30.041Z,72.29
2023-01-07T18:34:58.768Z,72.23
2023-01-07T18:37:27.387Z,72.37
2023-01-07T18:40:02.456Z,72.41
2023-01-07T18:42:33.274Z,72.43
2023-01-07T18:45:02.726Z,72.45
2023-01-07T18:47:31.020Z,72.59
2023-01-07T18:50:03.415Z,72.78
2023-01-07T18:52:40.838Z,72.29
2023-01-07T18:55:11.169Z,72.49
2023-01-07T18:57:40.049Z,72.90
2023-01-07T19:00:09.642Z,72.61
2023-01-07T19:02:38.810Z,72.51
2023-01-07T19:05:09.020Z,72.52
2023-01-07T19:07:37.759Z,72.38
2023-01-07T19:10:06.851Z,72.72
2023-01-07T19:12:35.415Z,72.51
2023-01-07T19:15:04.762Z,72.39
2023-01-07T19:17:34.032Z,72.38
2023-01-07T19:20:03.404Z,72.61
2023-01-07T19:22:32.531Z,72.54
2023-01-07T19:25:01.339Z,72.56
2023-01-07T19:27:29.757Z,72.68
2023-01-07T19:29:58.261Z,72.81
2023-01-07T19:32:30.583Z,72.32
2023-01-07T19:34:59.935Z,72.68
2023-01-07T19:37:29.292Z,72.61
2023-01-07T19:39:58.415Z,72.49
2023-01-07T19:42:27.682Z,72.53
2023-01-07T19:44:56.966Z,72.53
2023-01-07T19:47:26.350Z,72.55
2023-01-07T19:49:55.762Z,72.67
2023-01-07T19:52:25.113Z,72.59
2023-01-07T19:54:54.377Z,72.81
2023-01-07T19:57:23.694Z,72.58
2023-01-07T19:59:52.685Z,72.62
2023-01-07T20:02:22.191Z,72.60
2023-01-07T20:04:51.555Z,72.34
2023-01-07T20:07:21.312Z,72.39
2023-01-07T20:09:50.637Z,72.51
2023-01-07T20:12:20.195Z,72.50
2023-01-07T20:14:48.834Z,72.50
2023-01-07T20:17:18.200Z,72.82
2023-01-07T20:19:51.015Z,72.47
2023-01-07T20:22:20.446Z,72.63
2023-01-07T20:24:49.810Z,72.71
2023-01-07T20:27:19.461Z,72.63
2023-01-07T20:29:48.862Z,72.73
2023-01-07T20:32:19.866Z,72.57
2023-01-07T20:34:49.616Z,72.49
2023-01-07T20:37:19.277Z,72.35
2023-01-07T20:39:49.203Z,72.58
2023-01-07T20:42:18.606Z,72.73
2023-01-07T20:44:48.530Z,72.61
2023-01-07T20:47:19.245Z,72.61
2023-01-07T20:49:49.076Z,72.56
2023-01-07T20:52:18.540Z,72.60
2023-01-07T20:54:47.979Z,72.74
2023-01-07T20:57:17.253Z,72.79
2023-01-07T20:59:46.727Z,72.68
2023-01-07T21:02:18.255Z,72.64
2023-01-07T21:04:47.937Z,72.64
2023-01-07T21:07:17.157Z,72.78
2023-01-07T21:09:46.957Z,72.61
2023-01-07T21:12:17.006Z,72.40
2023-01-07T21:14:45.363Z,72.85
2023-01-07T21:17:16.379Z,72.53
2023-01-07T21:19:46.656Z,72.70
2023-01-07T21:22:16.040Z,72.70
2023-01-07T21:24:45.057Z,72.95
2023-01-07T21:27:13.567Z,72.54
2023-01-07T21:29:42.146Z,72.72
2023-01-07T21:32:11.275Z,72.56
2023-01-07T21:34:39.882Z,72.46
2023-01-07T21:37:08.167Z,72.88
2023-01-07T21:39:36.688Z,72.72
2023-01-07T21:42:06.078Z,72.53
2023-01-07T21:44:35.498Z,72.68
2023-01-07T21:47:04.814Z,72.59
2023-01-07T21:49:33.603Z,72.32
2023-01-07T21:52:05.719Z,72.59
2023-01-07T21:54:39.088Z,72.71
2023-01-07T21:57:07.687Z,72.58
2023-01-07T21:59:36.228Z,72.59
2023-01-07T22:02:05.118Z,72.60
2023-01-07T22:04:35.455Z,72.61
2023-01-07T22:07:03.765Z,72.59
2023-01-07T22:09:32.723Z,72.81
2023-01-07T22:12:01.135Z,72.53
2023-01-07T22:14:29.846Z,72.41
2023-01-07T22:16:58.332Z,72.50
2023-01-07T22:19:29.392Z,72.69
2023-01-07T22:21:59.325Z,72.61
2023-01-07T22:24:30.857Z,72.61
2023-01-07T22:26:59.744Z,72.36
2023-01-07T22:29:30.773Z,72.85
2023-01-07T22:32:00.256Z,72.68
2023-01-07T22:34:30.477Z,72.62
2023-01-07T22:37:18.605Z,72.71
2023-01-07T22:39:54.665Z,72.68
2023-01-07T22:42:48.250Z,72.51
2023-01-07T22:45:29.554Z,72.84
2023-01-07T22:47:58.803Z,72.63
2023-01-07T22:50:27.357Z,72.64
2023-01-07T22:52:56.343Z,72.71
2023-01-07T22:55:26.267Z,72.70
2023-01-07T22:57:56.248Z,72.81
2023-01-07T23:00:46.812Z,72.29
2023-01-07T23:07:07.568Z,72.65
2023-01-07T23:09:37.216Z,72.63
2023-01-07T23:12:07.234Z,72.54
2023-01-07T23:14:37.625Z,72.75
2023-01-07T23:17:07.731Z,72.97
2023-01-07T23:19:36.277Z,72.78
2023-01-07T23:22:04.721Z,72.91
2023-01-07T23:24:36.119Z,72.92
2023-01-07T23:27:05.842Z,72.76
2023-01-07T23:29:36.989Z,72.73
2023-01-07T23:32:13.194Z,72.81
2023-01-07T23:34:43.396Z,72.88
2023-01-07T23:37:12.607Z,72.60
2023-01-07T23:39:41.299Z,72.57
2023-01-07T23:42:09.973Z,72.54
2023-01-07T23:44:39.891Z,72.51
2023-01-07T23:47:09.234Z,72.63
2023-01-07T23:49:38.155Z,72.57
2023-01-07T23:52:06.670Z,72.84
2023-01-07T23:54:36.251Z,72.87
2023-01-07T23:57:05.603Z,72.75
2023-01-07T23:59:35.959Z,72.89
