createdAt,value
2022-10-06T00:01:31.947Z,2.13
2022-10-06T00:04:00.207Z,3.05
2022-10-06T00:06:28.344Z,2.92
2022-10-06T00:08:56.730Z,2.55
2022-10-06T00:11:26.172Z,2.58
2022-10-06T00:13:54.541Z,2.97
2022-10-06T00:16:23.561Z,2.80
2022-10-06T00:18:52.275Z,2.60
2022-10-06T00:21:20.572Z,2.65
2022-10-06T00:23:48.734Z,2.90
2022-10-06T00:26:17.897Z,2.70
2022-10-06T00:28:48.437Z,2.72
2022-10-06T00:31:17.360Z,2.65
2022-10-06T00:33:45.713Z,2.75
2022-10-06T00:36:13.787Z,2.65
2022-10-06T00:38:41.919Z,2.20
2022-10-06T00:41:13.859Z,2.88
2022-10-06T00:43:49.707Z,2.50
2022-10-06T00:46:24.927Z,2.60
2022-10-06T00:48:56.908Z,2.42
2022-10-06T00:51:25.344Z,2.78
2022-10-06T00:53:53.652Z,2.40
2022-10-06T00:56:21.738Z,2.50
2022-10-06T00:58:52.230Z,2.42
2022-10-06T01:01:20.667Z,2.80
2022-10-06T01:03:52.304Z,2.67
2022-10-06T01:06:20.329Z,2.58
2022-10-06T01:08:48.949Z,2.50
2022-10-06T01:11:16.954Z,2.78
2022-10-06T01:13:46.329Z,2.40
2022-10-06T01:16:20.982Z,2.97
2022-10-06T01:18:49.918Z,2.55
2022-10-06T01:21:24.937Z,2.42
2022-10-06T01:23:54.605Z,2.33
2022-10-06T01:26:24.868Z,2.40
2022-10-06T01:28:53.534Z,2.35
2022-10-06T01:31:21.720Z,2.40
2022-10-06T01:33:53.017Z,2.55
2022-10-06T01:36:21.326Z,2.58
2022-10-06T01:38:49.364Z,2.10
2022-10-06T01:41:19.571Z,2.80
2022-10-06T01:43:47.637Z,2.53
2022-10-06T01:46:16.224Z,2.30
2022-10-06T01:48:44.275Z,2.53
2022-10-06T01:51:16.081Z,2.38
2022-10-06T01:53:44.440Z,2.40
2022-10-06T01:56:13.066Z,2.75
2022-10-06T01:58:42.467Z,2.47
2022-10-06T02:01:11.205Z,2.80
2022-10-06T02:03:40.394Z,2.25
2022-10-06T02:06:09.584Z,2.33
2022-10-06T02:08:37.957Z,2.33
2022-10-06T02:11:09.108Z,2.85
2022-10-06T02:13:38.016Z,2.70
2022-10-06T02:16:08.968Z,2.45
2022-10-06T02:18:37.164Z,2.35
2022-10-06T02:21:06.067Z,2.70
2022-10-06T02:23:34.553Z,2.70
2022-10-06T02:26:04.407Z,2.78
2022-10-06T02:28:33.441Z,2.47
2022-10-06T02:31:03.484Z,2.28
2022-10-06T02:33:33.437Z,2.78
2022-10-06T02:36:01.809Z,2.75
2022-10-06T02:38:30.935Z,3.13
2022-10-06T02:41:00.319Z,2.75
2022-10-06T02:43:31.838Z,2.75
2022-10-06T02:46:03.059Z,2.45
2022-10-06T02:48:33.460Z,2.85
2022-10-06T02:51:04.664Z,2.60
2022-10-06T02:53:32.763Z,2.80
2022-10-06T02:56:01.482Z,3.03
2022-10-06T02:58:31.284Z,2.83
2022-10-06T03:01:03.498Z,2.97
2022-10-06T03:03:35.120Z,2.67
2022-10-06T03:06:03.910Z,2.90
2022-10-06T03:08:32.275Z,3.30
2022-10-06T03:11:02.672Z,2.92
2022-10-06T03:13:32.197Z,2.42
2022-10-06T03:16:00.414Z,3.00
2022-10-06T03:18:30.601Z,3.40
2022-10-06T03:21:02.926Z,2.85
2022-10-06T03:23:31.392Z,3.00
2022-10-06T03:25:59.565Z,3.50
2022-10-06T03:28:28.808Z,3.50
2022-10-06T03:31:03.808Z,2.67
2022-10-06T03:33:32.249Z,2.50
2022-10-06T03:36:03.630Z,2.70
2022-10-06T03:38:33.153Z,3.10
2022-10-06T03:41:06.093Z,2.70
2022-10-06T03:43:34.236Z,2.90
2022-10-06T03:46:03.362Z,2.60
2022-10-06T03:48:33.493Z,2.88
2022-10-06T03:51:05.236Z,3.10
2022-10-06T03:53:34.369Z,2.50
2022-10-06T03:56:05.578Z,2.83
2022-10-06T03:58:35.758Z,2.83
2022-10-06T04:01:07.501Z,2.38
2022-10-06T04:03:36.547Z,2.70
2022-10-06T04:06:07.823Z,2.50
2022-10-06T04:08:36.930Z,2.90
2022-10-06T04:11:11.233Z,1.98
2022-10-06T04:13:40.514Z,2.25
2022-10-06T04:16:13.702Z,2.45
2022-10-06T04:18:42.349Z,2.22
2022-10-06T04:21:12.949Z,2.75
2022-10-06T04:23:41.304Z,2.33
2022-10-06T04:26:13.113Z,2.05
2022-10-06T04:28:44.345Z,2.03
2022-10-06T04:31:15.517Z,1.95
2022-10-06T04:33:44.163Z,1.90
2022-10-06T04:36:16.825Z,1.17
2022-10-06T04:38:44.985Z,1.33
2022-10-06T04:41:14.552Z,1.13
2022-10-06T04:43:43.176Z,1.00
2022-10-06T04:46:37.579Z,1.17
2022-10-06T04:48:59.493Z,1.35
2022-10-06T04:51:29.771Z,1.00
2022-10-06T04:53:57.980Z,0.95
2022-10-06T04:56:28.058Z,1.17
2022-10-06T04:58:57.950Z,1.40
2022-10-06T05:01:27.778Z,0.93
2022-10-06T05:03:57.557Z,0.85
2022-10-06T05:06:27.415Z,0.98
2022-10-06T05:08:58.599Z,0.88
2022-10-06T05:11:27.491Z,0.85
2022-10-06T05:13:56.733Z,0.57
2022-10-06T05:16:26.621Z,0.90
2022-10-06T05:18:54.897Z,0.50
2022-10-06T05:21:25.161Z,0.85
2022-10-06T05:23:53.567Z,0.68
2022-10-06T05:26:25.870Z,0.80
2022-10-06T05:28:54.570Z,0.63
2022-10-06T05:31:24.689Z,0.57
2022-10-06T05:33:52.944Z,0.70
2022-10-06T05:36:23.269Z,0.70
2022-10-06T05:38:51.786Z,0.70
2022-10-06T05:41:24.100Z,0.28
2022-10-06T05:43:53.375Z,0.40
2022-10-06T05:46:24.899Z,0.22
2022-10-06T05:48:55.724Z,0.65
2022-10-06T05:51:30.325Z,0.43
2022-10-06T05:53:59.315Z,0.40
2022-10-06T05:56:30.563Z,0.52
2022-10-06T05:59:00.059Z,0.88
2022-10-06T06:01:30.069Z,1.27
2022-10-06T06:04:00.430Z,0.70
2022-10-06T06:06:30.743Z,0.52
2022-10-06T06:09:00.915Z,0.73
2022-10-06T06:11:32.142Z,0.60
2022-10-06T06:14:01.204Z,0.55
2022-10-06T06:16:31.027Z,0.68
2022-10-06T06:18:59.770Z,0.60
2022-10-06T06:21:28.518Z,0.57
2022-10-06T06:23:57.364Z,0.40
2022-10-06T06:26:27.505Z,0.70
2022-10-06T06:29:04.166Z,11.38
2022-10-06T06:31:34.379Z,3.92
2022-10-06T06:34:04.973Z,0.70
2022-10-06T06:36:36.029Z,0.45
2022-10-06T06:39:06.697Z,0.80
2022-10-06T06:41:37.909Z,0.65
2022-10-06T06:44:11.162Z,0.77
2022-10-06T06:46:40.280Z,0.95
2022-10-06T06:49:09.762Z,0.70
2022-10-06T06:51:40.453Z,0.68
2022-10-06T06:54:09.240Z,0.88
2022-10-06T06:56:40.687Z,0.90
2022-10-06T06:59:12.043Z,0.73
2022-10-06T07:01:44.576Z,0.52
2022-10-06T07:04:13.935Z,0.45
2022-10-06T07:06:42.963Z,0.50
2022-10-06T07:09:11.568Z,0.47
2022-10-06T07:11:40.874Z,1.00
2022-10-06T07:14:12.827Z,0.80
2022-10-06T07:16:58.690Z,0.55
2022-10-06T07:19:44.904Z,0.55
2022-10-06T07:22:35.474Z,0.60
2022-10-06T07:25:11.440Z,0.70
2022-10-06T07:27:43.146Z,0.73
2022-10-06T07:30:18.014Z,0.98
2022-10-06T07:32:46.205Z,1.00
2022-10-06T07:35:15.585Z,0.82
2022-10-06T07:37:43.700Z,1.13
2022-10-06T07:40:12.953Z,1.13
2022-10-06T07:42:52.282Z,0.65
2022-10-06T07:45:42.546Z,0.98
2022-10-06T07:48:14.523Z,0.70
2022-10-06T07:50:43.964Z,0.68
2022-10-06T07:53:12.281Z,0.93
2022-10-06T07:55:42.371Z,1.48
2022-10-06T07:58:14.017Z,0.98
2022-10-06T08:00:44.298Z,1.33
2022-10-06T08:03:15.010Z,1.20
2022-10-06T08:05:43.149Z,1.17
2022-10-06T08:08:11.208Z,1.00
2022-10-06T08:10:39.310Z,1.10
2022-10-06T08:13:07.661Z,1.48
2022-10-06T08:15:35.989Z,1.15
2022-10-06T08:18:16.461Z,1.30
2022-10-06T08:20:49.741Z,1.00
2022-10-06T08:23:17.838Z,1.45
2022-10-06T08:25:51.812Z,1.35
2022-10-06T08:28:20.481Z,1.77
2022-10-06T08:30:49.369Z,1.05
2022-10-06T08:33:21.463Z,1.20
2022-10-06T08:35:49.773Z,1.15
2022-10-06T08:38:18.131Z,1.30
2022-10-06T08:40:47.916Z,1.13
2022-10-06T08:43:20.698Z,1.10
2022-10-06T08:45:49.606Z,0.95
2022-10-06T08:48:24.521Z,1.00
2022-10-06T08:51:02.149Z,0.73
2022-10-06T08:53:38.246Z,1.10
2022-10-06T08:56:18.212Z,1.10
2022-10-06T08:58:53.435Z,0.98
2022-10-06T09:01:24.686Z,1.05
2022-10-06T09:03:57.370Z,1.00
2022-10-06T09:06:39.213Z,1.13
2022-10-06T09:09:21.737Z,1.25
2022-10-06T09:12:04.080Z,1.10
2022-10-06T09:14:39.362Z,0.77
2022-10-06T09:17:12.575Z,1.48
2022-10-06T09:19:47.337Z,1.42
2022-10-06T09:22:19.936Z,1.23
2022-10-06T09:24:50.656Z,1.23
2022-10-06T09:27:23.152Z,1.33
2022-10-06T09:29:52.672Z,1.05
2022-10-06T09:32:23.264Z,0.90
2022-10-06T09:34:56.304Z,4.15
2022-10-06T09:37:24.778Z,2.75
2022-10-06T09:39:54.316Z,1.40
2022-10-06T09:42:25.265Z,1.20
2022-10-06T09:45:01.908Z,0.63
2022-10-06T09:47:45.134Z,1.40
2022-10-06T09:50:20.591Z,1.27
2022-10-06T09:53:16.485Z,1.58
2022-10-06T09:55:52.146Z,1.15
2022-10-06T09:58:24.166Z,1.20
2022-10-06T10:00:57.910Z,1.48
2022-10-06T10:03:28.003Z,1.90
2022-10-06T10:05:57.725Z,0.80
2022-10-06T10:08:27.974Z,1.85
2022-10-06T10:11:37.431Z,0.65
2022-10-06T10:14:05.666Z,1.30
2022-10-06T10:16:36.542Z,1.17
2022-10-06T10:19:06.260Z,1.40
2022-10-06T10:21:37.275Z,1.27
2022-10-06T10:24:08.533Z,1.10
2022-10-06T10:26:47.314Z,1.25
2022-10-06T10:29:41.895Z,0.82
2022-10-06T10:32:15.409Z,1.10
2022-10-06T10:35:00.769Z,0.82
2022-10-06T10:37:36.491Z,1.00
2022-10-06T10:40:13.374Z,1.05
2022-10-06T10:42:48.486Z,1.20
2022-10-06T10:45:24.521Z,0.75
2022-10-06T10:47:52.578Z,1.10
2022-10-06T10:50:26.961Z,1.58
2022-10-06T10:53:01.251Z,5.45
2022-10-06T10:55:31.812Z,7.18
2022-10-06T10:58:05.509Z,1.42
2022-10-06T11:00:39.643Z,1.67
2022-10-06T11:03:10.606Z,0.95
2022-10-06T11:05:55.006Z,1.25
2022-10-06T11:08:31.999Z,1.42
2022-10-06T11:11:02.184Z,1.20
2022-10-06T11:13:35.171Z,1.13
2022-10-06T11:16:16.397Z,1.10
2022-10-06T11:18:55.855Z,1.08
2022-10-06T11:21:28.149Z,1.40
2022-10-06T11:24:06.556Z,1.23
2022-10-06T11:26:49.160Z,0.90
2022-10-06T11:29:33.318Z,0.95
2022-10-06T11:32:13.210Z,1.30
2022-10-06T11:34:42.742Z,1.30
2022-10-06T11:37:22.383Z,1.02
2022-10-06T11:39:59.544Z,1.15
2022-10-06T11:42:35.422Z,1.10
2022-10-06T11:45:05.520Z,1.17
2022-10-06T11:47:39.942Z,1.10
2022-10-06T11:50:35.049Z,1.30
2022-10-06T11:53:03.436Z,1.25
2022-10-06T11:55:33.732Z,1.13
2022-10-06T12:01:02.485Z,0.85
2022-10-06T12:03:48.372Z,1.42
2022-10-06T12:06:52.990Z,0.98
2022-10-06T12:09:32.412Z,1.10
2022-10-06T12:12:03.381Z,1.15
2022-10-06T12:16:35.319Z,0.80
2022-10-06T12:17:38.577Z,2.47
2022-10-06T12:20:19.596Z,1.30
2022-10-06T12:22:53.071Z,1.38
2022-10-06T12:25:28.042Z,1.15
2022-10-06T12:28:11.086Z,1.08
2022-10-06T12:30:53.210Z,0.90
2022-10-06T12:33:35.496Z,1.23
2022-10-06T12:36:04.729Z,1.33
2022-10-06T12:38:44.325Z,1.08
2022-10-06T12:41:14.020Z,1.23
2022-10-06T12:43:57.049Z,1.15
2022-10-06T12:46:43.936Z,1.00
2022-10-06T12:49:34.394Z,1.05
2022-10-06T12:52:15.334Z,0.98
2022-10-06T12:54:48.225Z,1.50
2022-10-06T12:57:20.138Z,1.17
2022-10-06T12:59:50.362Z,0.75
2022-10-06T13:02:21.048Z,1.10
2022-10-06T13:04:53.670Z,1.00
2022-10-06T13:07:24.272Z,1.42
2022-10-06T13:09:55.448Z,4.80
2022-10-06T13:12:27.448Z,1.67
2022-10-06T13:15:17.683Z,0.65
2022-10-06T13:17:49.879Z,1.20
2022-10-06T13:20:40.284Z,4.85
2022-10-06T13:23:24.362Z,5.57
2022-10-06T13:25:56.841Z,1.20
2022-10-06T13:28:31.056Z,1.27
2022-10-06T13:33:39.199Z,4.95
2022-10-06T13:36:08.656Z,1.80
2022-10-06T13:38:36.954Z,1.40
2022-10-06T13:41:18.904Z,1.40
2022-10-06T13:43:49.538Z,1.35
2022-10-06T13:46:21.890Z,1.65
2022-10-06T13:48:53.517Z,1.67
2022-10-06T13:51:25.768Z,1.15
2022-10-06T13:53:54.428Z,1.10
2022-10-06T13:56:36.106Z,0.90
2022-10-06T13:59:17.040Z,0.88
2022-10-06T14:01:47.055Z,1.00
2022-10-06T14:04:18.419Z,1.00
2022-10-06T14:06:50.866Z,1.20
2022-10-06T14:09:24.677Z,1.30
2022-10-06T14:11:54.010Z,1.40
2022-10-06T14:14:22.464Z,1.52
2022-10-06T14:16:54.250Z,1.52
2022-10-06T14:19:34.064Z,1.40
2022-10-06T14:22:03.619Z,0.70
2022-10-06T14:24:34.347Z,1.35
2022-10-06T14:27:05.193Z,1.17
2022-10-06T14:29:34.199Z,1.02
2022-10-06T14:32:11.286Z,1.15
2022-10-06T14:34:41.161Z,1.02
2022-10-06T14:37:15.349Z,1.70
2022-10-06T14:39:44.592Z,1.25
2022-10-06T14:42:14.920Z,1.33
2022-10-06T14:44:43.328Z,1.00
2022-10-06T14:47:14.167Z,1.80
2022-10-06T14:49:42.324Z,0.90
2022-10-06T14:52:12.139Z,1.42
2022-10-06T14:54:42.654Z,1.38
2022-10-06T14:57:10.760Z,1.88
2022-10-06T14:59:38.857Z,1.05
2022-10-06T15:02:07.854Z,1.42
2022-10-06T15:04:37.357Z,1.52
2022-10-06T15:07:22.756Z,1.10
2022-10-06T15:09:50.935Z,1.00
2022-10-06T15:12:19.095Z,1.05
2022-10-06T15:14:47.178Z,1.10
2022-10-06T15:17:15.261Z,0.82
2022-10-06T15:19:44.724Z,1.20
2022-10-06T15:22:12.756Z,2.17
2022-10-06T15:24:40.777Z,1.10
2022-10-06T15:27:27.618Z,1.25
2022-10-06T15:29:56.145Z,1.20
2022-10-06T15:32:24.256Z,1.65
2022-10-06T15:34:55.236Z,1.50
2022-10-06T15:37:23.297Z,1.60
2022-10-06T15:39:52.218Z,1.48
2022-10-06T15:42:24.137Z,1.48
2022-10-06T15:44:52.396Z,1.17
2022-10-06T15:47:20.910Z,1.02
2022-10-06T15:49:49.347Z,1.27
2022-10-06T15:52:18.982Z,1.23
2022-10-06T15:54:48.676Z,1.85
2022-10-06T15:57:21.018Z,2.22
2022-10-06T15:59:49.882Z,1.52
2022-10-06T16:02:20.136Z,1.48
2022-10-06T16:05:16.383Z,1.27
2022-10-06T16:07:45.934Z,1.25
2022-10-06T16:10:14.007Z,1.10
2022-10-06T16:12:42.162Z,1.63
2022-10-06T16:15:11.118Z,1.10
2022-10-06T16:17:39.261Z,1.70
2022-10-06T16:20:09.315Z,1.55
2022-10-06T16:22:37.697Z,1.73
2022-10-06T16:25:08.051Z,1.52
2022-10-06T16:27:36.067Z,1.27
2022-10-06T16:30:04.336Z,1.63
2022-10-06T16:32:32.362Z,1.48
2022-10-06T16:35:00.484Z,1.77
2022-10-06T16:37:28.500Z,1.50
2022-10-06T16:39:56.536Z,5.18
2022-10-06T16:42:25.942Z,1.90
2022-10-06T16:44:53.959Z,1.35
2022-10-06T16:47:21.998Z,1.95
2022-10-06T16:49:50.002Z,1.60
2022-10-06T16:52:18.123Z,1.92
2022-10-06T16:54:46.171Z,1.80
2022-10-06T16:57:14.236Z,1.88
2022-10-06T16:59:46.762Z,1.95
2022-10-06T17:02:15.080Z,1.80
2022-10-06T17:04:43.192Z,2.15
2022-10-06T17:07:11.223Z,2.30
2022-10-06T17:09:46.931Z,1.98
2022-10-06T17:12:23.959Z,2.15
2022-10-06T17:14:53.445Z,1.80
2022-10-06T17:17:21.463Z,1.85
2022-10-06T17:19:49.525Z,2.47
2022-10-06T17:22:17.632Z,3.65
2022-10-06T17:24:45.688Z,2.20
2022-10-06T17:27:13.724Z,2.17
2022-10-06T17:29:42.965Z,2.60
2022-10-06T17:32:12.429Z,3.00
2022-10-06T17:34:40.788Z,2.70
2022-10-06T17:37:08.818Z,2.35
2022-10-06T17:39:36.863Z,2.92
2022-10-06T17:42:05.256Z,2.90
2022-10-06T17:44:33.486Z,2.30
2022-10-06T17:47:01.588Z,2.50
2022-10-06T17:49:34.699Z,2.75
2022-10-06T17:52:02.832Z,2.05
2022-10-06T17:54:33.640Z,2.20
2022-10-06T17:57:01.817Z,2.40
2022-10-06T17:59:32.022Z,2.10
2022-10-06T18:02:02.702Z,2.42
2022-10-06T18:04:34.324Z,2.30
2022-10-06T18:07:03.294Z,2.30
2022-10-06T18:09:31.345Z,2.50
2022-10-06T18:12:00.170Z,2.50
2022-10-06T18:14:32.402Z,2.05
2022-10-06T18:17:02.583Z,2.53
2022-10-06T18:19:33.750Z,3.28
2022-10-06T18:22:04.075Z,2.40
2022-10-06T18:24:32.935Z,2.50
2022-10-06T18:27:02.467Z,3.20
2022-10-06T18:29:33.317Z,2.60
2022-10-06T18:32:27.246Z,2.55
2022-10-06T18:37:40.254Z,2.55
2022-10-06T18:40:09.944Z,2.50
2022-10-06T18:42:39.018Z,3.05
2022-10-06T18:45:26.690Z,2.63
2022-10-06T18:48:12.200Z,2.75
2022-10-06T18:50:42.624Z,3.17
2022-10-06T18:53:10.842Z,3.67
2022-10-06T18:55:38.884Z,3.10
2022-10-06T18:58:06.930Z,2.72
2022-10-06T19:00:34.974Z,2.30
2022-10-06T19:03:03.513Z,2.80
2022-10-06T19:05:32.553Z,2.30
2022-10-06T19:08:02.147Z,3.22
2022-10-06T19:10:30.954Z,2.67
2022-10-06T19:12:59.351Z,2.90
2022-10-06T19:15:27.412Z,2.40
2022-10-06T19:17:55.478Z,2.50
2022-10-06T19:20:23.625Z,3.33
2022-10-06T19:22:51.659Z,3.20
2022-10-06T19:25:21.891Z,3.07
2022-10-06T19:27:50.294Z,2.57
2022-10-06T19:30:18.488Z,2.80
2022-10-06T19:32:46.529Z,3.60
2022-10-06T19:35:14.588Z,2.80
2022-10-06T19:37:42.965Z,2.60
2022-10-06T19:40:11.542Z,3.00
2022-10-06T19:42:49.197Z,3.57
2022-10-06T19:45:19.106Z,3.07
2022-10-06T19:47:47.620Z,2.97
2022-10-06T19:50:17.787Z,3.03
2022-10-06T19:52:46.385Z,2.93
2022-10-06T19:55:14.621Z,3.03
2022-10-06T19:57:44.686Z,2.83
2022-10-06T20:00:13.883Z,4.00
2022-10-06T20:02:43.753Z,3.10
2022-10-06T20:05:13.913Z,2.90
2022-10-06T20:07:42.835Z,3.30
2022-10-06T20:10:11.905Z,3.50
2022-10-06T20:12:41.445Z,4.23
2022-10-06T20:15:12.903Z,3.10
2022-10-06T20:17:42.359Z,2.93
2022-10-06T20:20:11.107Z,3.47
2022-10-06T20:22:39.216Z,3.20
2022-10-06T20:25:07.729Z,3.50
2022-10-06T20:27:35.806Z,3.83
2022-10-06T20:30:04.043Z,3.30
2022-10-06T20:32:33.504Z,3.07
2022-10-06T20:35:03.312Z,3.30
2022-10-06T20:37:31.365Z,3.63
2022-10-06T20:40:18.656Z,4.10
2022-10-06T20:42:49.497Z,3.30
2022-10-06T20:45:18.200Z,3.20
2022-10-06T20:47:47.985Z,3.53
2022-10-06T20:50:16.232Z,3.47
2022-10-06T20:52:44.347Z,3.40
2022-10-06T20:55:12.449Z,3.87
2022-10-06T20:57:40.489Z,3.50
2022-10-06T21:00:11.405Z,3.63
2022-10-06T21:02:40.591Z,3.73
2022-10-06T21:05:10.911Z,3.13
2022-10-06T21:07:39.079Z,3.67
2022-10-06T21:10:08.298Z,3.20
2022-10-06T21:12:36.317Z,3.43
2022-10-06T21:15:04.785Z,3.57
2022-10-06T21:17:32.799Z,3.97
2022-10-06T21:20:00.861Z,3.70
2022-10-06T21:22:32.326Z,4.30
2022-10-06T21:25:00.519Z,4.83
2022-10-06T21:27:28.633Z,3.90
2022-10-06T21:29:56.704Z,4.50
2022-10-06T21:32:24.791Z,3.65
2022-10-06T21:34:55.918Z,3.70
2022-10-06T21:37:23.996Z,3.70
2022-10-06T21:39:53.489Z,3.87
2022-10-06T21:42:21.515Z,3.90
2022-10-06T21:44:49.515Z,4.50
2022-10-06T21:47:17.625Z,3.77
2022-10-06T21:49:45.690Z,3.73
2022-10-06T21:52:13.712Z,4.10
2022-10-06T21:54:41.776Z,3.90
2022-10-06T21:57:11.184Z,4.73
2022-10-06T21:59:39.208Z,4.73
2022-10-06T22:02:07.229Z,4.33
2022-10-06T22:04:35.434Z,4.30
2022-10-06T22:07:03.455Z,5.10
2022-10-06T22:09:31.474Z,5.00
2022-10-06T22:11:59.512Z,4.20
2022-10-06T22:14:29.349Z,3.90
2022-10-06T22:16:57.340Z,3.93
2022-10-06T22:19:25.396Z,3.70
2022-10-06T22:21:53.439Z,3.73
2022-10-06T22:24:22.708Z,3.53
2022-10-06T22:26:51.186Z,4.50
2022-10-06T22:29:22.244Z,3.60
2022-10-06T22:31:52.082Z,3.83
2022-10-06T22:34:21.663Z,3.63
2022-10-06T22:36:49.895Z,3.67
2022-10-06T22:39:18.650Z,3.83
2022-10-06T22:41:46.768Z,3.30
2022-10-06T22:44:14.829Z,3.67
2022-10-06T22:46:43.138Z,3.70
2022-10-06T22:49:12.662Z,3.77
2022-10-06T22:51:40.678Z,3.37
2022-10-06T22:54:09.185Z,3.50
2022-10-06T22:56:37.236Z,3.10
2022-10-06T22:59:05.250Z,3.53
2022-10-06T23:01:33.286Z,3.97
2022-10-06T23:04:01.321Z,3.70
2022-10-06T23:06:31.601Z,4.00
2022-10-06T23:09:00.206Z,3.93
2022-10-06T23:11:28.698Z,3.73
2022-10-06T23:13:56.895Z,3.50
2022-10-06T23:16:25.237Z,3.70
2022-10-06T23:18:53.458Z,3.67
2022-10-06T23:21:24.083Z,3.53
2022-10-06T23:23:55.355Z,2.80
2022-10-06T23:26:24.387Z,3.57
2022-10-06T23:28:53.612Z,3.20
2022-10-06T23:31:21.869Z,3.20
2022-10-06T23:33:50.246Z,3.63
2022-10-06T23:36:18.994Z,3.37
2022-10-06T23:38:47.827Z,3.27
2022-10-06T23:41:17.618Z,3.97
2022-10-06T23:43:45.813Z,3.37
2022-10-06T23:46:14.023Z,3.40
2022-10-06T23:48:42.524Z,4.53
2022-10-06T23:51:12.456Z,4.63
2022-10-06T23:53:40.885Z,4.97
2022-10-06T23:56:09.559Z,4.13
2022-10-06T23:58:39.052Z,4.37
