createdAt,value
2023-02-16T00:00:50.675Z,1.38
2023-02-16T00:03:23.342Z,1.40
2023-02-16T00:05:57.254Z,1.30
2023-02-16T00:08:26.504Z,1.17
2023-02-16T00:11:18.649Z,1.20
2023-02-16T00:13:53.336Z,1.50
2023-02-16T00:16:31.647Z,1.00
2023-02-16T00:19:15.550Z,1.20
2023-02-16T00:21:47.529Z,1.27
2023-02-16T00:24:26.042Z,1.27
2023-02-16T00:26:55.940Z,1.20
2023-02-16T00:29:33.616Z,1.05
2023-02-16T00:32:06.306Z,1.25
2023-02-16T00:34:44.282Z,0.80
2023-02-16T00:37:18.409Z,0.75
2023-02-16T00:39:47.998Z,1.20
2023-02-16T00:42:21.926Z,1.50
2023-02-16T00:44:55.285Z,1.30
2023-02-16T00:47:28.652Z,1.20
2023-02-16T00:50:02.125Z,1.23
2023-02-16T00:52:39.045Z,1.33
2023-02-16T00:55:17.289Z,1.50
2023-02-16T00:58:15.379Z,1.55
2023-02-16T01:00:54.317Z,1.40
2023-02-16T01:03:34.323Z,1.50
2023-02-16T01:06:25.674Z,1.23
2023-02-16T01:09:19.751Z,1.15
2023-02-16T01:11:49.145Z,1.33
2023-02-16T01:14:21.337Z,1.20
2023-02-16T01:16:50.666Z,1.08
2023-02-16T01:19:25.300Z,0.98
2023-02-16T01:21:55.072Z,0.95
2023-02-16T01:24:26.739Z,1.27
2023-02-16T01:26:58.391Z,1.02
2023-02-16T01:29:34.408Z,1.27
2023-02-16T01:32:13.937Z,1.20
2023-02-16T01:34:45.840Z,1.33
2023-02-16T01:37:18.587Z,1.30
2023-02-16T01:39:55.176Z,1.27
2023-02-16T01:42:35.139Z,1.63
2023-02-16T01:45:14.672Z,1.30
2023-02-16T01:47:56.817Z,1.60
2023-02-16T01:50:35.237Z,1.52
2023-02-16T01:53:27.312Z,1.50
2023-02-16T01:56:01.230Z,1.50
2023-02-16T01:58:56.110Z,1.42
2023-02-16T02:01:39.486Z,1.30
2023-02-16T02:04:42.724Z,1.55
2023-02-16T02:07:35.287Z,1.27
2023-02-16T02:10:15.359Z,1.08
2023-02-16T02:12:51.543Z,1.25
2023-02-16T02:15:31.628Z,1.05
2023-02-16T02:18:06.062Z,1.20
2023-02-16T02:21:02.564Z,1.45
2023-02-16T02:24:05.606Z,1.42
2023-02-16T02:26:54.353Z,1.10
2023-02-16T02:29:46.897Z,1.08
2023-02-16T02:32:34.054Z,0.90
2023-02-16T02:35:44.329Z,1.27
2023-02-16T02:38:54.268Z,1.23
2023-02-16T02:41:51.398Z,1.40
2023-02-16T02:44:23.645Z,1.13
2023-02-16T02:46:53.018Z,1.45
2023-02-16T02:49:28.227Z,1.10
2023-02-16T02:52:01.529Z,1.40
2023-02-16T02:55:00.149Z,1.13
2023-02-16T02:58:06.597Z,1.50
2023-02-16T03:00:48.402Z,1.38
2023-02-16T03:03:33.837Z,1.38
2023-02-16T03:06:33.581Z,1.40
2023-02-16T03:09:16.966Z,1.42
2023-02-16T03:12:08.550Z,1.52
2023-02-16T03:14:48.993Z,1.48
2023-02-16T03:17:51.272Z,1.70
2023-02-16T03:20:39.533Z,1.60
2023-02-16T03:23:31.487Z,1.38
2023-02-16T03:26:19.545Z,1.63
2023-02-16T03:29:10.954Z,1.70
2023-02-16T03:31:45.692Z,1.40
2023-02-16T03:34:16.545Z,1.75
2023-02-16T03:36:59.509Z,1.20
2023-02-16T03:39:29.964Z,1.58
2023-02-16T03:41:59.636Z,1.58
2023-02-16T03:44:35.982Z,1.60
2023-02-16T03:47:11.418Z,1.35
2023-02-16T03:49:40.958Z,1.40
2023-02-16T03:52:10.310Z,2.33
2023-02-16T03:54:45.973Z,1.92
2023-02-16T03:57:15.072Z,1.85
2023-02-16T03:59:44.949Z,1.98
2023-02-16T04:02:14.531Z,1.63
2023-02-16T04:04:44.456Z,1.50
2023-02-16T04:07:26.796Z,1.58
2023-02-16T04:10:12.730Z,1.92
2023-02-16T04:12:54.572Z,2.05
2023-02-16T04:15:40.840Z,2.78
2023-02-16T04:18:15.254Z,1.75
2023-02-16T04:20:49.675Z,2.05
2023-02-16T04:26:02.090Z,2.33
2023-02-16T04:28:33.682Z,1.80
2023-02-16T04:31:05.761Z,2.50
2023-02-16T04:33:35.249Z,2.00
2023-02-16T04:36:04.993Z,2.50
2023-02-16T04:38:34.056Z,2.17
2023-02-16T04:41:03.417Z,3.00
2023-02-16T04:43:33.976Z,2.00
2023-02-16T04:46:03.297Z,2.42
2023-02-16T04:48:34.774Z,2.40
2023-02-16T04:51:08.469Z,2.40
2023-02-16T04:53:39.895Z,2.33
2023-02-16T04:56:13.390Z,2.40
2023-02-16T04:58:47.961Z,2.17
2023-02-16T05:01:23.111Z,2.22
2023-02-16T05:03:52.816Z,2.33
2023-02-16T05:06:24.879Z,3.78
2023-02-16T05:08:54.138Z,1.92
2023-02-16T05:11:41.893Z,1.70
2023-02-16T05:14:43.212Z,2.55
2023-02-16T05:17:16.877Z,2.60
2023-02-16T05:19:49.073Z,3.22
2023-02-16T05:22:21.664Z,2.45
2023-02-16T05:24:56.621Z,3.47
2023-02-16T05:27:30.299Z,6.15
2023-02-16T05:30:00.099Z,3.10
2023-02-16T05:32:29.503Z,2.28
2023-02-16T05:34:58.590Z,2.28
2023-02-16T05:37:27.855Z,2.22
2023-02-16T05:39:59.778Z,2.00
2023-02-16T05:42:31.282Z,2.08
2023-02-16T05:45:00.709Z,2.47
2023-02-16T05:47:30.089Z,2.67
2023-02-16T05:49:59.207Z,2.63
2023-02-16T05:52:28.393Z,2.17
2023-02-16T05:55:00.171Z,3.17
2023-02-16T05:57:29.640Z,3.20
2023-02-16T05:59:58.474Z,3.30
2023-02-16T06:02:30.773Z,2.95
2023-02-16T06:05:01.929Z,2.80
2023-02-16T06:07:31.115Z,3.13
2023-02-16T06:10:00.212Z,3.00
2023-02-16T06:12:32.859Z,3.35
2023-02-16T06:15:02.992Z,2.53
2023-02-16T06:17:34.629Z,2.60
2023-02-16T06:20:07.119Z,2.33
2023-02-16T06:22:39.495Z,2.95
2023-02-16T06:25:08.742Z,2.45
2023-02-16T06:27:38.079Z,2.33
2023-02-16T06:30:11.270Z,2.70
2023-02-16T06:35:10.431Z,2.22
2023-02-16T06:37:39.477Z,3.17
2023-02-16T06:40:10.632Z,2.60
2023-02-16T06:42:45.618Z,2.28
2023-02-16T06:45:16.918Z,2.35
2023-02-16T06:47:49.070Z,2.45
2023-02-16T06:50:21.324Z,2.50
2023-02-16T06:52:55.375Z,6.75
2023-02-16T06:55:30.530Z,3.15
2023-02-16T06:58:05.506Z,2.38
2023-02-16T07:00:35.507Z,2.33
2023-02-16T07:03:07.875Z,2.97
2023-02-16T07:08:10.434Z,2.00
2023-02-16T07:10:50.686Z,2.33
2023-02-16T07:13:19.577Z,2.53
2023-02-16T07:15:50.965Z,2.80
2023-02-16T07:18:21.621Z,2.72
2023-02-16T07:20:53.313Z,2.42
2023-02-16T07:23:23.741Z,2.30
2023-02-16T07:25:58.037Z,4.07
2023-02-16T07:28:31.787Z,3.33
2023-02-16T07:31:18.651Z,2.75
2023-02-16T07:33:50.186Z,2.63
2023-02-16T07:36:24.086Z,3.00
2023-02-16T07:38:55.694Z,2.92
2023-02-16T07:41:27.238Z,2.42
2023-02-16T07:43:58.864Z,2.50
2023-02-16T07:46:33.470Z,2.50
2023-02-16T07:49:07.758Z,1.98
2023-02-16T07:51:41.527Z,1.90
2023-02-16T07:54:14.520Z,1.98
2023-02-16T07:56:47.534Z,2.50
2023-02-16T07:59:18.824Z,2.35
2023-02-16T08:01:51.007Z,2.35
2023-02-16T08:04:22.533Z,3.10
2023-02-16T08:07:03.016Z,2.25
2023-02-16T08:09:37.006Z,2.60
2023-02-16T08:12:12.420Z,2.08
2023-02-16T08:14:45.277Z,2.22
2023-02-16T08:17:36.533Z,2.10
2023-02-16T08:20:10.304Z,2.22
2023-02-16T08:22:43.913Z,2.50
2023-02-16T08:25:16.600Z,2.70
2023-02-16T08:27:45.884Z,2.47
2023-02-16T08:30:18.806Z,3.42
2023-02-16T08:32:51.332Z,2.25
2023-02-16T08:35:23.187Z,2.70
2023-02-16T08:37:57.502Z,2.30
2023-02-16T08:40:27.134Z,2.30
2023-02-16T08:42:58.141Z,2.90
2023-02-16T08:45:32.274Z,2.50
2023-02-16T08:48:06.770Z,2.03
2023-02-16T08:50:38.350Z,2.40
2023-02-16T08:53:09.676Z,2.22
2023-02-16T08:55:40.855Z,1.60
2023-02-16T08:58:11.137Z,1.60
2023-02-16T09:00:44.014Z,1.40
2023-02-16T09:03:16.996Z,1.75
2023-02-16T09:05:51.030Z,1.30
2023-02-16T09:08:20.593Z,1.45
2023-02-16T09:10:52.897Z,1.80
2023-02-16T09:13:22.931Z,1.40
2023-02-16T09:16:06.255Z,1.23
2023-02-16T09:18:37.748Z,1.55
2023-02-16T09:23:47.742Z,1.13
2023-02-16T09:26:19.542Z,1.00
2023-02-16T09:28:58.082Z,1.20
2023-02-16T09:31:33.120Z,1.40
2023-02-16T09:34:09.040Z,1.60
2023-02-16T09:36:40.531Z,0.73
2023-02-16T09:39:12.859Z,0.80
2023-02-16T09:41:41.818Z,1.23
2023-02-16T09:44:38.512Z,0.88
2023-02-16T09:47:20.138Z,1.20
2023-02-16T09:49:50.927Z,1.00
2023-02-16T09:52:52.599Z,1.17
2023-02-16T09:55:36.637Z,1.67
2023-02-16T09:58:31.355Z,1.25
2023-02-16T10:01:18.616Z,0.90
2023-02-16T10:04:17.712Z,1.25
2023-02-16T10:07:29.711Z,1.00
2023-02-16T10:10:03.472Z,0.70
2023-02-16T10:12:46.512Z,0.82
2023-02-16T10:15:24.332Z,0.73
2023-02-16T10:18:04.868Z,0.77
2023-02-16T10:23:25.222Z,1.15
2023-02-16T10:28:51.207Z,1.00
2023-02-16T10:31:47.909Z,1.20
2023-02-16T10:34:48.238Z,0.90
2023-02-16T10:37:56.701Z,1.50
2023-02-16T10:40:29.447Z,1.35
2023-02-16T10:43:16.328Z,0.85
2023-02-16T10:46:00.090Z,0.93
2023-02-16T10:48:32.670Z,1.00
2023-02-16T10:51:10.514Z,0.80
2023-02-16T10:53:47.853Z,0.77
2023-02-16T10:56:47.224Z,1.33
2023-02-16T10:59:45.217Z,1.23
2023-02-16T11:02:29.277Z,1.00
2023-02-16T11:05:02.616Z,0.85
2023-02-16T11:07:34.365Z,0.88
2023-02-16T11:10:22.792Z,1.40
2023-02-16T11:13:00.931Z,1.60
2023-02-16T11:15:32.953Z,0.93
2023-02-16T11:18:08.515Z,1.38
2023-02-16T11:20:47.208Z,1.42
2023-02-16T11:23:29.172Z,1.27
2023-02-16T11:26:10.778Z,0.95
2023-02-16T11:28:46.780Z,1.02
2023-02-16T11:34:27.024Z,1.05
2023-02-16T11:37:28.538Z,0.82
2023-02-16T11:40:33.326Z,1.42
2023-02-16T11:43:06.587Z,1.10
2023-02-16T11:45:38.772Z,1.10
2023-02-16T11:48:27.921Z,1.20
2023-02-16T11:51:12.054Z,2.72
2023-02-16T11:53:43.174Z,1.88
2023-02-16T11:56:23.996Z,1.20
2023-02-16T11:59:36.564Z,1.20
2023-02-16T12:02:09.283Z,0.98
2023-02-16T12:04:53.164Z,1.27
2023-02-16T12:07:47.634Z,1.10
2023-02-16T12:10:27.684Z,1.45
2023-02-16T12:13:16.640Z,1.08
2023-02-16T12:16:43.147Z,1.20
2023-02-16T12:19:41.092Z,1.15
2023-02-16T12:22:35.525Z,1.30
2023-02-16T12:25:23.139Z,0.95
2023-02-16T12:28:23.295Z,1.42
2023-02-16T12:31:17.849Z,1.25
2023-02-16T12:33:55.886Z,1.00
2023-02-16T12:36:42.734Z,1.27
2023-02-16T12:39:49.179Z,1.00
2023-02-16T12:42:49.232Z,1.60
2023-02-16T12:45:25.462Z,1.02
2023-02-16T12:48:12.606Z,1.50
2023-02-16T12:50:46.581Z,1.17
2023-02-16T12:53:46.850Z,0.90
2023-02-16T12:56:29.396Z,1.73
2023-02-16T12:59:31.270Z,1.38
2023-02-16T13:02:27.632Z,1.00
2023-02-16T13:05:10.628Z,0.88
2023-02-16T13:07:50.053Z,1.38
2023-02-16T13:10:37.628Z,1.08
2023-02-16T13:13:21.484Z,1.00
2023-02-16T13:16:40.949Z,1.15
2023-02-16T13:19:17.258Z,1.20
2023-02-16T13:22:02.358Z,1.10
2023-02-16T13:24:50.302Z,1.48
2023-02-16T13:27:47.396Z,1.08
2023-02-16T13:33:26.412Z,1.25
2023-02-16T13:36:28.506Z,1.55
2023-02-16T13:39:25.342Z,1.15
2023-02-16T13:42:15.034Z,0.93
2023-02-16T13:44:57.863Z,1.10
2023-02-16T13:47:40.237Z,1.20
2023-02-16T13:50:34.715Z,1.20
2023-02-16T13:53:20.071Z,1.20
2023-02-16T13:56:10.999Z,1.25
2023-02-16T13:58:44.423Z,1.35
2023-02-16T14:01:32.786Z,0.93
2023-02-16T14:04:35.984Z,0.95
2023-02-16T14:07:08.272Z,0.93
2023-02-16T14:09:46.262Z,1.15
2023-02-16T14:12:27.400Z,0.85
2023-02-16T14:15:01.708Z,1.00
2023-02-16T14:17:36.700Z,1.00
2023-02-16T14:20:23.447Z,1.15
2023-02-16T14:23:00.414Z,1.20
2023-02-16T14:25:45.908Z,1.20
2023-02-16T14:28:34.330Z,1.15
2023-02-16T14:31:23.356Z,1.50
2023-02-16T14:34:09.316Z,1.58
2023-02-16T14:37:19.548Z,1.17
2023-02-16T14:40:07.298Z,1.00
2023-02-16T14:42:55.927Z,1.20
2023-02-16T14:45:41.413Z,1.08
2023-02-16T14:48:36.507Z,0.85
2023-02-16T14:51:38.900Z,1.38
2023-02-16T14:54:47.882Z,1.33
2023-02-16T14:57:31.645Z,0.93
2023-02-16T15:00:08.637Z,1.30
2023-02-16T15:02:54.883Z,1.42
2023-02-16T15:05:30.213Z,1.08
2023-02-16T15:08:24.248Z,1.65
2023-02-16T15:10:59.677Z,0.70
2023-02-16T15:13:33.624Z,1.40
2023-02-16T15:16:09.693Z,1.20
2023-02-16T15:18:45.165Z,0.80
2023-02-16T15:21:31.292Z,0.55
2023-02-16T15:24:01.915Z,0.70
2023-02-16T15:26:38.709Z,1.45
2023-02-16T15:29:27.727Z,0.63
2023-02-16T15:32:00.141Z,1.90
2023-02-16T15:34:35.858Z,0.80
2023-02-16T15:37:25.547Z,0.75
2023-02-16T15:40:23.124Z,0.85
2023-02-16T15:42:46.859Z,0.82
2023-02-16T15:45:38.301Z,0.80
2023-02-16T15:48:28.335Z,0.88
2023-02-16T15:51:03.871Z,1.00
2023-02-16T15:54:05.269Z,0.95
2023-02-16T15:56:45.870Z,0.88
2023-02-16T15:59:35.378Z,1.00
2023-02-16T16:02:07.785Z,1.05
2023-02-16T16:04:41.857Z,0.70
2023-02-16T16:07:27.889Z,0.70
2023-02-16T16:09:59.077Z,0.90
2023-02-16T16:12:31.135Z,4.10
2023-02-16T16:15:02.772Z,1.60
2023-02-16T16:17:40.735Z,1.10
2023-02-16T16:20:28.823Z,0.65
2023-02-16T16:22:59.745Z,0.95
2023-02-16T16:25:35.123Z,1.13
2023-02-16T16:28:12.615Z,1.30
2023-02-16T16:30:47.239Z,0.88
2023-02-16T16:33:18.524Z,0.90
2023-02-16T16:35:52.158Z,1.30
2023-02-16T16:38:35.074Z,1.10
2023-02-16T16:41:20.205Z,1.70
2023-02-16T16:43:56.708Z,0.68
2023-02-16T16:46:30.912Z,0.77
2023-02-16T16:49:06.244Z,0.70
2023-02-16T16:51:38.953Z,1.00
2023-02-16T16:54:33.328Z,1.30
2023-02-16T16:57:16.153Z,1.05
2023-02-16T16:59:48.046Z,1.23
2023-02-16T17:02:17.760Z,2.05
2023-02-16T17:04:47.321Z,1.52
2023-02-16T17:07:23.165Z,0.82
2023-02-16T17:09:57.437Z,1.20
2023-02-16T17:12:28.115Z,1.00
2023-02-16T17:15:02.598Z,1.00
2023-02-16T17:17:34.521Z,1.10
2023-02-16T17:20:07.623Z,1.02
2023-02-16T17:22:36.739Z,1.23
2023-02-16T17:25:09.517Z,1.10
2023-02-16T17:27:39.597Z,1.20
2023-02-16T17:30:32.636Z,3.65
2023-02-16T17:33:04.639Z,5.78
2023-02-16T17:35:36.308Z,7.60
2023-02-16T17:38:19.623Z,9.38
2023-02-16T17:40:55.673Z,7.78
2023-02-16T17:43:29.649Z,6.30
2023-02-16T17:46:07.275Z,5.60
2023-02-16T17:48:42.833Z,5.22
2023-02-16T17:51:19.122Z,4.75
2023-02-16T17:53:48.828Z,4.05
2023-02-16T17:56:27.045Z,4.28
2023-02-16T17:58:56.470Z,4.45
2023-02-16T18:01:30.922Z,3.85
2023-02-16T18:04:04.642Z,3.78
2023-02-16T18:06:41.173Z,4.45
2023-02-16T18:09:24.927Z,4.68
2023-02-16T18:12:00.575Z,4.38
2023-02-16T18:14:32.956Z,5.53
2023-02-16T18:17:05.812Z,6.63
2023-02-16T18:19:38.575Z,8.95
2023-02-16T18:22:13.610Z,9.45
2023-02-16T18:24:45.206Z,7.22
2023-02-16T18:27:18.661Z,5.88
2023-02-16T18:29:47.861Z,5.93
2023-02-16T18:32:17.421Z,4.80
2023-02-16T18:34:56.386Z,4.00
2023-02-16T18:37:26.606Z,4.50
2023-02-16T18:39:58.122Z,4.55
2023-02-16T18:42:30.429Z,3.95
2023-02-16T18:45:02.265Z,4.60
2023-02-16T18:47:40.102Z,4.38
2023-02-16T18:50:13.584Z,5.00
2023-02-16T18:52:43.906Z,6.47
2023-02-16T18:55:15.764Z,8.60
2023-02-16T18:57:44.918Z,8.48
2023-02-16T19:00:21.607Z,9.93
2023-02-16T19:02:51.047Z,8.13
2023-02-16T19:05:25.815Z,6.47
2023-02-16T19:07:57.486Z,4.63
2023-02-16T19:10:29.311Z,4.40
2023-02-16T19:13:05.707Z,3.47
2023-02-16T19:15:42.855Z,3.45
2023-02-16T19:18:12.652Z,3.47
2023-02-16T19:20:42.287Z,4.45
2023-02-16T19:23:11.847Z,5.03
2023-02-16T19:25:50.646Z,14.00
2023-02-16T19:28:22.597Z,7.53
2023-02-16T19:30:51.629Z,5.22
2023-02-16T19:33:23.808Z,4.88
2023-02-16T19:36:10.374Z,6.03
2023-02-16T19:38:43.124Z,5.50
2023-02-16T19:41:34.507Z,5.20
2023-02-16T19:44:06.076Z,5.28
2023-02-16T19:46:39.938Z,7.40
2023-02-16T19:49:09.083Z,5.05
2023-02-16T19:51:38.033Z,5.05
2023-02-16T19:54:18.201Z,4.80
2023-02-16T19:56:49.732Z,5.13
2023-02-16T19:59:21.796Z,4.95
2023-02-16T20:01:51.939Z,4.38
2023-02-16T20:04:21.505Z,4.28
2023-02-16T20:06:52.042Z,3.85
2023-02-16T20:09:24.777Z,3.35
2023-02-16T20:11:54.338Z,3.53
2023-02-16T20:14:25.735Z,3.65
2023-02-16T20:16:54.523Z,4.50
2023-02-16T20:19:24.276Z,4.20
2023-02-16T20:21:55.270Z,4.03
2023-02-16T20:24:24.231Z,3.25
2023-02-16T20:26:56.088Z,3.20
2023-02-16T20:29:31.930Z,2.80
2023-02-16T20:32:05.868Z,3.05
2023-02-16T20:34:38.224Z,3.08
2023-02-16T20:37:09.420Z,3.40
2023-02-16T20:39:38.465Z,3.45
2023-02-16T20:42:09.523Z,3.13
2023-02-16T20:44:38.543Z,2.80
2023-02-16T20:47:10.714Z,2.92
2023-02-16T20:49:40.658Z,3.17
2023-02-16T20:52:11.127Z,2.88
2023-02-16T20:54:43.374Z,2.45
2023-02-16T20:57:26.331Z,2.60
2023-02-16T20:59:58.653Z,2.70
2023-02-16T21:02:27.842Z,3.17
2023-02-16T21:04:59.460Z,5.20
2023-02-16T21:07:28.361Z,4.00
2023-02-16T21:09:59.817Z,4.00
2023-02-16T21:12:33.878Z,3.25
2023-02-16T21:15:13.607Z,3.50
2023-02-16T21:17:42.653Z,3.33
2023-02-16T21:20:11.718Z,3.53
2023-02-16T21:22:44.444Z,3.30
2023-02-16T21:25:21.618Z,4.25
2023-02-16T21:27:55.455Z,3.47
2023-02-16T21:30:24.481Z,2.85
2023-02-16T21:32:53.850Z,3.17
2023-02-16T21:35:25.704Z,3.63
2023-02-16T21:37:57.273Z,2.55
2023-02-16T21:40:46.795Z,2.33
2023-02-16T21:43:18.029Z,1.77
2023-02-16T21:45:58.142Z,1.50
2023-02-16T21:48:52.076Z,1.38
2023-02-16T21:51:30.355Z,0.93
2023-02-16T21:54:02.166Z,1.05
2023-02-16T21:56:40.658Z,1.30
2023-02-16T22:01:48.681Z,0.82
2023-02-16T22:04:23.834Z,1.05
2023-02-16T22:06:56.586Z,1.00
2023-02-16T22:09:27.729Z,0.77
2023-02-16T22:11:58.976Z,0.90
2023-02-16T22:14:28.155Z,1.00
2023-02-16T22:17:02.432Z,0.80
2023-02-16T22:19:33.746Z,0.82
2023-02-16T22:22:05.270Z,1.08
2023-02-16T22:24:38.917Z,0.95
2023-02-16T22:27:07.968Z,1.02
2023-02-16T22:29:39.334Z,0.90
2023-02-16T22:32:12.059Z,1.00
2023-02-16T22:34:41.168Z,0.93
2023-02-16T22:37:12.708Z,0.98
2023-02-16T22:39:42.430Z,0.93
2023-02-16T22:42:13.370Z,0.77
2023-02-16T22:44:44.357Z,1.20
2023-02-16T22:47:15.763Z,0.95
2023-02-16T22:49:47.104Z,0.90
2023-02-16T22:52:18.525Z,1.00
2023-02-16T22:54:50.384Z,0.80
2023-02-16T22:57:22.596Z,0.70
2023-02-16T22:59:57.731Z,0.85
2023-02-16T23:02:29.250Z,0.75
2023-02-16T23:05:01.126Z,0.63
2023-02-16T23:07:29.926Z,1.10
2023-02-16T23:09:58.934Z,1.38
2023-02-16T23:12:30.901Z,0.90
2023-02-16T23:15:02.926Z,0.68
2023-02-16T23:17:37.760Z,1.00
2023-02-16T23:20:13.313Z,0.77
2023-02-16T23:22:44.445Z,1.63
2023-02-16T23:25:32.408Z,0.80
2023-02-16T23:28:02.985Z,1.20
2023-02-16T23:30:38.621Z,0.80
2023-02-16T23:33:10.625Z,0.60
2023-02-16T23:35:41.512Z,1.00
2023-02-16T23:38:18.373Z,0.90
2023-02-16T23:41:09.727Z,0.88
2023-02-16T23:43:39.348Z,0.90
2023-02-16T23:46:08.928Z,0.98
2023-02-16T23:48:40.866Z,0.80
2023-02-16T23:51:12.302Z,0.70
2023-02-16T23:53:41.626Z,0.80
2023-02-16T23:56:18.508Z,0.70
2023-02-16T23:58:52.734Z,0.82
