createdAt,value
2023-02-12T00:00:22.666Z,17.52
2023-02-12T00:03:25.533Z,20.55
2023-02-12T00:06:28.265Z,16.20
2023-02-12T00:09:31.043Z,16.60
2023-02-12T00:12:33.892Z,17.27
2023-02-12T00:15:40.026Z,17.63
2023-02-12T00:18:44.005Z,20.08
2023-02-12T00:21:46.932Z,17.17
2023-02-12T00:24:49.669Z,21.67
2023-02-12T00:27:52.333Z,18.75
2023-02-12T00:30:55.125Z,15.93
2023-02-12T00:33:59.523Z,14.73
2023-02-12T00:37:02.317Z,17.53
2023-02-12T00:40:06.328Z,15.60
2023-02-12T00:43:09.066Z,14.00
2023-02-12T00:46:12.013Z,18.00
2023-02-12T00:49:14.980Z,17.23
2023-02-12T00:52:17.730Z,20.37
2023-02-12T00:55:20.586Z,13.32
2023-02-12T00:58:24.464Z,18.27
2023-02-12T01:01:27.362Z,15.00
2023-02-12T01:04:30.232Z,17.38
2023-02-12T01:07:33.015Z,16.17
2023-02-12T01:10:35.834Z,16.42
2023-02-12T01:13:38.705Z,14.60
2023-02-12T01:16:41.684Z,15.88
2023-02-12T01:19:44.649Z,13.65
2023-02-12T01:22:47.837Z,17.63
2023-02-12T01:25:50.545Z,12.77
2023-02-12T01:28:56.085Z,15.82
2023-02-12T01:31:58.998Z,16.60
2023-02-12T01:35:03.270Z,13.32
2023-02-12T01:38:06.195Z,15.27
2023-02-12T01:41:15.578Z,13.15
2023-02-12T01:44:24.370Z,19.13
2023-02-12T01:47:27.909Z,15.45
2023-02-12T01:50:31.794Z,11.02
2023-02-12T01:53:42.999Z,17.97
2023-02-12T01:56:45.849Z,14.35
2023-02-12T01:59:53.328Z,16.80
2023-02-12T02:03:00.193Z,18.02
2023-02-12T02:06:12.924Z,15.43
2023-02-12T02:09:18.849Z,16.37
2023-02-12T02:12:40.405Z,16.50
2023-02-12T02:15:47.313Z,15.15
2023-02-12T02:19:20.921Z,12.90
2023-02-12T02:22:23.620Z,18.73
2023-02-12T02:26:04.026Z,15.93
2023-02-12T02:29:25.907Z,16.88
2023-02-12T02:32:41.935Z,13.27
2023-02-12T02:35:44.686Z,17.70
2023-02-12T02:39:02.729Z,17.60
2023-02-12T02:42:14.456Z,18.03
2023-02-12T02:45:25.268Z,13.70
2023-02-12T02:48:35.496Z,16.98
2023-02-12T02:51:43.088Z,18.35
2023-02-12T02:54:53.025Z,18.75
2023-02-12T02:58:00.858Z,18.93
2023-02-12T03:01:09.560Z,18.30
2023-02-12T03:04:38.648Z,16.38
2023-02-12T03:07:52.815Z,15.55
2023-02-12T03:11:02.938Z,18.35
2023-02-12T03:14:20.967Z,13.97
2023-02-12T03:17:35.210Z,18.23
2023-02-12T03:20:45.885Z,19.80
2023-02-12T03:24:06.320Z,16.10
2023-02-12T03:27:19.833Z,17.95
2023-02-12T03:30:24.815Z,14.53
2023-02-12T03:33:50.085Z,16.80
2023-02-12T03:37:27.461Z,19.75
2023-02-12T03:41:00.239Z,19.73
2023-02-12T03:44:18.417Z,18.23
2023-02-12T03:47:26.666Z,18.47
2023-02-12T03:50:39.967Z,17.65
2023-02-12T03:53:44.290Z,17.23
2023-02-12T03:56:54.060Z,17.73
2023-02-12T03:59:59.202Z,17.27
2023-02-12T04:03:02.309Z,18.33
2023-02-12T04:06:05.801Z,17.15
2023-02-12T04:09:12.313Z,15.55
2023-02-12T04:12:48.044Z,18.15
2023-02-12T04:16:21.887Z,17.95
2023-02-12T04:19:43.291Z,19.23
2023-02-12T04:23:00.458Z,17.85
2023-02-12T04:26:05.852Z,18.35
2023-02-12T04:29:08.596Z,15.50
2023-02-12T04:32:18.605Z,17.25
2023-02-12T04:35:31.562Z,18.57
2023-02-12T04:39:01.148Z,17.05
2023-02-12T04:42:04.442Z,19.73
2023-02-12T04:45:10.970Z,19.73
2023-02-12T04:48:13.718Z,17.25
2023-02-12T04:51:16.464Z,14.50
2023-02-12T04:54:20.816Z,18.75
2023-02-12T04:57:23.506Z,20.23
2023-02-12T05:00:26.536Z,15.73
2023-02-12T05:03:29.255Z,18.65
2023-02-12T05:06:34.729Z,14.50
2023-02-12T05:09:37.808Z,19.27
2023-02-12T05:12:40.800Z,19.67
2023-02-12T05:15:43.623Z,16.38
2023-02-12T05:18:47.442Z,21.08
2023-02-12T05:21:51.588Z,22.17
2023-02-12T05:24:54.322Z,17.15
2023-02-12T05:27:57.554Z,22.13
2023-02-12T05:31:05.789Z,17.83
2023-02-12T05:34:11.285Z,16.48
2023-02-12T05:37:14.041Z,18.50
2023-02-12T05:40:17.170Z,21.27
2023-02-12T05:43:19.918Z,19.80
2023-02-12T05:46:22.781Z,19.05
2023-02-12T05:49:25.841Z,21.60
2023-02-12T05:52:28.679Z,18.43
2023-02-12T05:55:31.557Z,20.35
2023-02-12T05:58:34.347Z,16.25
2023-02-12T06:01:41.927Z,20.13
2023-02-12T06:04:46.944Z,19.45
2023-02-12T06:07:50.994Z,15.77
2023-02-12T06:10:53.817Z,21.27
2023-02-12T06:13:56.613Z,22.23
2023-02-12T06:16:59.457Z,22.20
2023-02-12T06:20:02.214Z,23.67
2023-02-12T06:23:04.955Z,19.60
2023-02-12T06:26:07.820Z,22.73
2023-02-12T06:29:11.003Z,22.52
2023-02-12T06:32:15.446Z,25.80
2023-02-12T06:35:18.247Z,22.13
2023-02-12T06:38:21.723Z,20.63
2023-02-12T06:41:24.591Z,22.90
2023-02-12T06:44:27.393Z,22.20
2023-02-12T06:47:30.174Z,26.48
2023-02-12T06:50:33.391Z,20.50
2023-02-12T06:53:36.505Z,23.30
2023-02-12T06:56:39.261Z,19.75
2023-02-12T06:59:42.212Z,25.70
2023-02-12T07:02:45.032Z,25.20
2023-02-12T07:05:48.464Z,17.83
2023-02-12T07:08:51.423Z,20.87
2023-02-12T07:11:56.539Z,19.55
2023-02-12T07:14:59.300Z,22.58
2023-02-12T07:18:01.997Z,19.17
2023-02-12T07:21:07.111Z,21.08
2023-02-12T07:24:14.873Z,18.87
2023-02-12T07:27:18.024Z,19.15
2023-02-12T07:30:20.758Z,19.98
2023-02-12T07:33:23.651Z,20.70
2023-02-12T07:36:29.255Z,17.63
2023-02-12T07:39:32.035Z,20.77
2023-02-12T07:42:34.806Z,19.08
2023-02-12T07:45:41.629Z,21.77
2023-02-12T07:48:45.963Z,17.20
2023-02-12T07:51:50.270Z,19.70
2023-02-12T07:54:53.016Z,19.90
2023-02-12T07:57:55.786Z,18.38
2023-02-12T08:00:58.458Z,19.60
2023-02-12T08:04:13.532Z,23.08
2023-02-12T08:07:16.331Z,19.95
2023-02-12T08:10:22.439Z,18.53
2023-02-12T08:13:25.289Z,15.63
2023-02-12T08:16:29.976Z,19.70
2023-02-12T08:19:32.834Z,19.17
2023-02-12T08:22:35.652Z,19.38
2023-02-12T08:25:38.456Z,18.73
2023-02-12T08:28:43.842Z,18.50
2023-02-12T08:31:49.533Z,17.70
2023-02-12T08:34:52.328Z,20.08
2023-02-12T08:37:55.071Z,16.30
2023-02-12T08:41:01.685Z,17.03
2023-02-12T08:44:05.540Z,18.98
2023-02-12T08:47:10.187Z,17.65
2023-02-12T08:50:13.071Z,15.45
2023-02-12T08:53:15.912Z,15.82
2023-02-12T08:56:19.087Z,19.07
2023-02-12T08:59:21.956Z,15.88
2023-02-12T09:02:24.955Z,15.85
2023-02-12T09:05:27.761Z,14.88
2023-02-12T09:08:31.179Z,17.02
2023-02-12T09:11:35.816Z,19.33
2023-02-12T09:14:38.707Z,18.05
2023-02-12T09:17:43.373Z,16.02
2023-02-12T09:20:46.152Z,18.15
2023-02-12T09:23:49.209Z,14.35
2023-02-12T09:26:51.940Z,15.60
2023-02-12T09:29:54.673Z,13.35
2023-02-12T09:32:57.591Z,14.48
2023-02-12T09:36:08.961Z,14.93
2023-02-12T09:39:11.689Z,13.77
2023-02-12T09:42:15.443Z,13.40
2023-02-12T09:45:21.844Z,19.88
2023-02-12T09:48:27.333Z,13.52
2023-02-12T09:51:31.640Z,11.20
2023-02-12T09:54:44.550Z,15.60
2023-02-12T09:57:47.588Z,12.60
2023-02-12T10:00:50.361Z,18.10
2023-02-12T10:03:53.318Z,15.32
2023-02-12T10:07:06.344Z,14.30
2023-02-12T10:10:33.120Z,14.52
2023-02-12T10:14:23.433Z,16.27
2023-02-12T10:17:38.174Z,13.75
2023-02-12T10:21:16.186Z,12.63
2023-02-12T10:24:48.439Z,11.70
2023-02-12T10:27:54.915Z,18.17
2023-02-12T10:31:09.088Z,13.03
2023-02-12T10:34:22.714Z,12.48
2023-02-12T10:37:43.833Z,14.32
2023-02-12T10:40:46.896Z,15.38
2023-02-12T10:43:49.861Z,12.70
2023-02-12T10:46:52.967Z,13.87
2023-02-12T10:50:02.710Z,12.52
2023-02-12T10:53:06.200Z,11.18
2023-02-12T10:56:11.994Z,14.00
2023-02-12T10:59:24.179Z,16.95
2023-02-12T11:02:34.621Z,13.87
2023-02-12T11:05:39.951Z,11.00
2023-02-12T11:08:43.772Z,12.13
2023-02-12T11:11:48.060Z,14.35
2023-02-12T11:14:55.488Z,14.00
2023-02-12T11:18:07.699Z,14.17
2023-02-12T11:21:12.692Z,13.00
2023-02-12T11:24:31.577Z,13.13
2023-02-12T11:27:34.527Z,14.70
2023-02-12T11:30:53.187Z,17.48
2023-02-12T11:34:20.358Z,14.57
2023-02-12T11:37:23.161Z,15.93
2023-02-12T11:40:31.651Z,18.27
2023-02-12T11:43:38.564Z,13.85
2023-02-12T11:46:52.040Z,13.98
2023-02-12T11:49:56.703Z,10.30
2023-02-12T11:53:07.015Z,11.73
2023-02-12T11:56:14.520Z,9.57
2023-02-12T11:59:29.235Z,10.05
2023-02-12T12:02:39.308Z,11.40
2023-02-12T12:05:48.461Z,8.50
2023-02-12T12:08:54.310Z,9.57
2023-02-12T12:12:13.813Z,9.30
2023-02-12T12:15:41.294Z,8.57
2023-02-12T12:19:11.214Z,9.05
2023-02-12T12:22:23.150Z,9.37
2023-02-12T12:25:45.288Z,10.05
2023-02-12T12:29:06.823Z,10.00
2023-02-12T12:32:14.492Z,12.90
2023-02-12T12:35:24.060Z,8.45
2023-02-12T12:39:01.651Z,8.57
2023-02-12T12:42:28.274Z,9.05
2023-02-12T12:46:10.447Z,7.30
2023-02-12T12:49:32.520Z,7.55
2023-02-12T12:53:32.456Z,8.88
2023-02-12T12:56:40.336Z,7.40
2023-02-12T13:00:09.479Z,9.35
2023-02-12T13:03:39.845Z,8.70
2023-02-12T13:07:13.644Z,8.75
2023-02-12T13:10:48.808Z,6.55
2023-02-12T13:14:04.124Z,11.50
2023-02-12T13:17:21.971Z,11.40
2023-02-12T13:20:51.602Z,10.55
2023-02-12T13:24:36.196Z,10.32
2023-02-12T13:27:42.450Z,9.38
2023-02-12T13:30:50.352Z,10.60
2023-02-12T13:33:58.470Z,7.50
2023-02-12T13:37:02.969Z,9.05
2023-02-12T13:40:14.597Z,10.65
2023-02-12T13:43:59.426Z,9.77
2023-02-12T13:47:14.448Z,8.43
2023-02-12T13:50:45.010Z,9.85
2023-02-12T13:53:54.876Z,9.68
2023-02-12T13:57:02.640Z,8.95
2023-02-12T14:00:09.856Z,9.65
2023-02-12T14:03:14.624Z,9.23
2023-02-12T14:06:22.162Z,9.38
2023-02-12T14:09:32.484Z,8.52
2023-02-12T14:12:43.045Z,7.70
2023-02-12T14:15:51.378Z,8.27
2023-02-12T14:19:32.793Z,7.93
2023-02-12T14:22:42.577Z,9.63
2023-02-12T14:26:04.386Z,8.50
2023-02-12T14:29:21.192Z,9.40
2023-02-12T14:32:53.844Z,9.43
2023-02-12T14:36:20.209Z,8.20
2023-02-12T14:39:23.287Z,10.07
2023-02-12T14:42:26.189Z,11.05
2023-02-12T14:45:35.180Z,9.45
2023-02-12T14:48:49.923Z,9.60
2023-02-12T14:52:00.544Z,8.87
2023-02-12T14:55:07.716Z,10.05
2023-02-12T14:58:20.119Z,7.82
2023-02-12T15:01:33.028Z,22.65
2023-02-12T15:04:38.892Z,11.45
2023-02-12T15:07:48.778Z,12.27
2023-02-12T15:11:03.617Z,11.48
2023-02-12T15:14:23.151Z,53.88
2023-02-12T15:17:31.096Z,42.65
2023-02-12T15:20:41.056Z,13.07
2023-02-12T15:23:45.474Z,11.63
2023-02-12T15:26:57.839Z,12.30
2023-02-12T15:30:00.904Z,14.02
2023-02-12T15:33:09.567Z,18.33
2023-02-12T15:36:21.344Z,15.13
2023-02-12T15:39:25.125Z,10.10
2023-02-12T15:42:30.891Z,10.70
2023-02-12T15:45:36.679Z,13.88
2023-02-12T15:48:39.890Z,12.00
2023-02-12T15:51:43.050Z,10.02
2023-02-12T15:54:47.923Z,11.77
2023-02-12T15:57:53.568Z,13.27
2023-02-12T16:01:02.702Z,12.82
2023-02-12T16:04:08.264Z,22.70
2023-02-12T16:07:13.637Z,20.05
2023-02-12T16:10:19.783Z,17.17
2023-02-12T16:13:34.951Z,38.88
2023-02-12T16:16:58.349Z,36.55
2023-02-12T16:20:21.881Z,37.88
2023-02-12T16:23:24.803Z,31.52
2023-02-12T16:26:28.353Z,29.27
2023-02-12T16:29:34.102Z,33.75
2023-02-12T16:32:42.759Z,33.13
2023-02-12T16:35:45.847Z,26.63
2023-02-12T16:38:52.811Z,31.48
2023-02-12T16:41:56.935Z,22.73
2023-02-12T16:44:59.933Z,29.48
2023-02-12T16:48:05.424Z,33.60
2023-02-12T16:51:23.190Z,58.35
2023-02-12T16:54:30.823Z,61.25
2023-02-12T16:57:33.935Z,58.23
2023-02-12T17:00:37.043Z,41.53
2023-02-12T17:03:40.427Z,46.72
2023-02-12T17:06:44.460Z,48.50
2023-02-12T17:09:47.825Z,63.78
2023-02-12T17:12:52.538Z,54.47
2023-02-12T17:15:57.214Z,49.92
2023-02-12T17:19:01.039Z,47.45
2023-02-12T17:22:06.182Z,53.42
2023-02-12T17:25:12.202Z,53.90
2023-02-12T17:28:15.829Z,43.47
2023-02-12T17:31:20.858Z,42.30
2023-02-12T17:34:24.651Z,41.17
2023-02-12T17:37:27.750Z,54.05
2023-02-12T17:40:30.787Z,49.28
2023-02-12T17:43:33.859Z,50.17
2023-02-12T17:46:36.584Z,53.08
2023-02-12T17:49:40.488Z,43.65
2023-02-12T17:52:44.256Z,33.47
2023-02-12T17:55:47.188Z,36.38
2023-02-12T17:58:50.898Z,33.67
2023-02-12T18:01:53.939Z,34.92
2023-02-12T18:05:00.139Z,34.15
2023-02-12T18:08:03.702Z,42.08
2023-02-12T18:11:10.081Z,33.60
2023-02-12T18:14:13.219Z,33.87
2023-02-12T18:17:16.522Z,40.00
2023-02-12T18:20:19.817Z,35.00
2023-02-12T18:23:22.752Z,44.38
2023-02-12T18:26:25.551Z,57.00
2023-02-12T18:29:29.052Z,48.20
2023-02-12T18:32:31.809Z,41.67
2023-02-12T18:35:36.364Z,46.53
2023-02-12T18:38:40.934Z,52.90
2023-02-12T18:41:44.045Z,57.85
2023-02-12T18:44:47.175Z,48.03
2023-02-12T18:47:50.196Z,47.45
2023-02-12T18:50:55.370Z,46.60
2023-02-12T18:54:07.323Z,55.25
2023-02-12T18:57:10.928Z,60.00
2023-02-12T19:00:14.565Z,59.37
2023-02-12T19:03:17.828Z,41.47
2023-02-12T19:06:21.913Z,36.65
2023-02-12T19:09:26.401Z,62.50
2023-02-12T19:12:30.963Z,54.33
2023-02-12T19:15:34.312Z,43.00
2023-02-12T19:18:37.716Z,34.45
2023-02-12T19:21:42.564Z,42.17
2023-02-12T19:24:47.119Z,33.97
2023-02-12T19:27:50.094Z,38.03
2023-02-12T19:30:53.061Z,40.37
2023-02-12T19:33:59.464Z,50.60
2023-02-12T19:37:02.484Z,43.60
2023-02-12T19:40:06.057Z,43.83
2023-02-12T19:43:09.172Z,52.35
2023-02-12T19:46:15.332Z,43.83
2023-02-12T19:49:23.847Z,41.80
2023-02-12T19:52:27.244Z,37.92
2023-02-12T19:55:30.355Z,49.10
2023-02-12T19:58:34.856Z,43.22
2023-02-12T20:01:38.161Z,62.63
2023-02-12T20:04:41.076Z,73.70
2023-02-12T20:07:44.290Z,63.67
2023-02-12T20:10:47.509Z,69.82
2023-02-12T20:13:51.019Z,84.40
2023-02-12T20:16:56.463Z,115.40
2023-02-12T20:19:59.493Z,83.43
2023-02-12T20:23:02.749Z,79.40
2023-02-12T20:26:09.088Z,70.22
2023-02-12T20:29:12.449Z,62.58
2023-02-12T20:32:16.525Z,63.83
2023-02-12T20:35:19.487Z,73.53
2023-02-12T20:38:22.910Z,71.70
2023-02-12T20:41:27.550Z,73.45
2023-02-12T20:44:31.179Z,68.55
2023-02-12T20:47:34.351Z,69.37
2023-02-12T20:50:37.268Z,64.72
2023-02-12T20:53:41.672Z,74.00
2023-02-12T20:56:44.704Z,68.50
2023-02-12T20:59:49.876Z,59.17
2023-02-12T21:02:54.648Z,68.33
2023-02-12T21:05:57.920Z,67.07
2023-02-12T21:09:01.458Z,76.78
2023-02-12T21:12:05.601Z,67.03
2023-02-12T21:15:08.954Z,67.57
2023-02-12T21:18:11.997Z,69.47
2023-02-12T21:21:20.710Z,62.00
2023-02-12T21:24:25.930Z,75.53
2023-02-12T21:27:28.974Z,61.28
2023-02-12T21:30:31.918Z,57.83
2023-02-12T21:33:35.088Z,44.00
2023-02-12T21:36:40.766Z,48.28
2023-02-12T21:39:43.521Z,47.13
2023-02-12T21:42:46.577Z,50.80
2023-02-12T21:45:51.126Z,49.75
2023-02-12T21:48:54.467Z,44.60
2023-02-12T21:52:03.124Z,46.90
2023-02-12T21:55:06.125Z,49.65
2023-02-12T21:58:08.943Z,46.17
2023-02-12T22:01:19.552Z,52.40
2023-02-12T22:04:22.468Z,57.07
2023-02-12T22:07:25.138Z,54.45
2023-02-12T22:10:28.918Z,59.85
2023-02-12T22:13:32.112Z,51.78
2023-02-12T22:16:36.457Z,43.42
2023-02-12T22:19:39.461Z,39.50
2023-02-12T22:22:42.313Z,45.65
2023-02-12T22:25:45.014Z,36.20
2023-02-12T22:28:53.064Z,34.75
2023-02-12T22:31:56.069Z,39.80
2023-02-12T22:34:58.809Z,36.50
2023-02-12T22:38:02.510Z,34.65
2023-02-12T22:41:06.265Z,29.30
2023-02-12T22:44:11.193Z,29.80
2023-02-12T22:47:13.933Z,31.00
2023-02-12T22:50:16.878Z,29.63
2023-02-12T22:53:19.662Z,31.73
2023-02-12T22:56:23.145Z,29.67
2023-02-12T22:59:25.811Z,30.15
2023-02-12T23:02:28.624Z,35.75
2023-02-12T23:05:31.573Z,35.40
2023-02-12T23:08:34.989Z,35.78
2023-02-12T23:11:37.879Z,34.53
2023-02-12T23:14:40.624Z,33.25
2023-02-12T23:17:43.421Z,30.75
2023-02-12T23:20:47.169Z,30.87
2023-02-12T23:23:50.030Z,24.92
2023-02-12T23:26:53.886Z,30.50
2023-02-12T23:29:56.641Z,33.33
2023-02-12T23:32:59.490Z,32.40
2023-02-12T23:36:02.276Z,34.17
2023-02-12T23:39:06.191Z,27.65
2023-02-12T23:42:09.676Z,23.35
2023-02-12T23:45:13.075Z,25.85
2023-02-12T23:48:15.950Z,25.27
2023-02-12T23:51:18.705Z,25.40
2023-02-12T23:54:21.451Z,24.35
2023-02-12T23:57:24.286Z,21.58
