createdAt,value
2023-03-04T00:00:47.097Z,0.00
2023-03-04T00:01:47.139Z,0.00
2023-03-04T00:02:47.143Z,0.00
2023-03-04T00:03:47.122Z,0.00
2023-03-04T00:04:47.126Z,0.00
2023-03-04T00:05:47.137Z,0.00
2023-03-04T00:06:47.145Z,0.00
2023-03-04T00:07:47.155Z,0.00
2023-03-04T00:08:47.167Z,0.00
2023-03-04T00:09:47.169Z,0.00
2023-03-04T00:10:47.178Z,0.00
2023-03-04T00:11:47.201Z,0.00
2023-03-04T00:12:47.189Z,0.00
2023-03-04T00:13:47.199Z,0.00
2023-03-04T00:14:47.206Z,0.00
2023-03-04T00:15:47.216Z,0.00
2023-03-04T00:16:47.243Z,0.00
2023-03-04T00:17:47.231Z,0.00
2023-03-04T00:18:47.238Z,0.00
2023-03-04T00:19:47.260Z,0.00
2023-03-04T00:20:47.253Z,0.00
2023-03-04T00:21:47.263Z,0.00
2023-03-04T00:22:48.066Z,0.00
2023-03-04T00:23:47.279Z,0.00
2023-03-04T00:24:47.281Z,0.00
2023-03-04T00:25:47.292Z,0.00
2023-03-04T00:26:47.301Z,0.00
2023-03-04T00:27:47.319Z,0.00
2023-03-04T00:28:47.319Z,0.00
2023-03-04T00:29:47.323Z,0.00
2023-03-04T00:30:47.331Z,0.00
2023-03-04T00:31:47.347Z,0.00
2023-03-04T00:32:47.392Z,0.00
2023-03-04T00:33:47.356Z,0.00
2023-03-04T00:34:47.360Z,0.00
2023-03-04T00:35:47.410Z,0.00
2023-03-04T00:36:47.377Z,0.00
2023-03-04T00:37:47.384Z,0.00
2023-03-04T00:38:47.396Z,0.00
2023-03-04T00:39:47.411Z,0.00
2023-03-04T00:40:47.410Z,0.00
2023-03-04T00:41:47.414Z,0.00
2023-03-04T00:42:47.421Z,0.00
2023-03-04T00:43:47.430Z,0.00
2023-03-04T00:44:47.442Z,0.00
2023-03-04T00:45:47.496Z,0.00
2023-03-04T00:46:47.481Z,0.00
2023-03-04T00:47:47.463Z,0.00
2023-03-04T00:48:47.472Z,0.00
2023-03-04T00:49:47.477Z,0.00
2023-03-04T00:50:47.491Z,0.00
2023-03-04T00:51:47.497Z,0.00
2023-03-04T00:52:47.504Z,0.00
2023-03-04T00:53:47.525Z,0.00
2023-03-04T00:54:47.532Z,0.00
2023-03-04T00:55:47.536Z,0.00
2023-03-04T00:56:47.537Z,0.00
2023-03-04T00:57:47.546Z,0.00
2023-03-04T00:58:47.555Z,0.00
2023-03-04T00:59:47.563Z,0.00
2023-03-04T01:00:47.587Z,0.00
2023-03-04T01:01:47.576Z,0.00
2023-03-04T01:02:47.681Z,0.00
2023-03-04T01:03:47.593Z,0.00
2023-03-04T01:04:47.608Z,0.00
2023-03-04T01:05:47.608Z,0.00
2023-03-04T01:06:47.625Z,0.00
2023-03-04T01:07:47.627Z,0.00
2023-03-04T01:08:47.634Z,0.00
2023-03-04T01:09:47.642Z,0.00
2023-03-04T01:10:47.648Z,0.00
2023-03-04T01:11:47.657Z,0.00
2023-03-04T01:12:47.677Z,0.00
2023-03-04T01:13:47.673Z,0.00
2023-03-04T01:14:47.682Z,0.00
2023-03-04T01:15:47.692Z,0.00
2023-03-04T01:16:47.713Z,0.00
2023-03-04T01:17:47.754Z,0.00
2023-03-04T01:18:47.720Z,0.00
2023-03-04T01:19:47.726Z,0.00
2023-03-04T01:20:47.743Z,0.00
2023-03-04T01:21:47.744Z,0.00
2023-03-04T01:22:47.751Z,0.00
2023-03-04T01:23:47.758Z,0.00
2023-03-04T01:24:47.763Z,0.00
2023-03-04T01:25:47.774Z,0.00
2023-03-04T01:26:47.793Z,0.00
2023-03-04T01:27:47.792Z,0.00
2023-03-04T01:28:47.798Z,0.00
2023-03-04T01:29:47.807Z,0.00
2023-03-04T01:30:47.858Z,0.00
2023-03-04T01:31:47.831Z,0.00
2023-03-04T01:32:47.830Z,0.00
2023-03-04T01:33:47.841Z,0.00
2023-03-04T01:34:47.848Z,0.00
2023-03-04T01:35:47.911Z,0.00
2023-03-04T01:36:47.864Z,0.00
2023-03-04T01:37:47.873Z,0.00
2023-03-04T01:38:47.891Z,0.00
2023-03-04T01:39:47.897Z,0.00
2023-03-04T01:40:47.906Z,0.00
2023-03-04T01:41:47.909Z,0.00
2023-03-04T01:42:47.917Z,0.00
2023-03-04T01:43:47.925Z,0.00
2023-03-04T01:44:47.938Z,0.00
2023-03-04T01:45:47.999Z,0.00
2023-03-04T01:46:47.953Z,0.00
2023-03-04T01:47:47.962Z,0.00
2023-03-04T01:48:47.999Z,0.00
2023-03-04T01:49:47.979Z,0.00
2023-03-04T01:50:47.984Z,0.00
2023-03-04T01:51:47.995Z,0.00
2023-03-04T01:52:48.000Z,0.00
2023-03-04T01:53:48.023Z,0.00
2023-03-04T01:54:48.022Z,0.00
2023-03-04T01:55:48.027Z,0.00
2023-03-04T01:56:48.034Z,0.00
2023-03-04T01:57:48.048Z,0.00
2023-03-04T01:58:48.055Z,0.00
2023-03-04T01:59:48.062Z,0.00
2023-03-04T02:00:48.070Z,0.00
2023-03-04T02:01:48.087Z,0.00
2023-03-04T02:02:48.084Z,0.00
2023-03-04T02:03:48.094Z,0.00
2023-03-04T02:04:48.104Z,0.00
2023-03-04T02:05:48.110Z,0.00
2023-03-04T02:06:48.120Z,0.00
2023-03-04T02:07:48.134Z,0.00
2023-03-04T02:08:48.137Z,0.00
2023-03-04T02:09:48.145Z,0.00
2023-03-04T02:10:48.159Z,0.00
2023-03-04T02:11:48.162Z,0.00
2023-03-04T02:12:48.171Z,0.00
2023-03-04T02:13:48.187Z,0.00
2023-03-04T02:14:48.189Z,0.00
2023-03-04T02:15:48.216Z,0.00
2023-03-04T02:16:48.205Z,0.00
2023-03-04T02:17:48.232Z,0.00
2023-03-04T02:18:48.222Z,0.00
2023-03-04T02:19:48.246Z,0.00
2023-03-04T02:20:48.240Z,0.00
2023-03-04T02:21:48.256Z,0.00
2023-03-04T02:22:48.269Z,0.00
2023-03-04T02:23:48.289Z,0.00
2023-03-04T02:24:48.292Z,0.00
2023-03-04T02:25:48.293Z,0.00
2023-03-04T02:26:48.304Z,0.00
2023-03-04T02:27:48.300Z,0.00
2023-03-04T02:28:48.331Z,0.00
2023-03-04T02:29:48.321Z,0.00
2023-03-04T02:30:48.341Z,0.00
2023-03-04T02:31:48.354Z,0.00
2023-03-04T02:32:48.352Z,0.00
2023-03-04T02:33:48.356Z,0.00
2023-03-04T02:34:48.373Z,0.00
2023-03-04T02:35:48.415Z,0.00
2023-03-04T02:36:48.381Z,0.00
2023-03-04T02:37:48.394Z,0.00
2023-03-04T02:38:48.404Z,0.00
2023-03-04T02:39:48.408Z,0.00
2023-03-04T02:40:48.436Z,0.00
2023-03-04T02:41:48.427Z,0.00
2023-03-04T02:42:48.438Z,0.00
2023-03-04T02:43:48.446Z,0.00
2023-03-04T02:44:48.452Z,0.00
2023-03-04T02:45:48.471Z,0.00
2023-03-04T02:46:48.485Z,0.00
2023-03-04T02:47:48.482Z,0.00
2023-03-04T02:48:48.492Z,0.00
2023-03-04T02:49:48.501Z,0.00
2023-03-04T02:50:48.506Z,0.00
2023-03-04T02:51:48.518Z,0.00
2023-03-04T02:52:48.525Z,0.00
2023-03-04T02:53:48.534Z,0.00
2023-03-04T02:54:48.545Z,0.00
2023-03-04T02:55:48.554Z,0.00
2023-03-04T02:56:48.574Z,0.00
2023-03-04T02:57:48.573Z,0.00
2023-03-04T02:58:48.578Z,0.00
2023-03-04T02:59:48.589Z,0.00
2023-03-04T03:00:48.604Z,0.00
2023-03-04T03:01:48.633Z,0.00
2023-03-04T03:02:48.658Z,0.00
2023-03-04T03:03:48.628Z,0.00
2023-03-04T03:04:48.641Z,0.00
2023-03-04T03:05:48.653Z,0.00
2023-03-04T03:06:48.656Z,0.00
2023-03-04T03:07:48.669Z,0.00
2023-03-04T03:08:48.673Z,0.00
2023-03-04T03:09:48.681Z,0.00
2023-03-04T03:10:48.692Z,0.00
2023-03-04T03:11:48.703Z,0.00
2023-03-04T03:12:48.709Z,0.00
2023-03-04T03:13:48.719Z,0.00
2023-03-04T03:14:48.725Z,0.00
2023-03-04T03:15:50.126Z,0.00
2023-03-04T03:16:48.752Z,0.00
2023-03-04T03:17:48.757Z,0.00
2023-03-04T03:18:48.763Z,0.00
2023-03-04T03:19:48.788Z,0.00
2023-03-04T03:20:48.782Z,0.00
2023-03-04T03:21:48.789Z,0.00
2023-03-04T03:22:48.798Z,0.00
2023-03-04T03:23:48.807Z,0.00
2023-03-04T03:24:48.816Z,0.00
2023-03-04T03:25:48.826Z,0.00
2023-03-04T03:26:48.833Z,0.00
2023-03-04T03:27:48.846Z,0.00
2023-03-04T03:28:48.850Z,0.00
2023-03-04T03:29:48.860Z,0.00
2023-03-04T03:30:48.871Z,0.00
2023-03-04T03:31:48.956Z,0.00
2023-03-04T03:32:48.887Z,0.00
2023-03-04T03:33:48.900Z,0.00
2023-03-04T03:34:48.905Z,0.00
2023-03-04T03:35:48.960Z,0.00
2023-03-04T03:36:48.931Z,0.00
2023-03-04T03:37:48.938Z,0.00
2023-03-04T03:38:48.946Z,0.00
2023-03-04T03:39:48.975Z,0.00
2023-03-04T03:40:48.963Z,0.00
2023-03-04T03:41:48.970Z,0.00
2023-03-04T03:42:48.981Z,0.00
2023-03-04T03:43:48.990Z,0.00
2023-03-04T03:44:48.997Z,0.00
2023-03-04T03:45:49.049Z,0.00
2023-03-04T03:46:49.027Z,0.00
2023-03-04T03:47:49.030Z,0.00
2023-03-04T03:48:49.040Z,0.00
2023-03-04T03:49:49.047Z,0.00
2023-03-04T03:50:49.056Z,0.00
2023-03-04T03:51:49.073Z,0.00
2023-03-04T03:52:49.074Z,0.00
2023-03-04T03:53:49.089Z,0.00
2023-03-04T03:54:49.091Z,0.00
2023-03-04T03:55:49.102Z,0.00
2023-03-04T03:56:49.109Z,0.00
2023-03-04T03:57:49.121Z,0.00
2023-03-04T03:58:49.140Z,0.00
2023-03-04T03:59:49.144Z,0.00
2023-03-04T04:00:49.148Z,0.00
2023-03-04T04:01:49.163Z,0.00
2023-03-04T04:02:49.295Z,0.00
2023-03-04T04:03:49.179Z,0.00
2023-03-04T04:04:49.186Z,0.00
2023-03-04T04:05:49.195Z,0.00
2023-03-04T04:06:49.205Z,0.00
2023-03-04T04:07:49.225Z,0.00
2023-03-04T04:08:49.223Z,0.00
2023-03-04T04:09:49.233Z,0.00
2023-03-04T04:10:49.244Z,0.00
2023-03-04T04:11:49.254Z,0.00
2023-03-04T04:12:49.293Z,0.00
2023-03-04T04:13:49.274Z,0.00
2023-03-04T04:14:49.280Z,0.00
2023-03-04T04:15:49.287Z,0.00
2023-03-04T04:16:49.349Z,0.00
2023-03-04T04:17:49.306Z,0.00
2023-03-04T04:18:49.323Z,0.00
2023-03-04T04:19:49.326Z,0.00
2023-03-04T04:20:49.334Z,0.00
2023-03-04T04:21:49.352Z,0.00
2023-03-04T04:22:49.356Z,0.00
2023-03-04T04:23:49.361Z,0.00
2023-03-04T04:24:49.382Z,0.00
2023-03-04T04:25:49.389Z,0.00
2023-03-04T04:26:49.392Z,0.00
2023-03-04T04:27:49.398Z,0.00
2023-03-04T04:28:49.407Z,0.00
2023-03-04T04:29:49.416Z,0.00
2023-03-04T04:30:49.430Z,0.00
2023-03-04T04:31:49.436Z,0.00
2023-03-04T04:32:49.450Z,0.00
2023-03-04T04:33:49.462Z,0.00
2023-03-04T04:34:49.460Z,0.00
2023-03-04T04:35:49.494Z,0.00
2023-03-04T04:36:49.482Z,0.00
2023-03-04T04:37:49.488Z,0.00
2023-03-04T04:38:49.501Z,0.00
2023-03-04T04:39:49.508Z,0.00
2023-03-04T04:40:49.520Z,0.00
2023-03-04T04:41:49.525Z,0.00
2023-03-04T04:42:49.536Z,0.00
2023-03-04T04:43:49.544Z,0.00
2023-03-04T04:44:49.554Z,0.00
2023-03-04T04:45:49.596Z,0.00
2023-03-04T04:46:49.575Z,0.00
2023-03-04T04:47:49.584Z,0.00
2023-03-04T04:48:49.591Z,0.00
2023-03-04T04:49:49.601Z,0.00
2023-03-04T04:50:49.610Z,0.00
2023-03-04T04:51:49.619Z,0.00
2023-03-04T04:52:49.627Z,0.00
2023-03-04T04:53:49.637Z,0.00
2023-03-04T04:54:49.653Z,0.00
2023-03-04T04:55:49.657Z,0.00
2023-03-04T04:56:49.667Z,0.00
2023-03-04T04:57:49.675Z,0.00
2023-03-04T04:58:49.700Z,0.00
2023-03-04T04:59:49.700Z,0.00
2023-03-04T05:00:49.713Z,0.00
2023-03-04T05:01:49.714Z,0.00
2023-03-04T05:02:49.725Z,0.00
2023-03-04T05:03:49.749Z,0.00
2023-03-04T05:04:49.744Z,0.00
2023-03-04T05:05:49.756Z,0.00
2023-03-04T05:06:49.780Z,0.00
2023-03-04T05:07:49.774Z,0.00
2023-03-04T05:08:49.781Z,0.00
2023-03-04T05:09:49.793Z,0.00
2023-03-04T05:10:49.804Z,0.00
2023-03-04T05:11:49.819Z,0.00
2023-03-04T05:12:49.834Z,0.00
2023-03-04T05:13:49.858Z,0.00
2023-03-04T05:14:49.848Z,0.00
2023-03-04T05:15:49.857Z,0.00
2023-03-04T05:16:49.862Z,0.00
2023-03-04T05:17:49.869Z,0.00
2023-03-04T05:18:49.890Z,0.00
2023-03-04T05:19:49.896Z,0.00
2023-03-04T05:20:49.898Z,0.00
2023-03-04T05:21:49.910Z,0.00
2023-03-04T05:22:49.922Z,0.00
2023-03-04T05:23:49.932Z,0.00
2023-03-04T05:24:49.945Z,0.00
2023-03-04T05:25:49.954Z,0.00
2023-03-04T05:26:49.961Z,0.00
2023-03-04T05:27:49.969Z,0.00
2023-03-04T05:28:49.976Z,0.00
2023-03-04T05:29:49.987Z,0.00
2023-03-04T05:30:50.015Z,0.00
2023-03-04T05:31:50.013Z,0.00
2023-03-04T05:32:50.013Z,0.00
2023-03-04T05:33:50.027Z,0.00
2023-03-04T05:34:50.033Z,0.00
2023-03-04T05:35:50.102Z,0.00
2023-03-04T05:36:50.056Z,0.00
2023-03-04T05:37:50.064Z,0.00
2023-03-04T05:38:50.076Z,0.00
2023-03-04T05:39:50.085Z,0.00
2023-03-04T05:40:50.096Z,0.00
2023-03-04T05:41:50.101Z,0.00
2023-03-04T05:42:50.113Z,0.00
2023-03-04T05:43:50.125Z,0.00
2023-03-04T05:44:50.165Z,0.00
2023-03-04T05:45:50.150Z,0.00
2023-03-04T05:46:50.246Z,0.00
2023-03-04T05:47:50.161Z,0.00
2023-03-04T05:48:50.179Z,0.00
2023-03-04T05:49:50.183Z,0.00
2023-03-04T05:50:50.195Z,0.00
2023-03-04T05:51:50.223Z,0.00
2023-03-04T05:52:50.225Z,5.63
2023-03-04T05:53:50.221Z,5.63
2023-03-04T05:54:50.228Z,5.63
2023-03-04T05:55:50.237Z,5.63
2023-03-04T05:56:50.254Z,5.63
2023-03-04T05:57:50.282Z,5.63
2023-03-04T05:58:50.306Z,5.63
2023-03-04T05:59:50.277Z,5.63
2023-03-04T06:00:50.297Z,5.63
2023-03-04T06:01:50.300Z,5.63
2023-03-04T06:02:50.354Z,5.63
2023-03-04T06:03:50.456Z,5.63
2023-03-04T06:04:50.336Z,11.25
2023-03-04T06:05:50.335Z,11.25
2023-03-04T06:06:50.358Z,11.25
2023-03-04T06:07:50.353Z,11.25
2023-03-04T06:08:50.362Z,11.25
2023-03-04T06:09:50.373Z,11.25
2023-03-04T06:10:50.384Z,16.88
2023-03-04T06:11:50.393Z,16.88
2023-03-04T06:12:50.411Z,16.88
2023-03-04T06:13:50.445Z,16.88
2023-03-04T06:14:50.420Z,22.50
2023-03-04T06:15:50.461Z,22.50
2023-03-04T06:16:50.440Z,22.50
2023-03-04T06:17:50.450Z,16.88
2023-03-04T06:18:50.460Z,22.50
2023-03-04T06:19:50.471Z,22.50
2023-03-04T06:20:50.479Z,28.13
2023-03-04T06:21:50.495Z,28.13
2023-03-04T06:22:50.503Z,28.13
2023-03-04T06:23:50.513Z,33.75
2023-03-04T06:24:50.518Z,33.75
2023-03-04T06:25:50.539Z,39.38
2023-03-04T06:26:50.536Z,39.38
2023-03-04T06:27:50.924Z,39.38
2023-03-04T06:28:50.555Z,39.38
2023-03-04T06:29:50.566Z,39.38
2023-03-04T06:30:50.578Z,33.75
2023-03-04T06:31:50.599Z,33.75
2023-03-04T06:32:50.593Z,45.00
2023-03-04T06:33:50.605Z,50.63
2023-03-04T06:34:50.613Z,56.25
2023-03-04T06:35:50.647Z,56.25
2023-03-04T06:36:50.634Z,61.88
2023-03-04T06:37:50.642Z,56.25
2023-03-04T06:38:50.656Z,67.50
2023-03-04T06:39:50.660Z,73.13
2023-03-04T06:40:50.670Z,67.50
2023-03-04T06:41:50.682Z,67.50
2023-03-04T06:42:50.690Z,56.25
2023-03-04T06:43:50.702Z,61.88
2023-03-04T06:44:50.717Z,84.38
2023-03-04T06:45:50.726Z,78.75
2023-03-04T06:46:50.749Z,67.50
2023-03-04T06:47:50.738Z,67.50
2023-03-04T06:48:50.753Z,84.38
2023-03-04T06:49:50.760Z,90.00
2023-03-04T06:50:50.769Z,95.63
2023-03-04T06:51:50.787Z,95.63
2023-03-04T06:52:50.790Z,84.38
2023-03-04T06:53:50.799Z,101.25
2023-03-04T06:54:50.812Z,123.75
2023-03-04T06:55:50.820Z,129.38
2023-03-04T06:56:50.828Z,123.75
2023-03-04T06:57:50.840Z,118.13
2023-03-04T06:58:50.859Z,140.63
2023-03-04T06:59:50.860Z,123.75
2023-03-04T07:00:50.882Z,112.50
2023-03-04T07:01:50.882Z,101.25
2023-03-04T07:02:50.889Z,106.88
2023-03-04T07:03:50.941Z,123.75
2023-03-04T07:04:50.913Z,112.50
2023-03-04T07:05:50.919Z,101.25
2023-03-04T07:06:50.928Z,101.25
2023-03-04T07:07:50.938Z,95.63
2023-03-04T07:08:50.954Z,123.75
2023-03-04T07:09:50.959Z,151.88
2023-03-04T07:10:50.970Z,112.50
2023-03-04T07:11:50.978Z,90.00
2023-03-04T07:12:50.991Z,84.38
2023-03-04T07:13:51.006Z,84.38
2023-03-04T07:14:51.009Z,90.00
2023-03-04T07:15:51.021Z,101.25
2023-03-04T07:16:51.032Z,118.13
2023-03-04T07:17:51.042Z,129.38
2023-03-04T07:18:51.049Z,118.13
2023-03-04T07:19:51.063Z,106.88
2023-03-04T07:20:51.075Z,95.63
2023-03-04T07:21:51.083Z,101.25
2023-03-04T07:22:51.091Z,118.13
2023-03-04T07:23:51.115Z,151.88
2023-03-04T07:24:51.116Z,185.63
2023-03-04T07:25:51.122Z,168.75
2023-03-04T07:26:51.132Z,140.63
2023-03-04T07:27:51.160Z,123.75
2023-03-04T07:28:51.153Z,151.88
2023-03-04T07:29:51.169Z,174.38
2023-03-04T07:30:51.173Z,157.50
2023-03-04T07:31:53.468Z,157.50
2023-03-04T07:32:51.232Z,151.88
2023-03-04T07:33:51.204Z,140.63
2023-03-04T07:34:51.216Z,174.38
2023-03-04T07:35:51.284Z,202.50
2023-03-04T07:36:51.237Z,191.25
2023-03-04T07:37:51.253Z,236.25
2023-03-04T07:38:51.261Z,348.75
2023-03-04T07:39:51.268Z,309.38
2023-03-04T07:40:51.281Z,208.13
2023-03-04T07:41:51.287Z,202.50
2023-03-04T07:42:51.297Z,230.63
2023-03-04T07:43:51.307Z,241.88
2023-03-04T07:44:51.317Z,225.00
2023-03-04T07:45:51.373Z,241.88
2023-03-04T07:46:51.338Z,253.13
2023-03-04T07:47:51.350Z,208.13
2023-03-04T07:48:51.359Z,146.25
2023-03-04T07:49:51.370Z,118.13
2023-03-04T07:50:51.381Z,140.63
2023-03-04T07:51:51.392Z,140.63
2023-03-04T07:52:51.409Z,151.88
2023-03-04T07:53:51.416Z,140.63
2023-03-04T07:54:51.424Z,135.00
2023-03-04T07:55:51.435Z,129.38
2023-03-04T07:56:51.448Z,106.88
2023-03-04T07:57:51.455Z,95.63
2023-03-04T07:58:51.465Z,101.25
2023-03-04T07:59:51.478Z,95.63
2023-03-04T08:00:51.488Z,101.25
2023-03-04T08:01:51.497Z,106.88
2023-03-04T08:02:51.548Z,106.88
2023-03-04T08:03:51.535Z,129.38
2023-03-04T08:04:51.532Z,123.75
2023-03-04T08:05:51.538Z,185.63
2023-03-04T08:06:51.551Z,185.63
2023-03-04T08:07:51.561Z,180.00
2023-03-04T08:08:51.570Z,196.88
2023-03-04T08:09:51.580Z,241.88
2023-03-04T08:10:51.593Z,219.38
2023-03-04T08:11:51.600Z,275.63
2023-03-04T08:12:51.609Z,303.75
2023-03-04T08:13:51.623Z,298.13
2023-03-04T08:14:51.645Z,275.63
2023-03-04T08:15:51.688Z,264.38
2023-03-04T08:16:51.650Z,275.63
2023-03-04T08:17:51.661Z,264.38
2023-03-04T08:18:51.679Z,258.75
2023-03-04T08:19:51.682Z,258.75
2023-03-04T08:20:51.694Z,281.25
2023-03-04T08:21:51.709Z,286.88
2023-03-04T08:22:51.715Z,286.88
2023-03-04T08:23:51.761Z,286.88
2023-03-04T08:24:51.737Z,309.38
2023-03-04T08:25:51.752Z,292.50
2023-03-04T08:26:51.754Z,270.00
2023-03-04T08:27:51.766Z,258.75
2023-03-04T08:28:51.778Z,241.88
2023-03-04T08:29:51.794Z,236.25
2023-03-04T08:30:51.815Z,247.50
2023-03-04T08:31:51.977Z,275.63
2023-03-04T08:32:51.831Z,281.25
2023-03-04T08:33:51.832Z,292.50
2023-03-04T08:34:51.848Z,320.63
2023-03-04T08:35:51.915Z,331.88
2023-03-04T08:36:51.861Z,354.38
2023-03-04T08:37:51.876Z,348.75
2023-03-04T08:38:51.898Z,348.75
2023-03-04T08:39:51.894Z,331.88
2023-03-04T08:40:51.902Z,343.13
2023-03-04T08:41:51.922Z,382.50
2023-03-04T08:42:51.929Z,382.50
2023-03-04T08:43:51.939Z,331.88
2023-03-04T08:44:51.952Z,286.88
2023-03-04T08:45:52.005Z,258.75
2023-03-04T08:46:51.971Z,241.88
2023-03-04T08:47:51.992Z,270.00
2023-03-04T08:48:51.992Z,320.63
2023-03-04T08:49:52.014Z,315.00
2023-03-04T08:50:52.027Z,320.63
2023-03-04T08:51:52.033Z,298.13
2023-03-04T08:52:52.053Z,281.25
2023-03-04T08:53:52.051Z,281.25
2023-03-04T08:54:52.063Z,298.13
2023-03-04T08:55:52.081Z,331.88
2023-03-04T08:56:52.108Z,315.00
2023-03-04T08:57:52.113Z,315.00
2023-03-04T08:58:52.108Z,281.25
2023-03-04T08:59:52.118Z,303.75
2023-03-04T09:00:52.133Z,292.50
2023-03-04T09:01:52.195Z,275.63
2023-03-04T09:02:52.154Z,315.00
2023-03-04T09:03:52.236Z,315.00
2023-03-04T09:04:52.186Z,326.25
2023-03-04T09:05:52.194Z,292.50
2023-03-04T09:06:53.972Z,258.75
2023-03-04T09:07:52.217Z,241.88
2023-03-04T09:08:52.226Z,236.25
2023-03-04T09:09:52.247Z,286.88
2023-03-04T09:10:52.245Z,281.25
2023-03-04T09:11:52.263Z,253.13
2023-03-04T09:12:52.273Z,241.88
2023-03-04T09:13:52.316Z,270.00
2023-03-04T09:15:08.331Z,264.38
2023-03-04T09:15:52.321Z,247.50
2023-03-04T09:16:52.313Z,236.25
2023-03-04T09:17:52.326Z,236.25
2023-03-04T09:18:52.336Z,270.00
2023-03-04T09:19:52.349Z,258.75
2023-03-04T09:20:52.363Z,337.50
2023-03-04T09:21:52.375Z,371.25
2023-03-04T09:22:52.384Z,309.38
2023-03-04T09:23:52.398Z,264.38
2023-03-04T09:24:52.407Z,236.25
2023-03-04T09:25:52.417Z,208.13
2023-03-04T09:26:52.431Z,191.25
2023-03-04T09:27:52.458Z,191.25
2023-03-04T09:28:52.457Z,191.25
2023-03-04T09:29:52.465Z,213.75
2023-03-04T09:30:52.481Z,208.13
2023-03-04T09:31:52.497Z,202.50
2023-03-04T09:32:52.500Z,202.50
2023-03-04T09:33:52.516Z,213.75
2023-03-04T09:34:52.525Z,202.50
2023-03-04T09:35:52.563Z,191.25
2023-03-04T09:36:52.548Z,202.50
2023-03-04T09:37:52.560Z,230.63
2023-03-04T09:38:52.573Z,253.13
2023-03-04T09:39:52.585Z,270.00
2023-03-04T09:40:52.600Z,270.00
2023-03-04T09:41:52.606Z,253.13
2023-03-04T09:42:52.620Z,270.00
2023-03-04T09:43:52.635Z,275.63
2023-03-04T09:44:52.641Z,270.00
2023-03-04T09:45:52.655Z,236.25
2023-03-04T09:46:52.743Z,213.75
2023-03-04T09:47:52.679Z,230.63
2023-03-04T09:48:52.690Z,241.88
2023-03-04T09:49:52.700Z,230.63
2023-03-04T09:50:52.712Z,219.38
2023-03-04T09:51:52.725Z,264.38
2023-03-04T09:52:52.739Z,264.38
2023-03-04T09:53:52.746Z,258.75
2023-03-04T09:54:52.761Z,253.13
2023-03-04T09:55:52.769Z,253.13
2023-03-04T09:56:52.780Z,258.75
2023-03-04T09:57:52.794Z,281.25
2023-03-04T09:58:52.809Z,286.88
2023-03-04T09:59:52.815Z,315.00
2023-03-04T10:00:52.848Z,337.50
2023-03-04T10:01:52.839Z,354.38
2023-03-04T10:02:52.849Z,337.50
2023-03-04T10:03:52.900Z,354.38
2023-03-04T10:04:52.927Z,371.25
2023-03-04T10:05:52.882Z,326.25
2023-03-04T10:06:52.896Z,331.88
2023-03-04T10:07:52.911Z,337.50
2023-03-04T10:08:52.918Z,348.75
2023-03-04T10:09:52.932Z,331.88
2023-03-04T10:10:53.012Z,343.13
2023-03-04T10:11:52.970Z,365.63
2023-03-04T10:12:52.963Z,331.88
2023-03-04T10:13:52.977Z,320.63
2023-03-04T10:14:52.995Z,309.38
2023-03-04T10:15:53.016Z,326.25
2023-03-04T10:16:53.014Z,298.13
2023-03-04T10:17:53.023Z,309.38
2023-03-04T10:18:53.040Z,303.75
2023-03-04T10:19:53.049Z,298.13
2023-03-04T10:20:53.058Z,292.50
2023-03-04T10:21:53.084Z,315.00
2023-03-04T10:22:53.078Z,371.25
2023-03-04T10:23:53.093Z,354.38
2023-03-04T10:24:53.103Z,360.00
2023-03-04T10:25:53.113Z,360.00
2023-03-04T10:26:53.125Z,360.00
2023-03-04T10:27:53.149Z,348.75
2023-03-04T10:28:53.147Z,354.38
2023-03-04T10:29:53.175Z,371.25
2023-03-04T10:30:53.170Z,405.00
2023-03-04T10:31:53.195Z,388.13
2023-03-04T10:32:53.196Z,405.00
2023-03-04T10:33:53.199Z,388.13
2023-03-04T10:34:53.213Z,388.13
2023-03-04T10:35:53.295Z,410.63
2023-03-04T10:36:53.234Z,405.00
2023-03-04T10:37:53.246Z,393.75
2023-03-04T10:38:53.260Z,410.63
2023-03-04T10:39:53.272Z,399.38
2023-03-04T10:40:53.280Z,393.75
2023-03-04T10:41:53.382Z,382.50
2023-03-04T10:42:53.309Z,405.00
2023-03-04T10:43:53.319Z,444.38
2023-03-04T10:44:53.370Z,433.13
2023-03-04T10:45:53.370Z,461.25
2023-03-04T10:46:53.356Z,483.75
2023-03-04T10:47:53.363Z,523.13
2023-03-04T10:48:53.375Z,528.75
2023-03-04T10:49:53.397Z,523.13
2023-03-04T10:50:53.403Z,517.50
2023-03-04T10:51:53.415Z,528.75
2023-03-04T10:52:53.423Z,528.75
2023-03-04T10:53:53.433Z,585.00
2023-03-04T10:54:53.450Z,545.63
2023-03-04T10:55:53.465Z,511.88
2023-03-04T10:56:53.475Z,517.50
2023-03-04T10:57:53.525Z,506.25
2023-03-04T10:58:53.494Z,523.13
2023-03-04T10:59:53.636Z,523.13
2023-03-04T11:00:53.589Z,528.75
2023-03-04T11:01:53.531Z,607.50
2023-03-04T11:02:53.544Z,601.88
2023-03-04T11:03:53.676Z,630.00
2023-03-04T11:04:53.599Z,596.25
2023-03-04T11:05:53.586Z,562.50
2023-03-04T11:06:53.595Z,534.38
2023-03-04T11:07:56.625Z,489.38
2023-03-04T11:08:53.620Z,545.63
2023-03-04T11:09:53.657Z,585.00
2023-03-04T11:10:53.647Z,517.50
2023-03-04T11:11:53.661Z,540.00
2023-03-04T11:12:53.671Z,596.25
2023-03-04T11:13:53.688Z,635.63
2023-03-04T11:14:53.708Z,579.38
2023-03-04T11:15:54.567Z,579.38
2023-03-04T11:16:54.483Z,568.13
2023-03-04T11:17:53.736Z,540.00
2023-03-04T11:18:53.760Z,534.38
2023-03-04T11:19:53.761Z,466.88
2023-03-04T11:20:53.778Z,433.13
2023-03-04T11:21:53.797Z,450.00
2023-03-04T11:22:53.800Z,444.38
2023-03-04T11:23:53.814Z,455.63
2023-03-04T11:24:53.827Z,438.75
2023-03-04T11:25:53.840Z,405.00
2023-03-04T11:26:53.868Z,388.13
2023-03-04T11:27:53.871Z,382.50
2023-03-04T11:28:53.881Z,382.50
2023-03-04T11:29:53.909Z,416.25
2023-03-04T11:30:53.926Z,433.13
2023-03-04T11:31:53.950Z,433.13
2023-03-04T11:32:53.929Z,433.13
2023-03-04T11:33:53.948Z,410.63
2023-03-04T11:34:53.974Z,376.88
2023-03-04T11:35:53.991Z,354.38
2023-03-04T11:36:53.988Z,331.88
2023-03-04T11:37:54.008Z,331.88
2023-03-04T11:38:54.029Z,326.25
2023-03-04T11:39:54.040Z,303.75
2023-03-04T11:40:54.048Z,286.88
2023-03-04T11:41:54.065Z,303.75
2023-03-04T11:42:54.089Z,303.75
2023-03-04T11:43:54.098Z,303.75
2023-03-04T11:44:54.114Z,320.63
2023-03-04T11:45:54.168Z,331.88
2023-03-04T11:46:54.137Z,360.00
2023-03-04T11:47:54.149Z,405.00
2023-03-04T11:48:54.168Z,438.75
2023-03-04T11:49:54.182Z,455.63
2023-03-04T11:50:54.206Z,483.75
2023-03-04T11:51:54.204Z,478.13
2023-03-04T11:52:54.218Z,433.13
2023-03-04T11:53:54.229Z,416.25
2023-03-04T11:54:54.243Z,371.25
2023-03-04T11:55:54.252Z,320.63
2023-03-04T11:56:54.271Z,309.38
2023-03-04T11:57:54.288Z,309.38
2023-03-04T11:58:54.288Z,326.25
2023-03-04T11:59:54.301Z,354.38
2023-03-04T12:00:54.323Z,382.50
2023-03-04T12:01:54.336Z,421.88
2023-03-04T12:02:54.343Z,444.38
2023-03-04T12:03:54.456Z,438.75
2023-03-04T12:04:54.418Z,433.13
2023-03-04T12:05:54.463Z,399.38
2023-03-04T12:06:54.388Z,376.88
2023-03-04T12:07:54.400Z,348.75
2023-03-04T12:08:54.414Z,331.88
2023-03-04T12:09:54.426Z,326.25
2023-03-04T12:10:54.441Z,320.63
2023-03-04T12:11:54.463Z,326.25
2023-03-04T12:12:54.466Z,315.00
2023-03-04T12:13:54.475Z,303.75
2023-03-04T12:14:54.487Z,286.88
2023-03-04T12:15:54.598Z,315.00
2023-03-04T12:16:54.520Z,348.75
2023-03-04T12:17:54.528Z,360.00
2023-03-04T12:18:54.543Z,331.88
2023-03-04T12:19:54.551Z,281.25
2023-03-04T12:20:54.564Z,281.25
2023-03-04T12:21:54.575Z,331.88
2023-03-04T12:22:54.598Z,343.13
2023-03-04T12:23:54.603Z,309.38
2023-03-04T12:24:54.617Z,281.25
2023-03-04T12:25:54.624Z,286.88
2023-03-04T12:26:54.642Z,298.13
2023-03-04T12:27:54.655Z,303.75
2023-03-04T12:28:54.668Z,337.50
2023-03-04T12:29:54.681Z,337.50
2023-03-04T12:30:54.740Z,354.38
2023-03-04T12:31:54.698Z,433.13
2023-03-04T12:32:54.714Z,466.88
2023-03-04T12:33:54.722Z,433.13
2023-03-04T12:34:54.735Z,405.00
2023-03-04T12:35:54.830Z,410.63
2023-03-04T12:36:54.758Z,433.13
2023-03-04T12:37:54.779Z,450.00
2023-03-04T12:38:54.799Z,371.25
2023-03-04T12:39:54.798Z,298.13
2023-03-04T12:40:54.815Z,258.75
2023-03-04T12:41:54.822Z,230.63
2023-03-04T12:42:54.833Z,225.00
2023-03-04T12:43:54.856Z,219.38
2023-03-04T12:44:54.894Z,208.13
2023-03-04T12:45:54.873Z,219.38
2023-03-04T12:46:54.892Z,258.75
2023-03-04T12:47:54.898Z,303.75
2023-03-04T12:48:54.910Z,343.13
2023-03-04T12:49:54.922Z,303.75
2023-03-04T12:50:54.935Z,253.13
2023-03-04T12:51:54.948Z,275.63
2023-03-04T12:52:54.959Z,331.88
2023-03-04T12:53:54.973Z,388.13