createdAt,value
2023-04-06T00:06:34.671Z,4.53
2023-04-06T00:16:57.888Z,6.90
2023-04-06T00:27:18.937Z,5.47
2023-04-06T00:37:40.022Z,5.57
2023-04-06T00:48:02.970Z,6.00
2023-04-06T00:58:25.679Z,5.60
2023-04-06T01:08:54.941Z,4.80
2023-04-06T01:19:19.142Z,6.72
2023-04-06T01:29:45.026Z,5.28
2023-04-06T01:40:15.225Z,7.78
2023-04-06T01:50:42.592Z,7.47
2023-04-06T02:01:06.857Z,8.52
2023-04-06T02:11:41.437Z,5.63
2023-04-06T02:22:03.078Z,6.90
2023-04-06T02:32:24.554Z,5.95
2023-04-06T02:42:46.528Z,7.80
2023-04-06T02:53:10.977Z,6.65
2023-04-06T03:03:34.154Z,6.30
2023-04-06T03:13:56.860Z,8.25
2023-04-06T03:24:17.792Z,7.00
2023-04-06T03:34:40.642Z,7.40
2023-04-06T03:45:03.824Z,6.20
2023-04-06T03:55:26.039Z,7.65
2023-04-06T04:05:47.385Z,7.75
2023-04-06T04:16:09.232Z,6.75
2023-04-06T04:26:31.157Z,5.88
2023-04-06T04:36:53.262Z,7.75
2023-04-06T04:47:23.758Z,8.43
2023-04-06T04:57:45.578Z,9.00
2023-04-06T05:08:06.850Z,7.38
2023-04-06T05:18:46.516Z,7.15
2023-04-06T05:29:08.563Z,8.32
2023-04-06T05:39:32.068Z,6.63
2023-04-06T05:49:55.088Z,8.57
2023-04-06T06:00:35.660Z,7.18
2023-04-06T06:11:01.322Z,6.60
2023-04-06T06:21:22.905Z,7.10
2023-04-06T06:31:44.459Z,8.02
2023-04-06T06:42:06.912Z,7.35
2023-04-06T06:53:07.308Z,6.47
2023-04-06T07:03:29.538Z,9.50
2023-04-06T07:13:51.128Z,7.60
2023-04-06T07:24:12.593Z,6.43
2023-04-06T07:34:37.100Z,7.20
2023-04-06T07:44:58.414Z,7.47
2023-04-06T07:55:19.732Z,8.60
2023-04-06T08:05:40.730Z,6.38
2023-04-06T08:16:01.987Z,7.95
2023-04-06T08:26:23.470Z,8.90
2023-04-06T08:36:44.761Z,6.80
2023-04-06T08:47:06.657Z,7.00
2023-04-06T08:57:28.264Z,7.00
2023-04-06T09:07:49.101Z,4.65
2023-04-06T09:18:10.584Z,4.90
2023-04-06T09:28:46.066Z,4.18
2023-04-06T09:39:07.160Z,3.60
2023-04-06T09:49:32.659Z,5.05
2023-04-06T10:00:14.534Z,3.85
2023-04-06T10:10:35.560Z,4.40
2023-04-06T10:21:07.702Z,4.35
2023-04-06T10:31:29.658Z,3.22
2023-04-06T10:41:51.521Z,3.35
2023-04-06T10:52:15.841Z,2.60
2023-04-06T11:02:39.146Z,2.75
2023-04-06T11:13:00.645Z,2.38
2023-04-06T11:23:26.548Z,2.80
2023-04-06T11:33:47.965Z,2.90
2023-04-06T11:44:09.208Z,3.33
2023-04-06T11:54:38.541Z,3.63
2023-04-06T12:05:00.549Z,2.22
2023-04-06T12:15:21.925Z,3.17
2023-04-06T12:25:43.989Z,2.85
2023-04-06T12:36:05.579Z,3.03
2023-04-06T12:46:27.364Z,2.75
2023-04-06T12:56:48.510Z,3.45
2023-04-06T13:07:09.734Z,2.00
2023-04-06T13:17:31.501Z,2.35
2023-04-06T13:27:52.830Z,2.33
2023-04-06T13:38:14.648Z,2.40
2023-04-06T13:48:35.528Z,2.13
2023-04-06T13:58:57.897Z,3.42
2023-04-06T14:09:19.208Z,2.85
2023-04-06T14:19:41.167Z,2.50
2023-04-06T14:30:02.159Z,4.05
2023-04-06T14:40:23.283Z,2.58
2023-04-06T14:50:55.153Z,2.50
2023-04-06T15:01:16.536Z,2.70
2023-04-06T15:11:37.617Z,2.90
2023-04-06T15:22:00.404Z,3.00
2023-04-06T15:32:22.834Z,3.97
2023-04-06T15:42:44.162Z,3.42
2023-04-06T15:53:05.555Z,3.60
2023-04-06T16:03:27.165Z,3.60
2023-04-06T16:13:54.711Z,2.25
2023-04-06T16:24:17.116Z,2.63
2023-04-06T16:34:38.694Z,1.98
2023-04-06T16:45:00.149Z,2.35
2023-04-06T16:55:21.377Z,3.17
2023-04-06T17:05:42.647Z,2.38
2023-04-06T17:16:04.211Z,3.28
2023-04-06T17:26:25.764Z,2.03
2023-04-06T17:36:47.303Z,4.50
2023-04-06T17:47:08.233Z,2.60
2023-04-06T17:57:29.674Z,4.07
2023-04-06T18:07:52.866Z,2.55
2023-04-06T18:18:14.316Z,3.53
2023-04-06T18:28:35.716Z,3.67
2023-04-06T18:38:56.509Z,5.43
2023-04-06T18:49:17.654Z,3.85
2023-04-06T18:59:38.822Z,3.88
2023-04-06T19:09:59.762Z,4.43
2023-04-06T19:20:20.637Z,4.65
2023-04-06T19:30:42.456Z,3.75
2023-04-06T19:41:04.232Z,4.47
2023-04-06T19:51:25.417Z,3.95
2023-04-06T20:01:46.699Z,4.97
2023-04-06T20:12:07.933Z,5.38
2023-04-06T20:22:29.344Z,6.32
2023-04-06T20:32:50.794Z,5.07
2023-04-06T20:43:12.027Z,4.68
2023-04-06T20:53:33.511Z,5.57
2023-04-06T21:03:54.932Z,4.47
2023-04-06T21:14:17.140Z,6.20
2023-04-06T21:24:39.789Z,7.68
2023-04-06T21:35:00.922Z,5.18
2023-04-06T21:45:21.976Z,6.72
2023-04-06T21:55:46.829Z,5.35
2023-04-06T22:06:08.272Z,6.97
2023-04-06T22:16:29.544Z,5.40
2023-04-06T22:26:50.691Z,6.68
2023-04-06T22:37:12.036Z,5.65
2023-04-06T22:47:33.740Z,6.70
2023-04-06T22:57:55.107Z,5.57
2023-04-06T23:08:16.096Z,5.15
2023-04-06T23:18:37.173Z,7.68
2023-04-06T23:28:58.751Z,6.35
2023-04-06T23:39:19.879Z,6.43
2023-04-06T23:49:41.247Z,6.80
