createdAt,value
2023-05-14T00:02:24.939Z,100804.34
2023-05-14T00:04:56.748Z,100806.91
2023-05-14T00:07:30.254Z,100809.97
2023-05-14T00:10:01.875Z,100806.55
2023-05-14T00:12:33.911Z,100812.20
2023-05-14T00:15:05.705Z,100815.09
2023-05-14T00:17:38.312Z,100816.47
2023-05-14T00:20:12.310Z,100811.33
2023-05-14T00:22:44.052Z,100821.26
2023-05-14T00:25:15.672Z,100821.09
2023-05-14T00:27:47.188Z,100816.14
2023-05-14T00:30:18.902Z,100823.34
2023-05-14T00:32:50.679Z,100823.34
2023-05-14T00:35:22.706Z,100820.06
2023-05-14T00:37:54.652Z,100825.05
2023-05-14T00:40:27.495Z,100832.24
2023-05-14T00:42:58.990Z,100831.03
2023-05-14T00:45:30.647Z,100832.06
2023-05-14T00:48:02.499Z,100826.74
2023-05-14T00:50:34.741Z,100824.00
2023-05-14T00:53:08.093Z,100822.12
2023-05-14T00:55:40.391Z,100827.77
2023-05-14T00:58:13.682Z,100832.22
2023-05-14T01:00:45.877Z,100827.11
2023-05-14T01:03:18.523Z,100827.77
2023-05-14T01:06:16.740Z,100822.29
2023-05-14T01:08:57.812Z,100819.55
2023-05-14T01:11:47.282Z,100824.00
2023-05-14T01:14:40.279Z,100821.09
2023-05-14T01:17:13.503Z,100822.30
2023-05-14T01:19:45.716Z,100820.94
2023-05-14T01:22:17.878Z,100830.20
2023-05-14T01:24:49.667Z,100840.29
2023-05-14T01:27:30.659Z,100842.19
2023-05-14T01:30:20.666Z,100842.36
2023-05-14T01:32:55.134Z,100845.59
2023-05-14T01:35:28.590Z,100845.91
2023-05-14T01:38:02.516Z,100846.58
2023-05-14T01:40:35.653Z,100848.11
2023-05-14T01:43:07.910Z,100843.81
2023-05-14T01:45:40.263Z,100846.22
2023-05-14T01:48:12.053Z,100841.92
2023-05-14T01:50:43.723Z,100834.86
2023-05-14T01:53:15.271Z,100832.28
2023-05-14T01:55:47.024Z,100830.39
2023-05-14T01:58:18.887Z,100824.91
2023-05-14T02:00:50.455Z,100820.24
2023-05-14T02:03:27.785Z,100817.66
2023-05-14T02:05:59.584Z,100820.22
2023-05-14T02:08:32.014Z,100814.24
2023-05-14T02:11:03.716Z,100808.39
2023-05-14T02:13:36.922Z,100804.99
2023-05-14T02:16:09.449Z,100803.13
2023-05-14T02:18:41.071Z,100804.65
2023-05-14T02:21:12.803Z,100802.06
2023-05-14T02:23:44.561Z,100798.12
2023-05-14T02:26:16.347Z,100801.86
2023-05-14T02:28:48.405Z,100799.09
2023-05-14T02:31:19.970Z,100796.17
2023-05-14T02:33:51.623Z,100793.25
2023-05-14T02:36:23.763Z,100792.05
2023-05-14T02:38:55.489Z,100790.30
2023-05-14T02:41:27.214Z,100798.18
2023-05-14T02:43:59.002Z,100793.89
2023-05-14T02:46:32.364Z,100795.91
2023-05-14T02:49:06.148Z,100800.19
2023-05-14T02:51:37.750Z,100797.60
2023-05-14T02:54:09.728Z,100804.61
2023-05-14T02:56:41.416Z,100806.52
2023-05-14T02:59:13.190Z,100798.29
2023-05-14T03:01:45.596Z,100802.41
2023-05-14T03:04:17.830Z,100803.80
2023-05-14T03:06:49.696Z,100807.95
2023-05-14T03:09:21.372Z,100796.70
2023-05-14T03:11:53.088Z,100803.95
2023-05-14T03:14:25.466Z,100799.76
2023-05-14T03:16:57.382Z,100804.80
2023-05-14T03:19:29.346Z,100797.31
2023-05-14T03:22:01.080Z,100803.84
2023-05-14T03:24:33.504Z,100803.84
2023-05-14T03:27:07.698Z,100805.20
2023-05-14T03:29:39.355Z,100805.88
2023-05-14T03:32:11.314Z,100799.55
2023-05-14T03:34:44.781Z,100808.29
2023-05-14T03:37:16.609Z,100809.06
2023-05-14T03:39:48.413Z,100811.15
2023-05-14T03:42:20.164Z,100806.38
2023-05-14T03:44:52.262Z,100808.48
2023-05-14T03:47:24.455Z,100807.00
2023-05-14T03:49:56.222Z,100807.89
2023-05-14T03:52:27.761Z,100808.30
2023-05-14T03:54:59.611Z,100808.67
2023-05-14T03:57:31.821Z,100809.73
2023-05-14T04:00:03.814Z,100820.39
2023-05-14T04:02:37.394Z,100811.80
2023-05-14T04:05:09.446Z,100806.80
2023-05-14T04:07:41.205Z,100815.52
2023-05-14T04:10:13.877Z,100817.09
2023-05-14T04:12:45.872Z,100813.08
2023-05-14T04:15:17.683Z,100807.16
2023-05-14T04:17:49.534Z,100816.00
2023-05-14T04:20:21.217Z,100812.11
2023-05-14T04:22:55.167Z,100809.30
2023-05-14T04:25:27.855Z,100809.52
2023-05-14T04:27:59.424Z,100807.15
2023-05-14T04:30:31.133Z,100803.75
2023-05-14T04:33:02.761Z,100803.25
2023-05-14T04:35:34.997Z,100796.70
2023-05-14T04:38:06.521Z,100800.56
2023-05-14T04:40:38.185Z,100802.47
2023-05-14T04:43:10.690Z,100806.17
2023-05-14T04:45:43.151Z,100805.93
2023-05-14T04:48:14.999Z,100810.75
2023-05-14T04:50:47.299Z,100807.31
2023-05-14T04:53:18.950Z,100809.39
2023-05-14T04:55:50.800Z,100809.74
2023-05-14T04:58:24.228Z,100809.37
2023-05-14T05:00:55.906Z,100804.81
2023-05-14T05:03:28.080Z,100805.42
2023-05-14T05:06:00.189Z,100814.48
2023-05-14T05:08:32.333Z,100806.00
2023-05-14T05:11:04.187Z,100812.01
2023-05-14T05:13:35.899Z,100809.50
2023-05-14T05:16:07.923Z,100806.70
2023-05-14T05:18:40.252Z,100804.66
2023-05-14T05:21:12.077Z,100808.54
2023-05-14T05:23:44.160Z,100801.95
2023-05-14T05:26:15.816Z,100811.59
2023-05-14T05:28:47.652Z,100807.95
2023-05-14T05:31:20.039Z,100811.78
2023-05-14T05:33:51.733Z,100810.41
2023-05-14T05:36:23.400Z,100813.70
2023-05-14T05:38:56.177Z,100809.64
2023-05-14T05:41:27.790Z,100814.99
2023-05-14T05:43:59.744Z,100813.53
2023-05-14T05:46:31.544Z,100811.27
2023-05-14T05:49:03.436Z,100816.85
2023-05-14T05:51:35.373Z,100820.17
2023-05-14T05:54:07.335Z,100819.50
2023-05-14T05:56:39.346Z,100819.47
2023-05-14T05:59:11.244Z,100822.55
2023-05-14T06:01:43.673Z,100820.77
2023-05-14T06:04:15.399Z,100824.09
2023-05-14T06:06:47.078Z,100828.27
2023-05-14T06:09:18.803Z,100825.84
2023-05-14T06:11:50.720Z,100827.08
2023-05-14T06:14:22.490Z,100832.97
2023-05-14T06:16:54.277Z,100832.31
2023-05-14T06:19:26.039Z,100828.17
2023-05-14T06:21:57.616Z,100831.09
2023-05-14T06:24:29.114Z,100835.55
2023-05-14T06:27:00.853Z,100825.67
2023-05-14T06:29:32.773Z,100826.70
2023-05-14T06:32:05.137Z,100821.17
2023-05-14T06:34:37.118Z,100824.61
2023-05-14T06:39:54.372Z,100824.59
2023-05-14T06:42:26.906Z,100815.31
2023-05-14T06:44:58.575Z,100809.44
2023-05-14T06:47:30.188Z,100813.59
2023-05-14T06:50:02.037Z,100811.32
2023-05-14T06:52:34.404Z,100811.72
2023-05-14T06:55:06.734Z,100809.72
2023-05-14T06:57:40.567Z,100809.53
2023-05-14T07:00:14.482Z,100817.61
2023-05-14T07:02:46.270Z,100808.87
2023-05-14T07:05:18.095Z,100802.88
2023-05-14T07:07:50.225Z,100812.17
2023-05-14T07:10:22.211Z,100811.17
2023-05-14T07:12:54.492Z,100811.62
2023-05-14T07:15:26.757Z,100807.22
2023-05-14T07:17:58.785Z,100812.34
2023-05-14T07:20:33.812Z,100809.40
2023-05-14T07:23:05.524Z,100802.05
2023-05-14T07:25:37.240Z,100803.09
2023-05-14T07:28:09.311Z,100798.78
2023-05-14T07:30:41.054Z,100798.41
2023-05-14T07:33:12.866Z,100803.72
2023-05-14T07:35:44.756Z,100797.79
2023-05-14T07:38:16.989Z,100789.91
2023-05-14T07:40:49.238Z,100799.77
2023-05-14T07:43:20.828Z,100799.94
2023-05-14T07:45:52.791Z,100791.48
2023-05-14T07:48:25.520Z,100791.55
2023-05-14T07:50:57.201Z,100789.06
2023-05-14T07:53:28.914Z,100789.84
2023-05-14T07:56:00.652Z,100797.62
2023-05-14T07:58:32.619Z,100787.17
2023-05-14T08:01:06.058Z,100783.39
2023-05-14T08:03:38.108Z,100783.86
2023-05-14T08:06:10.220Z,100786.02
2023-05-14T08:08:41.915Z,100783.58
2023-05-14T08:11:13.813Z,100788.63
2023-05-14T08:13:45.444Z,100785.80
2023-05-14T08:16:17.474Z,100779.73
2023-05-14T08:18:50.058Z,100776.19
2023-05-14T08:21:22.020Z,100771.86
2023-05-14T08:23:54.024Z,100770.97
2023-05-14T08:26:26.083Z,100769.90
2023-05-14T08:28:57.805Z,100767.76
2023-05-14T08:31:29.454Z,100759.73
2023-05-14T08:34:01.229Z,100762.55
2023-05-14T08:36:32.940Z,100758.56
2023-05-14T08:39:04.907Z,100751.19
2023-05-14T08:41:37.736Z,100764.64
2023-05-14T08:44:18.622Z,100753.26
2023-05-14T08:46:50.165Z,100748.70
2023-05-14T08:49:49.661Z,100745.09
2023-05-14T08:52:21.395Z,100744.70
2023-05-14T08:54:54.367Z,100743.25
2023-05-14T08:57:26.776Z,100740.38
2023-05-14T08:59:58.618Z,100740.69
2023-05-14T09:02:31.416Z,100733.31
2023-05-14T09:05:04.099Z,100730.05
2023-05-14T09:07:35.784Z,100725.11
2023-05-14T09:10:09.372Z,100728.69
2023-05-14T09:12:41.672Z,100727.98
2023-05-14T09:15:13.698Z,100727.78
2023-05-14T09:17:46.600Z,100725.91
2023-05-14T09:20:18.837Z,100722.52
2023-05-14T09:22:55.096Z,100722.66
2023-05-14T09:25:31.079Z,100709.09
2023-05-14T09:28:04.321Z,100706.58
2023-05-14T09:30:37.143Z,100711.68
2023-05-14T09:33:10.509Z,100707.08
2023-05-14T09:35:43.481Z,100705.36
2023-05-14T09:38:15.273Z,100700.16
2023-05-14T09:40:47.741Z,100704.42
2023-05-14T09:43:19.466Z,100700.17
2023-05-14T09:45:51.322Z,100692.97
2023-05-14T09:48:23.199Z,100685.82
2023-05-14T09:50:55.089Z,100694.47
2023-05-14T09:53:26.804Z,100690.03
2023-05-14T09:55:58.542Z,100685.58
2023-05-14T09:58:30.534Z,100687.77
2023-05-14T10:01:02.982Z,100681.25
2023-05-14T10:03:34.936Z,100684.05
2023-05-14T10:06:07.266Z,100680.33
2023-05-14T10:08:41.461Z,100683.91
2023-05-14T10:11:15.293Z,100684.30
2023-05-14T10:13:50.247Z,100686.34
2023-05-14T10:16:28.709Z,100687.17
2023-05-14T10:19:03.761Z,100685.56
2023-05-14T10:21:37.074Z,100685.69
2023-05-14T10:24:09.557Z,100690.89
2023-05-14T10:26:42.155Z,100679.13
2023-05-14T10:29:13.998Z,100680.38
2023-05-14T10:31:54.141Z,100671.87
2023-05-14T10:34:45.164Z,100672.84
2023-05-14T10:37:24.098Z,100667.13
2023-05-14T10:40:00.733Z,100669.62
2023-05-14T10:42:37.876Z,100664.42
2023-05-14T10:45:11.247Z,100664.03
2023-05-14T10:47:47.772Z,100668.81
2023-05-14T10:50:19.717Z,100664.03
2023-05-14T10:52:51.746Z,100666.24
2023-05-14T10:55:23.698Z,100658.48
2023-05-14T10:57:55.431Z,100661.12
2023-05-14T11:00:28.026Z,100662.55
2023-05-14T11:02:59.989Z,100661.63
2023-05-14T11:05:32.532Z,100659.37
2023-05-14T11:08:05.435Z,100653.13
2023-05-14T11:10:39.044Z,100652.90
2023-05-14T11:13:11.165Z,100650.48
2023-05-14T11:15:44.939Z,100649.14
2023-05-14T11:18:30.662Z,100639.48
2023-05-14T11:21:02.775Z,100644.88
2023-05-14T11:23:34.888Z,100641.36
2023-05-14T11:26:06.651Z,100649.02
2023-05-14T11:28:38.758Z,100648.30
2023-05-14T11:31:10.685Z,100646.02
2023-05-14T11:33:42.402Z,100641.52
2023-05-14T11:36:14.687Z,100638.52
2023-05-14T11:38:51.583Z,100639.66
2023-05-14T11:41:23.619Z,100641.20
2023-05-14T11:43:55.329Z,100636.71
2023-05-14T11:46:28.697Z,100633.70
2023-05-14T11:49:00.459Z,100629.66
2023-05-14T11:51:32.279Z,100626.08
2023-05-14T11:54:04.163Z,100615.28
2023-05-14T11:56:35.686Z,100618.58
2023-05-14T11:59:07.981Z,100620.05
2023-05-14T12:01:39.633Z,100622.06
2023-05-14T12:04:11.402Z,100619.41
2023-05-14T12:06:43.616Z,100622.16
2023-05-14T12:09:16.472Z,100623.34
2023-05-14T12:11:48.742Z,100621.41
2023-05-14T12:14:21.849Z,100619.19
2023-05-14T12:16:53.610Z,100618.85
2023-05-14T12:19:25.977Z,100613.89
2023-05-14T12:21:57.727Z,100611.83
2023-05-14T12:24:29.479Z,100608.08
2023-05-14T12:27:02.377Z,100609.27
2023-05-14T12:29:40.200Z,100609.42
2023-05-14T12:32:12.570Z,100602.18
2023-05-14T12:34:44.262Z,100604.53
2023-05-14T12:37:15.919Z,100601.51
2023-05-14T12:39:47.567Z,100603.00
2023-05-14T12:42:19.288Z,100590.41
2023-05-14T12:44:50.897Z,100594.98
2023-05-14T12:47:22.644Z,100594.45
2023-05-14T12:49:54.656Z,100598.36
2023-05-14T12:52:37.462Z,100592.61
2023-05-14T12:54:59.654Z,100591.12
2023-05-14T12:57:31.391Z,100586.36
2023-05-14T13:00:04.903Z,100582.41
2023-05-14T13:02:42.677Z,100586.44
2023-05-14T13:05:10.251Z,100581.00
2023-05-14T13:07:42.692Z,100584.78
2023-05-14T13:10:14.238Z,100575.02
2023-05-14T13:12:46.808Z,100580.17
2023-05-14T13:15:18.341Z,100576.72
2023-05-14T13:17:50.207Z,100576.23
2023-05-14T13:20:21.895Z,100574.70
2023-05-14T13:22:53.662Z,100574.12
2023-05-14T13:25:25.719Z,100580.91
2023-05-14T13:27:57.450Z,100583.17
2023-05-14T13:30:29.935Z,100581.77
2023-05-14T13:33:01.862Z,100574.47
2023-05-14T13:35:34.758Z,100578.48
2023-05-14T13:38:07.953Z,100575.25
2023-05-14T13:40:40.067Z,100571.93
2023-05-14T13:43:11.773Z,100579.19
2023-05-14T13:45:44.237Z,100579.91
2023-05-14T13:48:15.879Z,100571.14
2023-05-14T13:50:47.599Z,100574.83
2023-05-14T13:53:23.103Z,100572.41
2023-05-14T13:55:56.704Z,100579.64
2023-05-14T13:58:28.334Z,100571.30
2023-05-14T14:01:00.109Z,100574.05
2023-05-14T14:03:31.735Z,100572.95
2023-05-14T14:06:03.436Z,100571.30
2023-05-14T14:08:36.155Z,100569.76
2023-05-14T14:11:07.991Z,100569.65
2023-05-14T14:13:40.166Z,100567.43
2023-05-14T14:16:11.972Z,100570.44
2023-05-14T14:18:43.765Z,100568.63
2023-05-14T14:21:17.170Z,100566.82
2023-05-14T14:23:48.960Z,100561.16
2023-05-14T14:26:21.376Z,100566.06
2023-05-14T14:28:53.001Z,100564.03
2023-05-14T14:31:24.626Z,100563.75
2023-05-14T14:33:56.255Z,100565.77
2023-05-14T14:36:29.024Z,100561.45
2023-05-14T14:39:00.697Z,100564.08
2023-05-14T14:41:32.624Z,100563.37
2023-05-14T14:44:04.420Z,100560.80
2023-05-14T14:46:36.129Z,100555.84
2023-05-14T14:49:08.262Z,100554.59
2023-05-14T14:51:41.099Z,100551.52
2023-05-14T14:54:12.712Z,100556.20
2023-05-14T14:56:45.977Z,100550.34
2023-05-14T14:59:17.660Z,100550.97
2023-05-14T15:01:49.448Z,100546.73
2023-05-14T15:04:21.132Z,100545.48
2023-05-14T15:06:53.186Z,100547.09
2023-05-14T15:09:25.369Z,100542.63
2023-05-14T15:11:57.366Z,100544.33
2023-05-14T15:14:29.296Z,100540.30
2023-05-14T15:17:00.964Z,100540.64
2023-05-14T15:19:32.842Z,100545.02
2023-05-14T15:22:04.674Z,100542.77
2023-05-14T15:24:36.759Z,100533.92
2023-05-14T15:27:08.527Z,100528.06
2023-05-14T15:29:41.398Z,100523.03
2023-05-14T15:32:13.170Z,100523.78
2023-05-14T15:34:44.941Z,100525.42
2023-05-14T15:37:16.999Z,100518.48
2023-05-14T15:39:48.899Z,100522.52
2023-05-14T15:42:21.562Z,100531.72
2023-05-14T15:44:53.805Z,100529.94
2023-05-14T15:47:26.034Z,100521.31
2023-05-14T15:49:58.642Z,100525.51
2023-05-14T15:52:30.352Z,100516.29
2023-05-14T15:55:02.226Z,100519.74
2023-05-14T15:57:34.646Z,100507.70
2023-05-14T16:00:14.738Z,100511.73
2023-05-14T16:02:46.972Z,100510.77
2023-05-14T16:05:19.245Z,100513.45
2023-05-14T16:07:51.152Z,100509.63
2023-05-14T16:10:23.272Z,100508.89
2023-05-14T16:12:55.467Z,100512.09
2023-05-14T16:15:27.358Z,100513.29
2023-05-14T16:17:59.101Z,100511.89
2023-05-14T16:20:30.939Z,100516.91
2023-05-14T16:23:02.702Z,100521.91
2023-05-14T16:25:34.393Z,100522.80
2023-05-14T16:28:07.991Z,100515.64
2023-05-14T16:30:39.957Z,100515.72
2023-05-14T16:33:11.901Z,100513.28
2023-05-14T16:35:44.375Z,100512.52
2023-05-14T16:38:16.192Z,100513.16
2023-05-14T16:40:48.147Z,100513.79
2023-05-14T16:43:19.692Z,100510.78
2023-05-14T16:45:52.149Z,100505.26
2023-05-14T16:48:25.912Z,100511.73
2023-05-14T16:50:56.231Z,100505.13
2023-05-14T16:53:27.876Z,100508.53
2023-05-14T16:55:59.561Z,100511.71
2023-05-14T16:58:31.205Z,100503.52
2023-05-14T17:01:02.964Z,100505.31
2023-05-14T17:03:34.598Z,100502.65
2023-05-14T17:06:07.670Z,100510.19
2023-05-14T17:08:39.610Z,100507.22
2023-05-14T17:11:11.311Z,100508.53
2023-05-14T17:13:42.937Z,100502.65
2023-05-14T17:16:14.539Z,100509.88
2023-05-14T17:18:47.180Z,100507.72
2023-05-14T17:21:18.885Z,100508.34
2023-05-14T17:23:50.659Z,100509.51
2023-05-14T17:26:22.630Z,100511.40
2023-05-14T17:28:54.265Z,100512.53
2023-05-14T17:31:25.884Z,100521.78
2023-05-14T17:33:57.894Z,100519.84
2023-05-14T17:36:29.575Z,100523.21
2023-05-14T17:39:01.071Z,100524.89
2023-05-14T17:41:32.715Z,100523.05
2023-05-14T17:44:04.505Z,100521.26
2023-05-14T17:46:37.232Z,100529.84
2023-05-14T17:49:08.880Z,100529.92
2023-05-14T17:51:40.824Z,100533.61
2023-05-14T17:54:12.510Z,100532.52
2023-05-14T17:56:44.070Z,100533.98
2023-05-14T17:59:16.695Z,100530.64
2023-05-14T18:01:48.472Z,100530.41
2023-05-14T18:04:20.136Z,100530.14
2023-05-14T18:06:51.879Z,100535.40
2023-05-14T18:09:23.900Z,100535.05
2023-05-14T18:11:57.090Z,100538.08
2023-05-14T18:14:29.432Z,100541.63
2023-05-14T18:17:01.368Z,100541.56
2023-05-14T18:19:33.038Z,100538.72
2023-05-14T18:22:06.089Z,100543.09
2023-05-14T18:24:37.973Z,100543.05
2023-05-14T18:27:10.361Z,100535.23
2023-05-14T18:29:43.466Z,100540.16
2023-05-14T18:32:15.085Z,100539.23
2023-05-14T18:34:46.754Z,100536.27
2023-05-14T18:37:20.268Z,100538.61
2023-05-14T18:39:52.253Z,100536.50
2023-05-14T18:42:24.614Z,100532.81
2023-05-14T18:44:56.675Z,100533.27
2023-05-14T18:47:30.019Z,100533.33
2023-05-14T18:50:03.529Z,100535.24
2023-05-14T18:52:38.335Z,100536.02
2023-05-14T18:55:10.320Z,100528.13
2023-05-14T18:57:42.212Z,100530.75
2023-05-14T19:00:15.852Z,100528.05
2023-05-14T19:02:48.049Z,100523.62
2023-05-14T19:05:22.523Z,100535.89
2023-05-14T19:07:54.962Z,100533.03
2023-05-14T19:10:26.956Z,100535.17
2023-05-14T19:12:59.360Z,100534.20
2023-05-14T19:15:31.168Z,100529.09
2023-05-14T19:18:03.202Z,100528.14
2023-05-14T19:20:35.676Z,100521.01
2023-05-14T19:23:08.184Z,100530.70
2023-05-14T19:25:40.601Z,100531.81
2023-05-14T19:28:14.896Z,100533.51
2023-05-14T19:30:48.046Z,100532.13
2023-05-14T19:33:21.573Z,100538.02
2023-05-14T19:35:56.052Z,100535.63
2023-05-14T19:38:29.771Z,100543.25
2023-05-14T19:41:01.701Z,100540.69
2023-05-14T19:43:35.495Z,100540.48
2023-05-14T19:46:08.281Z,100532.08
2023-05-14T19:48:40.481Z,100542.23
2023-05-14T19:51:13.489Z,100534.34
2023-05-14T19:53:45.226Z,100531.63
2023-05-14T19:56:17.186Z,100527.36
2023-05-14T19:58:49.042Z,100531.00
2023-05-14T20:01:22.222Z,100528.61
2023-05-14T20:03:54.149Z,100530.91
2023-05-14T20:06:25.781Z,100529.39
2023-05-14T20:08:59.785Z,100522.52
2023-05-14T20:11:31.321Z,100526.69
2023-05-14T20:14:03.322Z,100527.42
2023-05-14T20:16:35.235Z,100526.46
2023-05-14T20:19:07.004Z,100524.80
2023-05-14T20:21:38.834Z,100525.34
2023-05-14T20:24:10.719Z,100521.59
2023-05-14T20:26:42.639Z,100517.31
2023-05-14T20:29:14.546Z,100519.06
2023-05-14T20:31:46.680Z,100522.50
2023-05-14T20:34:19.311Z,100517.36
2023-05-14T20:36:50.867Z,100508.82
2023-05-14T20:39:22.632Z,100509.84
2023-05-14T20:41:54.387Z,100506.08
2023-05-14T20:44:26.318Z,100511.62
2023-05-14T20:46:58.182Z,100500.47
2023-05-14T20:49:30.390Z,100503.77
2023-05-14T20:52:02.528Z,100502.61
2023-05-14T20:54:34.748Z,100508.65
2023-05-14T20:57:07.417Z,100503.87
2023-05-14T20:59:39.297Z,100504.59
2023-05-14T21:02:11.042Z,100504.62
2023-05-14T21:04:42.904Z,100505.66
2023-05-14T21:07:15.048Z,100506.73
2023-05-14T21:09:48.495Z,100505.39
2023-05-14T21:12:20.391Z,100509.16
2023-05-14T21:14:52.180Z,100508.47
2023-05-14T21:17:23.786Z,100500.25
2023-05-14T21:19:55.745Z,100500.25
2023-05-14T21:22:28.130Z,100501.83
2023-05-14T21:24:59.796Z,100502.36
2023-05-14T21:27:31.624Z,100496.89
2023-05-14T21:30:03.412Z,100497.59
2023-05-14T21:32:35.909Z,100502.78
2023-05-14T21:35:08.703Z,100498.69
2023-05-14T21:37:40.706Z,100499.53
2023-05-14T21:40:13.349Z,100499.06
2023-05-14T21:42:44.887Z,100495.31
2023-05-14T21:45:16.552Z,100496.69
2023-05-14T21:47:48.426Z,100496.17
2023-05-14T21:50:20.526Z,100495.35
2023-05-14T21:52:52.337Z,100494.67
2023-05-14T21:55:24.966Z,100497.06
2023-05-14T21:57:57.046Z,100496.75
2023-05-14T22:00:28.931Z,100498.30
2023-05-14T22:03:00.836Z,100495.56
2023-05-14T22:05:32.696Z,100494.34
2023-05-14T22:08:04.329Z,100500.71
2023-05-14T22:10:36.237Z,100500.89
2023-05-14T22:13:07.933Z,100495.55
2023-05-14T22:15:39.640Z,100496.77
2023-05-14T22:18:12.962Z,100490.41
2023-05-14T22:20:45.102Z,100487.16
2023-05-14T22:23:16.890Z,100482.38
2023-05-14T22:25:48.644Z,100484.43
2023-05-14T22:28:20.834Z,100490.59
2023-05-14T22:30:52.706Z,100480.48
2023-05-14T22:33:24.550Z,100481.69
2023-05-14T22:35:56.436Z,100480.66
2023-05-14T22:38:28.042Z,100482.03
2023-05-14T22:40:59.724Z,100479.81
2023-05-14T22:43:31.808Z,100481.19
2023-05-14T22:46:03.508Z,100484.27
2023-05-14T22:48:35.474Z,100487.35
2023-05-14T22:51:07.491Z,100488.50
2023-05-14T22:53:39.134Z,100484.39
2023-05-14T22:56:10.996Z,100486.80
2023-05-14T22:58:42.690Z,100478.92
2023-05-14T23:01:14.676Z,100480.63
2023-05-14T23:03:46.347Z,100476.67
2023-05-14T23:06:18.758Z,100479.24
2023-05-14T23:08:50.375Z,100474.47
2023-05-14T23:11:22.696Z,100477.37
2023-05-14T23:13:54.707Z,100475.14
2023-05-14T23:16:26.313Z,100476.17
2023-05-14T23:18:58.085Z,100477.55
2023-05-14T23:21:30.048Z,100473.06
2023-05-14T23:24:01.908Z,100475.98
2023-05-14T23:26:33.898Z,100474.98
2023-05-14T23:29:06.061Z,100480.27
2023-05-14T23:31:38.774Z,100478.56
2023-05-14T23:34:10.542Z,100472.55
2023-05-14T23:36:42.736Z,100472.05
2023-05-14T23:39:14.402Z,100470.16
2023-05-14T23:41:46.140Z,100467.92
2023-05-14T23:44:17.708Z,100472.03
2023-05-14T23:46:49.478Z,100470.33
2023-05-14T23:49:21.261Z,100474.23
2023-05-14T23:51:53.058Z,100475.10
2023-05-14T23:54:25.128Z,100476.14
2023-05-14T23:56:56.857Z,100476.81
2023-05-14T23:59:28.413Z,100483.33
