createdAt,value
2017-08-24T00:00:31.168Z,15.01
2017-08-24T00:02:59.533Z,15.03
2017-08-24T00:05:27.965Z,15.03
2017-08-24T00:07:56.334Z,14.97
2017-08-24T00:10:24.696Z,14.93
2017-08-24T00:12:53.062Z,14.86
2017-08-24T00:15:21.424Z,14.82
2017-08-24T00:17:49.822Z,14.71
2017-08-24T00:20:18.201Z,14.67
2017-08-24T00:22:46.559Z,14.63
2017-08-24T00:25:14.921Z,14.64
2017-08-24T00:27:43.291Z,14.64
2017-08-24T00:30:11.650Z,14.73
2017-08-24T00:32:40.012Z,14.80
2017-08-24T00:35:08.364Z,14.70
2017-08-24T00:37:36.719Z,14.61
2017-08-24T00:40:05.413Z,14.58
2017-08-24T00:42:33.782Z,14.60
2017-08-24T00:45:02.136Z,14.56
2017-08-24T00:47:30.495Z,14.55
2017-08-24T00:49:58.855Z,14.64
2017-08-24T00:52:27.220Z,14.68
2017-08-24T00:54:55.586Z,14.55
2017-08-24T00:57:23.980Z,14.54
2017-08-24T00:59:52.331Z,14.58
2017-08-24T01:02:20.705Z,14.49
2017-08-24T01:04:48.618Z,14.53
2017-08-24T01:07:16.536Z,14.63
2017-08-24T01:09:44.440Z,14.54
2017-08-24T01:12:12.372Z,14.40
2017-08-24T01:14:40.280Z,14.37
2017-08-24T01:17:08.196Z,14.35
2017-08-24T01:19:36.107Z,14.29
2017-08-24T01:22:04.042Z,14.37
2017-08-24T01:24:31.951Z,14.32
2017-08-24T01:26:59.853Z,14.30
2017-08-24T01:29:27.776Z,14.29
2017-08-24T01:31:55.973Z,14.30
2017-08-24T01:34:24.148Z,14.20
2017-08-24T01:36:52.062Z,14.07
2017-08-24T01:39:19.982Z,14.06
2017-08-24T01:41:47.888Z,14.03
2017-08-24T01:44:15.795Z,14.04
2017-08-24T01:46:43.694Z,14.09
2017-08-24T01:49:11.611Z,14.16
2017-08-24T01:51:39.831Z,14.24
2017-08-24T01:54:07.752Z,14.31
2017-08-24T01:56:35.670Z,14.13
2017-08-24T01:59:03.912Z,14.10
2017-08-24T02:01:31.825Z,14.24
2017-08-24T02:03:59.727Z,14.17
2017-08-24T02:06:27.646Z,14.22
2017-08-24T02:08:55.555Z,13.97
2017-08-24T02:11:23.463Z,14.01
2017-08-24T02:13:51.373Z,13.97
2017-08-24T02:16:19.280Z,14.01
2017-08-24T02:18:47.509Z,13.89
2017-08-24T02:21:15.425Z,13.92
2017-08-24T02:23:43.337Z,13.94
2017-08-24T02:26:11.371Z,13.85
2017-08-24T02:28:39.270Z,13.79
2017-08-24T02:31:07.172Z,13.79
2017-08-24T02:33:35.098Z,13.81
2017-08-24T02:36:03.012Z,13.81
2017-08-24T02:38:30.933Z,13.72
2017-08-24T02:40:58.846Z,13.72
2017-08-24T02:43:26.769Z,13.76
2017-08-24T02:45:54.679Z,13.76
2017-08-24T02:48:22.592Z,13.80
2017-08-24T02:50:50.494Z,13.83
2017-08-24T02:53:18.804Z,13.93
2017-08-24T02:55:46.725Z,13.93
2017-08-24T02:58:14.649Z,13.98
2017-08-24T03:00:42.548Z,13.82
2017-08-24T03:03:10.801Z,13.59
2017-08-24T03:05:38.757Z,13.64
2017-08-24T03:08:06.663Z,13.76
2017-08-24T03:10:34.589Z,13.71
2017-08-24T03:13:02.497Z,13.66
2017-08-24T03:15:30.411Z,13.57
2017-08-24T03:17:58.321Z,13.55
2017-08-24T03:20:26.315Z,13.53
2017-08-24T03:22:54.228Z,13.52
2017-08-24T03:25:22.143Z,13.58
2017-08-24T03:27:50.045Z,13.58
2017-08-24T03:30:18.179Z,13.59
2017-08-24T03:32:46.089Z,13.65
2017-08-24T03:35:13.996Z,13.62
2017-08-24T03:37:41.906Z,13.53
2017-08-24T03:40:09.816Z,13.43
2017-08-24T03:42:37.732Z,13.46
2017-08-24T03:45:05.641Z,13.38
2017-08-24T03:47:33.547Z,13.32
2017-08-24T03:50:01.453Z,13.21
2017-08-24T03:52:29.373Z,13.26
2017-08-24T03:54:57.281Z,13.30
2017-08-24T03:57:25.200Z,13.23
2017-08-24T03:59:53.099Z,13.17
2017-08-24T04:02:21.020Z,13.17
2017-08-24T04:04:48.938Z,13.22
2017-08-24T04:07:16.860Z,13.14
2017-08-24T04:09:44.768Z,13.09
2017-08-24T04:12:12.868Z,13.08
2017-08-24T04:14:40.768Z,13.11
2017-08-24T04:17:08.673Z,13.18
2017-08-24T04:19:36.920Z,13.21
2017-08-24T04:22:04.824Z,13.32
2017-08-24T04:24:32.740Z,13.42
2017-08-24T04:27:00.653Z,13.52
2017-08-24T04:29:28.573Z,13.54
2017-08-24T04:31:56.489Z,13.61
2017-08-24T04:34:24.865Z,13.65
2017-08-24T04:36:52.763Z,13.64
2017-08-24T04:39:20.670Z,13.85
2017-08-24T04:41:48.585Z,14.10
2017-08-24T04:44:16.510Z,14.35
2017-08-24T04:46:44.449Z,14.51
2017-08-24T04:49:12.760Z,14.67
2017-08-24T04:51:40.710Z,15.11
2017-08-24T04:54:08.657Z,15.52
2017-08-24T04:56:36.571Z,15.84
2017-08-24T04:59:04.496Z,16.32
2017-08-24T05:01:32.417Z,16.95
2017-08-24T05:04:00.342Z,17.54
2017-08-24T05:06:28.260Z,18.02
2017-08-24T05:08:56.173Z,18.52
2017-08-24T05:11:24.236Z,18.52
2017-08-24T05:13:52.170Z,18.51
2017-08-24T05:16:20.077Z,18.60
2017-08-24T05:18:47.993Z,18.38
2017-08-24T05:21:16.162Z,18.37
2017-08-24T05:23:44.086Z,18.64
2017-08-24T05:26:11.987Z,19.13
2017-08-24T05:28:39.905Z,18.38
2017-08-24T05:31:07.807Z,19.16
2017-08-24T05:33:35.810Z,19.84
2017-08-24T05:36:03.711Z,20.07
2017-08-24T05:38:31.629Z,20.34
2017-08-24T05:40:59.559Z,21.47
2017-08-24T05:43:27.459Z,21.35
2017-08-24T05:45:55.384Z,21.26
2017-08-24T05:48:23.292Z,21.51
2017-08-24T05:50:51.203Z,21.54
2017-08-24T05:53:19.103Z,21.94
2017-08-24T05:55:47.201Z,21.71
2017-08-24T05:58:15.160Z,21.61
2017-08-24T06:00:43.067Z,21.78
2017-08-24T06:03:10.990Z,21.99
2017-08-24T06:05:38.904Z,22.07
2017-08-24T06:08:06.820Z,22.04
2017-08-24T06:10:34.719Z,21.89
2017-08-24T06:13:02.629Z,21.75
2017-08-24T06:15:30.531Z,22.41
2017-08-24T06:17:58.456Z,22.90
2017-08-24T06:20:26.364Z,23.56
2017-08-24T06:22:54.270Z,23.98
2017-08-24T06:25:22.184Z,24.33
2017-08-24T06:27:50.112Z,23.90
2017-08-24T06:30:18.021Z,23.79
2017-08-24T06:32:46.130Z,23.29
2017-08-24T06:35:14.040Z,22.89
2017-08-24T06:37:41.943Z,22.66
2017-08-24T06:40:09.855Z,22.36
2017-08-24T06:42:37.755Z,21.98
2017-08-24T06:45:05.679Z,21.78
2017-08-24T06:47:33.583Z,21.84
2017-08-24T06:50:01.491Z,22.05
2017-08-24T06:52:29.400Z,22.14
2017-08-24T06:54:57.324Z,22.08
2017-08-24T06:57:25.214Z,22.19
2017-08-24T06:59:53.126Z,22.41
2017-08-24T07:02:21.035Z,22.18
2017-08-24T07:04:48.965Z,22.16
2017-08-24T07:07:16.867Z,22.01
2017-08-24T07:09:44.794Z,22.01
2017-08-24T07:12:12.971Z,21.96
2017-08-24T07:14:40.999Z,21.63
2017-08-24T07:17:08.921Z,21.95
2017-08-24T07:19:36.840Z,23.05
2017-08-24T07:22:04.761Z,24.33
2017-08-24T07:24:32.659Z,25.92
2017-08-24T07:27:00.574Z,26.84
2017-08-24T07:29:28.519Z,27.88
2017-08-24T07:31:56.641Z,28.67
2017-08-24T07:34:24.552Z,28.83
2017-08-24T07:36:52.473Z,28.94
2017-08-24T07:39:20.381Z,29.05
2017-08-24T07:41:48.399Z,29.65
2017-08-24T07:44:16.312Z,30.03
2017-08-24T07:46:44.215Z,30.40
2017-08-24T07:49:12.127Z,30.26
2017-08-24T07:51:40.040Z,30.75
2017-08-24T07:54:07.956Z,30.62
2017-08-24T07:56:35.885Z,30.04
2017-08-24T07:59:03.813Z,29.81
2017-08-24T08:01:31.719Z,29.78
2017-08-24T08:03:59.650Z,29.28
2017-08-24T08:06:27.579Z,29.19
2017-08-24T08:08:55.795Z,28.50
2017-08-24T08:11:23.690Z,28.20
2017-08-24T08:13:51.592Z,27.97
2017-08-24T08:16:19.499Z,28.17
2017-08-24T08:18:47.453Z,29.09
2017-08-24T08:21:15.402Z,29.96
2017-08-24T08:23:43.446Z,30.14
2017-08-24T08:26:11.358Z,30.24
2017-08-24T08:28:39.254Z,29.75
2017-08-24T08:31:07.175Z,29.63
2017-08-24T08:33:35.083Z,28.62
2017-08-24T08:36:03.200Z,28.70
2017-08-24T08:38:31.105Z,28.52
2017-08-24T08:40:59.012Z,28.45
2017-08-24T08:43:26.927Z,28.49
2017-08-24T08:45:54.869Z,28.20
2017-08-24T08:48:22.796Z,28.33
2017-08-24T08:50:50.689Z,28.01
2017-08-24T08:53:18.608Z,28.02
2017-08-24T08:55:46.510Z,28.36
2017-08-24T08:58:14.418Z,28.70
2017-08-24T09:00:42.328Z,28.80
2017-08-24T09:03:10.454Z,28.54
2017-08-24T09:05:38.347Z,28.73
2017-08-24T09:08:06.265Z,28.46
2017-08-24T09:10:34.188Z,28.15
2017-08-24T09:13:02.096Z,28.27
2017-08-24T09:15:30.102Z,28.04
2017-08-24T09:17:58.012Z,27.85
2017-08-24T09:20:25.928Z,27.51
2017-08-24T09:22:53.836Z,27.64
2017-08-24T09:25:21.756Z,27.51
2017-08-24T09:27:49.655Z,27.33
2017-08-24T09:30:17.558Z,26.80
2017-08-24T09:32:45.469Z,26.55
2017-08-24T09:35:13.568Z,26.30
2017-08-24T09:37:41.480Z,26.27
2017-08-24T09:40:09.486Z,25.96
2017-08-24T09:42:37.409Z,25.50
2017-08-24T09:45:05.306Z,25.81
2017-08-24T09:47:33.220Z,25.83
2017-08-24T09:50:01.124Z,26.01
2017-08-24T09:52:29.036Z,25.42
2017-08-24T09:54:57.256Z,25.46
2017-08-24T09:57:25.378Z,25.19
2017-08-24T09:59:53.297Z,23.39
2017-08-24T10:02:21.189Z,20.90
2017-08-24T10:04:49.123Z,19.31
2017-08-24T10:07:17.069Z,18.71
2017-08-24T10:09:44.992Z,18.35
2017-08-24T10:12:13.483Z,18.20
2017-08-24T10:14:41.408Z,18.10
2017-08-24T10:17:09.310Z,18.11
2017-08-24T10:19:37.463Z,18.15
2017-08-24T10:22:05.641Z,18.30
2017-08-24T10:24:33.610Z,18.39
2017-08-24T10:27:01.520Z,18.57
2017-08-24T10:29:29.513Z,18.75
2017-08-24T10:31:57.368Z,18.99
2017-08-24T10:34:25.272Z,19.34
2017-08-24T10:36:53.193Z,19.82
2017-08-24T10:39:21.184Z,20.28
2017-08-24T10:41:49.098Z,20.71
2017-08-24T10:44:16.998Z,21.08
2017-08-24T10:46:44.902Z,21.49
2017-08-24T10:49:12.797Z,21.76
2017-08-24T10:51:40.712Z,22.07
2017-08-24T10:54:08.608Z,22.30
2017-08-24T10:56:36.524Z,22.65
2017-08-24T10:59:04.428Z,22.77
2017-08-24T11:01:32.338Z,23.26
2017-08-24T11:04:00.252Z,23.72
2017-08-24T11:06:28.181Z,24.28
2017-08-24T11:08:56.093Z,24.23
2017-08-24T11:11:23.991Z,24.20
2017-08-24T11:13:54.168Z,24.22
2017-08-24T11:16:22.084Z,24.01
2017-08-24T11:18:49.997Z,24.27
2017-08-24T11:21:17.902Z,24.63
2017-08-24T11:23:45.826Z,24.81
2017-08-24T11:26:13.732Z,24.68
2017-08-24T11:28:41.642Z,24.71
2017-08-24T11:31:09.553Z,25.00
2017-08-24T11:33:37.468Z,25.56
2017-08-24T11:36:05.385Z,25.75
2017-08-24T11:38:33.537Z,25.50
2017-08-24T11:41:01.448Z,24.97
2017-08-24T11:43:29.353Z,25.16
2017-08-24T11:45:57.259Z,25.28
2017-08-24T11:48:25.169Z,25.18
2017-08-24T11:50:53.075Z,25.50
2017-08-24T11:53:20.978Z,25.69
2017-08-24T11:55:48.893Z,25.99
2017-08-24T11:58:16.802Z,26.11
2017-08-24T12:00:44.720Z,26.44
2017-08-24T12:03:12.628Z,26.51
2017-08-24T12:05:40.560Z,26.65
2017-08-24T12:08:08.483Z,26.80
2017-08-24T12:10:36.592Z,26.64
2017-08-24T12:13:04.486Z,26.36
2017-08-24T12:15:32.392Z,25.93
2017-08-24T12:18:00.302Z,25.69
2017-08-24T12:20:28.202Z,25.43
2017-08-24T12:22:56.121Z,25.04
2017-08-24T12:25:24.032Z,24.83
2017-08-24T12:27:51.965Z,24.77
2017-08-24T12:30:19.865Z,24.93
2017-08-24T12:32:47.780Z,24.78
2017-08-24T12:35:15.691Z,24.90
2017-08-24T12:37:43.769Z,25.05
2017-08-24T12:40:11.716Z,24.88
2017-08-24T12:42:39.624Z,24.88
2017-08-24T12:45:07.526Z,24.77
2017-08-24T12:47:35.433Z,24.78
2017-08-24T12:50:03.356Z,24.68
2017-08-24T12:52:31.263Z,24.79
2017-08-24T12:54:59.236Z,25.19
2017-08-24T12:57:27.176Z,25.31
2017-08-24T12:59:55.082Z,25.42
2017-08-24T13:02:22.979Z,25.37
2017-08-24T13:04:50.891Z,25.39
2017-08-24T13:07:18.795Z,25.72
2017-08-24T13:09:46.708Z,25.87
2017-08-24T13:12:14.620Z,25.74
2017-08-24T13:14:42.544Z,25.79
2017-08-24T13:17:10.459Z,25.91
2017-08-24T13:19:38.363Z,25.83
2017-08-24T13:22:06.280Z,25.90
2017-08-24T13:24:34.195Z,25.87
2017-08-24T13:27:02.108Z,25.75
2017-08-24T13:29:30.011Z,25.70
2017-08-24T13:31:57.936Z,25.82
2017-08-24T13:34:25.834Z,26.01
2017-08-24T13:36:53.781Z,26.05
2017-08-24T13:39:21.687Z,26.03
2017-08-24T13:41:49.731Z,26.04
2017-08-24T13:44:17.642Z,26.16
2017-08-24T13:46:45.543Z,25.65
2017-08-24T13:49:13.460Z,25.47
2017-08-24T13:51:41.655Z,25.30
2017-08-24T13:54:09.835Z,24.94
2017-08-24T13:56:37.753Z,24.65
2017-08-24T13:59:05.976Z,24.13
2017-08-24T14:01:33.879Z,23.89
2017-08-24T14:04:01.790Z,23.80
2017-08-24T14:06:29.711Z,23.84
2017-08-24T14:08:57.711Z,23.97
2017-08-24T14:11:25.636Z,24.14
2017-08-24T14:13:53.542Z,24.06
2017-08-24T14:16:21.767Z,24.13
2017-08-24T14:18:49.676Z,23.98
2017-08-24T14:21:17.577Z,23.86
2017-08-24T14:23:45.487Z,23.75
2017-08-24T14:26:13.400Z,23.70
2017-08-24T14:28:41.291Z,23.91
2017-08-24T14:31:09.348Z,23.96
2017-08-24T14:33:37.243Z,24.24
2017-08-24T14:36:05.151Z,24.69
2017-08-24T14:38:33.063Z,24.78
2017-08-24T14:41:00.972Z,24.97
2017-08-24T14:43:28.879Z,25.12
2017-08-24T14:45:56.782Z,24.82
2017-08-24T14:48:24.691Z,24.96
2017-08-24T14:50:52.582Z,25.02
2017-08-24T14:53:20.485Z,25.18
2017-08-24T14:55:48.474Z,25.05
2017-08-24T14:58:16.595Z,24.76
2017-08-24T15:00:44.814Z,24.68
2017-08-24T15:03:12.714Z,24.45
2017-08-24T15:05:40.639Z,24.43
2017-08-24T15:08:08.566Z,24.70
2017-08-24T15:10:36.702Z,24.68
2017-08-24T15:13:04.603Z,24.28
2017-08-24T15:15:32.542Z,24.05
2017-08-24T15:18:00.463Z,24.14
2017-08-24T15:20:28.675Z,24.00
2017-08-24T15:22:56.855Z,23.85
2017-08-24T15:25:24.876Z,23.67
2017-08-24T15:27:52.788Z,23.64
2017-08-24T15:30:20.691Z,23.53
2017-08-24T15:32:48.594Z,23.31
2017-08-24T15:35:16.498Z,23.49
2017-08-24T15:37:44.411Z,23.45
2017-08-24T15:40:12.311Z,23.39
2017-08-24T15:42:40.257Z,23.63
2017-08-24T15:45:08.150Z,23.64
2017-08-24T15:47:36.069Z,23.30
2017-08-24T15:50:03.966Z,23.27
2017-08-24T15:52:31.875Z,23.38
2017-08-24T15:54:59.787Z,23.39
2017-08-24T15:57:27.704Z,23.33
2017-08-24T15:59:55.612Z,23.23
2017-08-24T16:02:23.524Z,23.19
2017-08-24T16:04:51.441Z,23.23
2017-08-24T16:07:19.627Z,23.07
2017-08-24T16:09:47.540Z,22.99
2017-08-24T16:12:15.453Z,22.91
2017-08-24T16:14:43.377Z,22.93
2017-08-24T16:17:11.291Z,22.78
2017-08-24T16:19:39.199Z,22.73
2017-08-24T16:22:07.107Z,22.80
2017-08-24T16:24:35.014Z,22.84
2017-08-24T16:27:02.924Z,22.74
2017-08-24T16:29:30.847Z,22.64
2017-08-24T16:31:58.998Z,22.63
2017-08-24T16:34:26.927Z,22.54
2017-08-24T16:36:54.908Z,22.43
2017-08-24T16:39:22.969Z,22.42
2017-08-24T16:41:50.887Z,22.50
2017-08-24T16:44:18.793Z,22.53
2017-08-24T16:46:46.694Z,22.39
2017-08-24T16:49:14.607Z,22.38
2017-08-24T16:51:42.514Z,22.19
2017-08-24T16:54:10.418Z,22.19
2017-08-24T16:56:38.336Z,22.04
2017-08-24T16:59:06.301Z,21.91
2017-08-24T17:01:34.225Z,21.96
2017-08-24T17:04:02.139Z,21.94
2017-08-24T17:06:30.051Z,22.05
2017-08-24T17:08:57.969Z,22.10
2017-08-24T17:11:26.046Z,22.08
2017-08-24T17:13:53.970Z,22.15
2017-08-24T17:16:21.872Z,22.11
2017-08-24T17:18:49.872Z,22.28
2017-08-24T17:21:17.774Z,22.30
2017-08-24T17:23:45.674Z,22.42
2017-08-24T17:26:13.596Z,22.32
2017-08-24T17:28:41.498Z,22.41
2017-08-24T17:31:09.403Z,22.46
2017-08-24T17:33:37.624Z,22.21
2017-08-24T17:36:05.523Z,22.18
2017-08-24T17:38:33.629Z,22.14
2017-08-24T17:41:01.536Z,22.16
2017-08-24T17:43:29.449Z,22.01
2017-08-24T17:45:57.363Z,21.96
2017-08-24T17:48:25.279Z,21.95
2017-08-24T17:50:53.196Z,22.06
2017-08-24T17:53:21.105Z,22.06
2017-08-24T17:55:49.035Z,21.91
2017-08-24T17:58:16.934Z,21.96
2017-08-24T18:00:44.853Z,21.91
2017-08-24T18:03:12.751Z,21.75
2017-08-24T18:05:41.000Z,21.79
2017-08-24T18:08:08.896Z,21.71
2017-08-24T18:10:36.794Z,21.53
2017-08-24T18:13:04.697Z,21.49
2017-08-24T18:15:32.603Z,21.45
2017-08-24T18:18:00.523Z,21.53
2017-08-24T18:20:28.421Z,21.46
2017-08-24T18:22:56.341Z,21.25
2017-08-24T18:25:24.243Z,21.21
2017-08-24T18:27:52.145Z,21.19
2017-08-24T18:30:20.056Z,21.00
2017-08-24T18:32:47.970Z,21.06
2017-08-24T18:35:15.884Z,20.91
2017-08-24T18:37:43.987Z,20.84
2017-08-24T18:40:11.968Z,20.90
2017-08-24T18:42:39.871Z,20.94
2017-08-24T18:45:07.775Z,20.92
2017-08-24T18:47:35.670Z,20.85
2017-08-24T18:50:03.586Z,20.84
2017-08-24T18:52:31.492Z,20.74
2017-08-24T18:54:59.398Z,20.68
2017-08-24T18:57:27.584Z,20.57
2017-08-24T18:59:55.706Z,20.62
2017-08-24T19:02:23.614Z,20.59
2017-08-24T19:04:51.611Z,20.60
2017-08-24T19:07:19.513Z,20.53
2017-08-24T19:09:47.415Z,20.52
2017-08-24T19:12:15.313Z,20.46
2017-08-24T19:14:43.221Z,20.41
2017-08-24T19:17:11.131Z,20.41
2017-08-24T19:19:39.033Z,20.37
2017-08-24T19:22:06.945Z,20.39
2017-08-24T19:24:34.849Z,20.41
2017-08-24T19:27:03.075Z,20.42
2017-08-24T19:29:30.968Z,20.37
2017-08-24T19:31:58.862Z,20.37
2017-08-24T19:34:26.770Z,20.42
2017-08-24T19:36:54.691Z,20.57
2017-08-24T19:39:22.600Z,20.65
2017-08-24T19:41:50.502Z,20.70
2017-08-24T19:44:18.572Z,20.71
2017-08-24T19:46:46.484Z,20.79
2017-08-24T19:49:14.388Z,20.80
2017-08-24T19:51:42.311Z,20.76
2017-08-24T19:54:10.219Z,20.73
2017-08-24T19:56:38.140Z,20.55
2017-08-24T19:59:06.029Z,20.48
2017-08-24T20:01:33.947Z,20.55
2017-08-24T20:04:01.860Z,20.43
2017-08-24T20:06:29.771Z,20.44
2017-08-24T20:08:57.679Z,20.48
2017-08-24T20:11:25.724Z,20.35
2017-08-24T20:13:53.636Z,20.34
2017-08-24T20:16:21.546Z,20.36
2017-08-24T20:18:49.451Z,20.27
2017-08-24T20:21:17.355Z,20.32
2017-08-24T20:23:45.276Z,20.21
2017-08-24T20:26:13.223Z,20.25
2017-08-24T20:28:41.151Z,20.12
2017-08-24T20:31:09.055Z,20.17
2017-08-24T20:33:36.980Z,20.19
2017-08-24T20:36:04.884Z,20.15
2017-08-24T20:38:32.796Z,20.13
2017-08-24T20:41:00.703Z,20.06
2017-08-24T20:43:28.911Z,20.06
2017-08-24T20:45:56.830Z,19.90
2017-08-24T20:48:24.740Z,19.87
2017-08-24T20:50:52.656Z,19.77
2017-08-24T20:53:20.564Z,19.80
2017-08-24T20:55:48.480Z,19.68
2017-08-24T20:58:16.389Z,19.83
2017-08-24T21:00:44.299Z,19.66
2017-08-24T21:03:12.516Z,19.71
2017-08-24T21:05:40.436Z,19.57
2017-08-24T21:08:08.356Z,19.66
2017-08-24T21:10:36.495Z,19.79
2017-08-24T21:13:04.400Z,19.81
2017-08-24T21:15:32.304Z,19.82
2017-08-24T21:18:00.207Z,19.72
2017-08-24T21:20:28.978Z,19.67
2017-08-24T21:22:56.887Z,19.77
2017-08-24T21:25:24.795Z,19.82
2017-08-24T21:27:52.704Z,19.80
2017-08-24T21:30:20.613Z,19.78
2017-08-24T21:32:48.524Z,19.88
2017-08-24T21:35:16.421Z,19.88
2017-08-24T21:37:44.366Z,19.84
2017-08-24T21:40:12.266Z,19.80
2017-08-24T21:42:40.607Z,19.77
2017-08-24T21:45:08.505Z,19.69
2017-08-24T21:47:36.410Z,19.66
2017-08-24T21:50:04.310Z,19.52
2017-08-24T21:52:32.234Z,19.40
2017-08-24T21:55:00.146Z,19.33
2017-08-24T21:57:28.044Z,19.28
2017-08-24T21:59:56.488Z,19.19
2017-08-24T22:02:24.400Z,19.05
2017-08-24T22:04:52.673Z,19.07
2017-08-24T22:07:20.864Z,18.96
2017-08-24T22:09:48.768Z,18.92
2017-08-24T22:12:16.717Z,18.93
2017-08-24T22:14:44.619Z,18.81
2017-08-24T22:17:12.536Z,18.87
2017-08-24T22:19:40.435Z,18.77
2017-08-24T22:22:08.348Z,18.88
2017-08-24T22:24:36.249Z,18.93
2017-08-24T22:27:04.141Z,18.92
2017-08-24T22:29:32.056Z,19.02
2017-08-24T22:31:59.950Z,19.12
2017-08-24T22:34:27.858Z,19.10
2017-08-24T22:36:55.764Z,19.11
2017-08-24T22:39:23.680Z,19.11
2017-08-24T22:41:51.579Z,19.13
2017-08-24T22:44:19.483Z,19.16
2017-08-24T22:46:47.378Z,19.11
2017-08-24T22:49:15.301Z,19.04
2017-08-24T22:51:43.214Z,19.07
2017-08-24T22:54:16.690Z,19.06
2017-08-24T22:56:49.979Z,18.94
2017-08-24T22:59:23.643Z,18.84
2017-08-24T23:01:57.180Z,18.75
2017-08-24T23:04:25.227Z,18.74
2017-08-24T23:06:53.128Z,18.62
2017-08-24T23:09:21.031Z,18.46
2017-08-24T23:11:48.933Z,18.41
2017-08-24T23:14:16.844Z,18.37
2017-08-24T23:16:44.742Z,18.40
2017-08-24T23:19:12.652Z,18.32
2017-08-24T23:21:40.568Z,18.27
2017-08-24T23:24:08.472Z,18.30
2017-08-24T23:26:36.383Z,18.32
2017-08-24T23:29:04.282Z,18.32
2017-08-24T23:31:32.186Z,18.27
2017-08-24T23:34:00.103Z,18.26
2017-08-24T23:36:28.005Z,18.26
2017-08-24T23:38:55.927Z,18.29
2017-08-24T23:41:23.828Z,18.23
2017-08-24T23:43:51.744Z,18.28
2017-08-24T23:46:19.648Z,18.19
2017-08-24T23:48:47.563Z,18.13
2017-08-24T23:51:15.468Z,18.14
2017-08-24T23:53:43.388Z,18.06
2017-08-24T23:56:11.293Z,18.01
2017-08-24T23:58:39.207Z,18.05
