createdAt,value
2018-05-17T00:01:24.632Z,10.20
2018-05-17T00:03:52.094Z,10.10
2018-05-17T00:06:20.336Z,10.10
2018-05-17T00:08:48.850Z,10.20
2018-05-17T00:11:17.111Z,10.20
2018-05-17T00:13:45.377Z,10.20
2018-05-17T00:16:13.270Z,10.20
2018-05-17T00:18:41.560Z,10.30
2018-05-17T00:21:09.056Z,10.30
2018-05-17T00:23:36.841Z,10.30
2018-05-17T00:26:04.325Z,10.30
2018-05-17T00:28:32.566Z,10.20
2018-05-17T00:31:00.314Z,10.20
2018-05-17T00:33:27.805Z,10.20
2018-05-17T00:35:55.294Z,10.30
2018-05-17T00:38:23.109Z,10.30
2018-05-17T00:40:50.588Z,10.40
2018-05-17T00:43:18.087Z,10.30
2018-05-17T00:45:45.894Z,10.40
2018-05-17T00:48:13.374Z,10.40
2018-05-17T00:50:40.872Z,10.30
2018-05-17T00:53:20.590Z,10.30
2018-05-17T00:55:48.068Z,10.30
2018-05-17T00:58:15.550Z,10.30
2018-05-17T01:00:43.350Z,10.40
2018-05-17T01:03:11.602Z,10.40
2018-05-17T01:05:39.075Z,10.40
2018-05-17T01:08:07.638Z,10.50
2018-05-17T01:10:35.931Z,10.50
2018-05-17T01:13:03.402Z,10.40
2018-05-17T01:15:31.980Z,10.30
2018-05-17T01:17:59.462Z,10.30
2018-05-17T01:20:27.790Z,10.30
2018-05-17T01:22:55.707Z,11.70
2018-05-17T01:25:23.190Z,10.30
2018-05-17T01:27:50.674Z,10.30
2018-05-17T01:30:18.572Z,10.30
2018-05-17T01:32:46.829Z,10.30
2018-05-17T01:35:14.297Z,10.30
2018-05-17T01:37:54.654Z,10.30
2018-05-17T01:40:22.943Z,10.10
2018-05-17T01:42:51.187Z,10.10
2018-05-17T01:45:19.074Z,10.10
2018-05-17T01:47:47.315Z,10.20
2018-05-17T01:50:14.799Z,10.10
2018-05-17T01:52:42.718Z,10.20
2018-05-17T01:55:10.214Z,10.20
2018-05-17T01:57:37.683Z,10.10
2018-05-17T02:00:06.222Z,10.20
2018-05-17T02:02:33.791Z,10.20
2018-05-17T02:05:01.268Z,10.10
2018-05-17T02:07:29.142Z,10.20
2018-05-17T02:09:56.627Z,10.10
2018-05-17T02:12:24.115Z,10.00
2018-05-17T02:14:52.030Z,10.10
2018-05-17T02:17:19.500Z,10.10
2018-05-17T02:19:46.971Z,10.10
2018-05-17T02:22:14.800Z,10.00
2018-05-17T02:24:42.274Z,10.10
2018-05-17T02:27:09.787Z,10.10
2018-05-17T02:29:37.599Z,10.00
2018-05-17T02:32:05.849Z,10.00
2018-05-17T02:34:33.327Z,10.00
2018-05-17T02:37:02.009Z,9.90
2018-05-17T02:39:29.491Z,9.90
2018-05-17T02:41:56.969Z,9.90
2018-05-17T02:44:24.946Z,9.90
2018-05-17T02:46:52.782Z,9.80
2018-05-17T02:49:21.032Z,9.70
2018-05-17T02:51:48.906Z,9.70
2018-05-17T02:54:17.147Z,9.80
2018-05-17T02:56:44.650Z,9.70
2018-05-17T02:59:12.506Z,9.70
2018-05-17T03:01:40.743Z,9.70
2018-05-17T03:04:08.210Z,9.80
2018-05-17T03:06:36.103Z,9.80
2018-05-17T03:09:03.586Z,9.70
2018-05-17T03:11:31.048Z,9.60
2018-05-17T03:13:58.988Z,9.60
2018-05-17T03:16:26.476Z,9.70
2018-05-17T03:18:54.145Z,9.60
2018-05-17T03:21:21.962Z,9.70
2018-05-17T03:23:50.199Z,9.70
2018-05-17T03:26:17.671Z,9.70
2018-05-17T03:28:45.567Z,9.70
2018-05-17T03:31:13.803Z,9.80
2018-05-17T03:33:41.267Z,9.70
2018-05-17T03:36:09.259Z,9.70
2018-05-17T03:38:36.718Z,9.70
2018-05-17T03:41:04.227Z,9.70
2018-05-17T03:43:32.038Z,9.60
2018-05-17T03:45:59.511Z,9.60
2018-05-17T03:48:27.776Z,9.40
2018-05-17T03:50:56.409Z,9.40
2018-05-17T03:53:23.878Z,9.40
2018-05-17T03:55:51.366Z,9.50
2018-05-17T03:58:19.234Z,9.30
2018-05-17T04:00:58.641Z,9.40
2018-05-17T04:03:38.653Z,9.40
2018-05-17T04:06:17.973Z,9.30
2018-05-17T04:08:45.798Z,9.30
2018-05-17T04:11:13.301Z,9.30
2018-05-17T04:13:40.811Z,9.30
2018-05-17T04:16:08.586Z,9.30
2018-05-17T04:18:36.074Z,9.30
2018-05-17T04:21:04.307Z,9.20
2018-05-17T04:23:32.107Z,9.20
2018-05-17T04:26:00.354Z,9.30
2018-05-17T04:28:27.830Z,9.30
2018-05-17T04:30:55.698Z,9.30
2018-05-17T04:33:23.169Z,9.30
2018-05-17T04:35:51.430Z,9.30
2018-05-17T04:38:19.298Z,9.30
2018-05-17T04:40:47.543Z,9.40
2018-05-17T04:43:15.020Z,9.40
2018-05-17T04:45:42.902Z,9.30
2018-05-17T04:48:10.370Z,9.30
2018-05-17T04:50:37.860Z,9.40
2018-05-17T04:53:05.781Z,9.40
2018-05-17T04:55:34.032Z,9.60
2018-05-17T04:58:01.527Z,9.60
2018-05-17T05:00:30.299Z,9.70
2018-05-17T05:02:58.609Z,9.80
2018-05-17T05:05:26.043Z,9.80
2018-05-17T05:07:54.720Z,9.90
2018-05-17T05:10:23.008Z,10.10
2018-05-17T05:12:50.495Z,10.10
2018-05-17T05:15:18.519Z,10.40
2018-05-17T05:17:46.790Z,10.20
2018-05-17T05:20:14.254Z,10.20
2018-05-17T05:22:42.947Z,10.20
2018-05-17T05:25:10.527Z,10.20
2018-05-17T05:27:37.947Z,10.30
2018-05-17T05:30:05.999Z,10.30
2018-05-17T05:32:33.481Z,10.30
2018-05-17T05:35:01.718Z,10.40
2018-05-17T05:37:30.466Z,10.40
2018-05-17T05:39:57.947Z,10.40
2018-05-17T05:42:25.450Z,10.70
2018-05-17T05:44:53.262Z,10.70
2018-05-17T05:47:20.790Z,10.80
2018-05-17T05:49:54.566Z,10.80
2018-05-17T05:52:22.458Z,10.80
2018-05-17T05:54:50.687Z,10.90
2018-05-17T05:57:18.180Z,10.90
2018-05-17T05:59:45.956Z,11.20
2018-05-17T06:02:13.486Z,11.20
2018-05-17T06:04:40.956Z,11.10
2018-05-17T06:07:08.689Z,11.20
2018-05-17T06:09:36.191Z,11.00
2018-05-17T06:12:03.669Z,11.10
2018-05-17T06:14:31.546Z,11.20
2018-05-17T06:16:59.022Z,11.20
2018-05-17T06:19:26.518Z,11.20
2018-05-17T06:21:55.422Z,11.50
2018-05-17T06:24:23.665Z,11.40
2018-05-17T06:26:51.185Z,11.30
2018-05-17T06:29:18.964Z,11.30
2018-05-17T06:31:46.433Z,11.30
2018-05-17T06:34:13.919Z,11.30
2018-05-17T06:36:41.698Z,11.20
2018-05-17T06:39:09.194Z,11.50
2018-05-17T06:41:36.673Z,11.60
2018-05-17T06:44:04.151Z,11.90
2018-05-17T06:46:31.639Z,12.30
2018-05-17T06:48:59.126Z,12.60
2018-05-17T06:51:26.615Z,12.50
2018-05-17T06:53:54.092Z,12.50
2018-05-17T06:56:22.360Z,13.60
2018-05-17T06:58:49.866Z,13.50
2018-05-17T07:01:17.437Z,13.50
2018-05-17T07:03:44.837Z,13.70
2018-05-17T07:06:13.102Z,13.90
2018-05-17T07:08:40.593Z,13.80
2018-05-17T07:11:08.070Z,14.10
2018-05-17T07:13:35.607Z,14.30
2018-05-17T07:16:03.110Z,13.80
2018-05-17T07:18:30.720Z,13.80
2018-05-17T07:20:58.090Z,13.30
2018-05-17T07:23:25.576Z,13.00
2018-05-17T07:25:53.091Z,12.70
2018-05-17T07:28:20.593Z,12.50
2018-05-17T07:30:48.086Z,12.80
2018-05-17T07:33:16.339Z,12.60
2018-05-17T07:35:43.831Z,12.60
2018-05-17T07:38:11.318Z,11.10
2018-05-17T07:40:38.805Z,12.90
2018-05-17T07:43:06.297Z,13.20
2018-05-17T07:45:34.559Z,14.30
2018-05-17T07:48:02.801Z,14.20
2018-05-17T07:50:30.296Z,14.10
2018-05-17T07:52:59.713Z,14.70
2018-05-17T07:55:28.001Z,14.60
2018-05-17T07:57:55.482Z,14.60
2018-05-17T08:00:23.764Z,14.40
2018-05-17T08:02:51.205Z,14.90
2018-05-17T08:05:19.031Z,15.50
2018-05-17T08:07:47.275Z,14.60
2018-05-17T08:10:14.806Z,14.60
2018-05-17T08:12:42.319Z,14.80
2018-05-17T08:15:09.832Z,14.60
2018-05-17T08:17:37.374Z,15.00
2018-05-17T08:20:04.855Z,15.20
2018-05-17T08:22:32.350Z,15.30
2018-05-17T08:24:59.858Z,15.20
2018-05-17T08:27:27.682Z,15.60
2018-05-17T08:29:55.938Z,15.80
2018-05-17T08:32:23.553Z,15.80
2018-05-17T08:34:51.057Z,16.10
2018-05-17T08:37:19.345Z,15.20
2018-05-17T08:39:47.598Z,15.50
2018-05-17T08:42:15.728Z,15.50
2018-05-17T08:44:43.201Z,15.70
2018-05-17T08:47:10.682Z,15.80
2018-05-17T08:49:38.186Z,16.20
2018-05-17T08:52:05.693Z,16.20
2018-05-17T08:54:33.186Z,16.20
2018-05-17T08:57:00.712Z,16.30
2018-05-17T08:59:28.193Z,16.30
2018-05-17T09:01:56.433Z,16.30
2018-05-17T09:04:23.930Z,16.30
2018-05-17T09:06:52.167Z,16.60
2018-05-17T09:09:19.700Z,16.60
2018-05-17T09:11:47.206Z,17.10
2018-05-17T09:14:14.686Z,15.90
2018-05-17T09:16:42.938Z,16.80
2018-05-17T09:19:11.218Z,16.90
2018-05-17T09:21:38.706Z,16.90
2018-05-17T09:24:06.186Z,17.20
2018-05-17T09:26:33.673Z,16.90
2018-05-17T09:29:01.156Z,17.30
2018-05-17T09:31:28.629Z,17.60
2018-05-17T09:33:56.142Z,17.20
2018-05-17T09:36:23.634Z,17.10
2018-05-17T09:38:51.882Z,17.00
2018-05-17T09:41:19.452Z,17.00
2018-05-17T09:43:46.878Z,17.60
2018-05-17T09:46:14.373Z,18.30
2018-05-17T09:48:42.635Z,17.30
2018-05-17T09:51:10.104Z,17.30
2018-05-17T09:53:38.380Z,17.70
2018-05-17T09:56:06.656Z,17.60
2018-05-17T09:58:34.902Z,17.40
2018-05-17T10:01:02.389Z,17.40
2018-05-17T10:03:30.658Z,18.30
2018-05-17T10:05:58.171Z,18.30
2018-05-17T10:08:25.647Z,18.40
2018-05-17T10:10:54.061Z,18.00
2018-05-17T10:13:21.549Z,17.70
2018-05-17T10:15:49.050Z,18.00
2018-05-17T10:18:16.533Z,18.00
2018-05-17T10:20:44.038Z,18.10
2018-05-17T10:23:11.575Z,18.50
2018-05-17T10:25:39.016Z,18.80
2018-05-17T10:28:06.516Z,18.70
2018-05-17T10:30:34.015Z,18.20
2018-05-17T10:33:02.276Z,18.40
2018-05-17T10:35:29.754Z,18.40
2018-05-17T10:37:58.002Z,19.10
2018-05-17T10:40:25.494Z,19.10
2018-05-17T10:42:53.735Z,18.70
2018-05-17T10:45:21.207Z,18.60
2018-05-17T10:47:48.677Z,18.40
2018-05-17T10:50:16.913Z,18.50
2018-05-17T10:52:44.446Z,18.50
2018-05-17T10:55:11.930Z,18.50
2018-05-17T10:57:39.428Z,18.90
2018-05-17T11:00:07.666Z,17.60
2018-05-17T11:02:35.206Z,17.60
2018-05-17T11:05:02.750Z,17.20
2018-05-17T11:07:30.255Z,17.00
2018-05-17T11:09:57.773Z,17.40
2018-05-17T11:12:25.262Z,17.90
2018-05-17T11:14:52.739Z,17.90
2018-05-17T11:17:20.990Z,17.70
2018-05-17T11:19:48.473Z,17.70
2018-05-17T11:22:16.741Z,17.60
2018-05-17T11:24:45.022Z,17.80
2018-05-17T11:27:13.270Z,18.20
2018-05-17T11:29:40.888Z,18.20
2018-05-17T11:32:08.374Z,17.80
2018-05-17T11:34:35.852Z,17.30
2018-05-17T11:37:03.371Z,17.50
2018-05-17T11:39:31.194Z,17.60
2018-05-17T11:41:59.461Z,17.20
2018-05-17T11:44:26.964Z,17.20
2018-05-17T11:46:54.804Z,17.00
2018-05-17T11:49:23.060Z,16.40
2018-05-17T11:51:52.318Z,16.40
2018-05-17T11:54:19.811Z,16.90
2018-05-17T11:56:47.304Z,17.00
2018-05-17T11:59:14.800Z,16.70
2018-05-17T12:01:42.303Z,17.20
2018-05-17T12:04:10.579Z,17.00
2018-05-17T12:06:38.854Z,16.90
2018-05-17T12:09:09.894Z,17.00
2018-05-17T12:11:38.782Z,17.00
2018-05-17T12:14:06.286Z,17.10
2018-05-17T12:16:33.806Z,16.90
2018-05-17T12:19:02.065Z,16.60
2018-05-17T12:21:29.580Z,16.60
2018-05-17T12:23:58.708Z,16.70
2018-05-17T12:26:31.372Z,16.80
2018-05-17T12:28:58.857Z,17.20
2018-05-17T12:31:30.531Z,16.90
2018-05-17T12:33:58.031Z,16.90
2018-05-17T12:36:25.850Z,17.10
2018-05-17T12:38:54.104Z,16.60
2018-05-17T12:41:21.578Z,16.60
2018-05-17T12:43:50.154Z,16.40
2018-05-17T12:46:18.402Z,16.70
2018-05-17T12:48:45.941Z,16.70
2018-05-17T12:51:13.438Z,16.70
2018-05-17T12:53:40.919Z,16.40
2018-05-17T12:56:08.449Z,16.40
2018-05-17T12:58:36.381Z,16.70
2018-05-17T13:01:03.858Z,16.70
2018-05-17T13:03:32.982Z,16.70
2018-05-17T13:06:01.578Z,16.20
2018-05-17T13:08:29.076Z,16.10
2018-05-17T13:10:58.877Z,16.10
2018-05-17T13:13:26.841Z,16.00
2018-05-17T13:15:54.311Z,16.00
2018-05-17T13:18:21.857Z,16.20
2018-05-17T13:20:49.650Z,16.40
2018-05-17T13:23:17.158Z,16.30
2018-05-17T13:25:44.641Z,15.90
2018-05-17T13:28:12.122Z,16.00
2018-05-17T13:30:39.650Z,16.30
2018-05-17T13:33:07.139Z,15.90
2018-05-17T13:35:34.641Z,16.10
2018-05-17T13:38:02.134Z,16.00
2018-05-17T13:40:29.615Z,16.40
2018-05-17T13:42:57.121Z,16.70
2018-05-17T13:45:24.614Z,16.70
2018-05-17T13:47:52.119Z,15.90
2018-05-17T13:50:19.716Z,15.90
2018-05-17T13:52:47.231Z,15.80
2018-05-17T13:55:15.579Z,15.70
2018-05-17T13:57:43.078Z,15.60
2018-05-17T14:00:11.373Z,15.90
2018-05-17T14:02:38.932Z,16.00
2018-05-17T14:05:06.658Z,15.60
2018-05-17T14:07:34.188Z,15.80
2018-05-17T14:10:01.690Z,15.60
2018-05-17T14:12:29.543Z,15.80
2018-05-17T14:14:57.790Z,15.70
2018-05-17T14:17:25.270Z,15.70
2018-05-17T14:19:52.850Z,15.50
2018-05-17T14:22:20.331Z,15.40
2018-05-17T14:24:47.921Z,15.40
2018-05-17T14:27:16.614Z,15.50
2018-05-17T14:29:44.106Z,15.60
2018-05-17T14:32:11.617Z,15.70
2018-05-17T14:34:39.134Z,15.20
2018-05-17T14:37:06.625Z,15.40
2018-05-17T14:39:34.118Z,15.30
2018-05-17T14:42:01.629Z,15.70
2018-05-17T14:44:29.101Z,15.00
2018-05-17T14:46:56.570Z,15.00
2018-05-17T14:49:24.057Z,15.10
2018-05-17T14:51:52.306Z,15.50
2018-05-17T14:54:19.828Z,15.50
2018-05-17T14:56:47.326Z,15.40
2018-05-17T14:59:14.806Z,15.60
2018-05-17T15:01:43.033Z,15.80
2018-05-17T15:04:10.538Z,15.70
2018-05-17T15:06:38.772Z,15.50
2018-05-17T15:09:07.006Z,15.60
2018-05-17T15:11:34.501Z,15.60
2018-05-17T15:14:01.994Z,16.20
2018-05-17T15:16:29.525Z,16.20
2018-05-17T15:18:57.041Z,16.40
2018-05-17T15:21:24.532Z,16.40
2018-05-17T15:23:52.035Z,15.90
2018-05-17T15:26:20.310Z,16.00
2018-05-17T15:28:48.578Z,15.50
2018-05-17T15:31:16.824Z,15.00
2018-05-17T15:33:44.334Z,15.00
2018-05-17T15:36:12.618Z,14.80
2018-05-17T15:38:40.067Z,14.80
2018-05-17T15:41:07.631Z,15.00
2018-05-17T15:43:35.119Z,15.00
2018-05-17T15:46:02.640Z,15.10
2018-05-17T15:48:30.130Z,14.90
2018-05-17T15:50:57.612Z,15.00
2018-05-17T15:53:25.117Z,14.90
2018-05-17T15:55:52.625Z,14.70
2018-05-17T15:58:20.114Z,14.50
2018-05-17T16:00:47.601Z,14.50
2018-05-17T16:03:15.510Z,14.60
2018-05-17T16:05:43.002Z,14.50
2018-05-17T16:08:10.493Z,14.60
2018-05-17T16:10:38.150Z,14.30
2018-05-17T16:13:05.632Z,14.30
2018-05-17T16:15:33.243Z,13.90
2018-05-17T16:18:00.650Z,14.20
2018-05-17T16:20:28.142Z,14.30
2018-05-17T16:22:56.394Z,14.00
2018-05-17T16:25:23.912Z,14.00
2018-05-17T16:27:51.391Z,14.20
2018-05-17T16:30:18.906Z,14.10
2018-05-17T16:32:47.102Z,13.90
2018-05-17T16:35:14.574Z,14.10
2018-05-17T16:37:42.052Z,13.80
2018-05-17T16:40:09.858Z,13.90
2018-05-17T16:42:37.438Z,14.00
2018-05-17T16:45:04.850Z,13.80
2018-05-17T16:47:32.343Z,13.80
2018-05-17T16:49:59.830Z,13.60
2018-05-17T16:52:27.308Z,13.60
2018-05-17T16:54:54.817Z,13.60
2018-05-17T16:57:22.319Z,13.60
2018-05-17T16:59:49.817Z,13.60
2018-05-17T17:02:17.681Z,13.40
2018-05-17T17:04:45.189Z,13.40
2018-05-17T17:07:12.681Z,13.40
2018-05-17T17:09:40.186Z,13.40
2018-05-17T17:12:07.659Z,13.30
2018-05-17T17:14:35.159Z,13.10
2018-05-17T17:17:03.750Z,13.10
2018-05-17T17:19:31.988Z,13.10
2018-05-17T17:21:59.462Z,13.10
2018-05-17T17:24:27.271Z,13.10
2018-05-17T17:26:54.759Z,13.00
2018-05-17T17:29:22.222Z,12.80
2018-05-17T17:31:49.732Z,12.70
2018-05-17T17:34:17.280Z,12.80
2018-05-17T17:36:44.705Z,12.90
2018-05-17T17:39:12.506Z,12.80
2018-05-17T17:41:39.998Z,12.90
2018-05-17T17:44:07.476Z,12.70
2018-05-17T17:46:34.966Z,12.70
2018-05-17T17:49:03.211Z,12.50
2018-05-17T17:51:30.728Z,12.50
2018-05-17T17:53:58.206Z,12.60
2018-05-17T17:56:26.471Z,12.70
2018-05-17T17:58:53.958Z,12.70
2018-05-17T18:01:21.461Z,13.00
2018-05-17T18:03:48.935Z,12.50
2018-05-17T18:06:16.492Z,12.30
2018-05-17T18:08:43.975Z,12.30
2018-05-17T18:11:11.446Z,12.80
2018-05-17T18:13:38.921Z,12.80
2018-05-17T18:16:07.187Z,12.80
2018-05-17T18:18:34.669Z,12.70
2018-05-17T18:21:02.152Z,12.40
2018-05-17T18:23:29.654Z,11.90
2018-05-17T18:25:57.176Z,11.90
2018-05-17T18:28:25.598Z,11.90
2018-05-17T18:30:53.903Z,11.80
2018-05-17T18:33:21.464Z,11.80
2018-05-17T18:35:48.890Z,11.80
2018-05-17T18:38:16.502Z,11.60
2018-05-17T18:40:44.001Z,11.60
2018-05-17T18:43:11.551Z,11.70
2018-05-17T18:45:39.763Z,11.50
2018-05-17T18:48:07.911Z,11.50
2018-05-17T18:50:36.193Z,11.40
2018-05-17T18:53:03.685Z,11.40
2018-05-17T18:55:31.170Z,11.40
2018-05-17T18:57:58.662Z,11.50
2018-05-17T19:00:26.938Z,11.20
2018-05-17T19:02:54.406Z,11.20
2018-05-17T19:05:22.654Z,11.10
2018-05-17T19:07:50.153Z,11.10
2018-05-17T19:10:17.736Z,11.00
2018-05-17T19:12:45.305Z,11.10
2018-05-17T19:15:12.797Z,10.90
2018-05-17T19:17:40.281Z,11.00
2018-05-17T19:20:08.608Z,10.80
2018-05-17T19:22:36.091Z,10.80
2018-05-17T19:25:03.555Z,10.80
2018-05-17T19:27:31.019Z,10.80
2018-05-17T19:29:59.635Z,10.80
2018-05-17T19:32:27.118Z,10.80
2018-05-17T19:34:54.614Z,10.70
2018-05-17T19:37:22.159Z,10.50
2018-05-17T19:39:49.622Z,10.60
2018-05-17T19:42:17.897Z,10.50
2018-05-17T19:44:46.482Z,10.40
2018-05-17T19:47:14.003Z,10.40
2018-05-17T19:49:41.457Z,10.40
2018-05-17T19:52:08.962Z,10.50
2018-05-17T19:54:37.225Z,10.30
2018-05-17T19:57:05.555Z,10.30
2018-05-17T19:59:33.095Z,10.30
2018-05-17T20:02:00.512Z,10.20
2018-05-17T20:04:27.982Z,10.20
2018-05-17T20:06:56.248Z,10.20
2018-05-17T20:09:23.718Z,10.20
2018-05-17T20:11:51.950Z,10.20
2018-05-17T20:14:19.458Z,10.20
2018-05-17T20:16:46.951Z,10.20
2018-05-17T20:19:15.194Z,10.10
2018-05-17T20:21:42.703Z,10.10
2018-05-17T20:24:10.216Z,10.20
2018-05-17T20:26:37.692Z,10.00
2018-05-17T20:29:05.189Z,10.00
2018-05-17T20:31:32.689Z,10.10
2018-05-17T20:34:00.182Z,10.00
2018-05-17T20:36:27.691Z,10.00
2018-05-17T20:38:55.944Z,9.90
2018-05-17T20:41:24.597Z,10.00
2018-05-17T20:43:52.379Z,9.90
2018-05-17T20:46:19.862Z,9.90
2018-05-17T20:48:48.090Z,9.90
2018-05-17T20:51:15.583Z,9.90
2018-05-17T20:53:43.092Z,9.90
2018-05-17T20:56:10.570Z,9.80
2018-05-17T20:58:38.383Z,9.70
2018-05-17T21:01:06.627Z,9.80
2018-05-17T21:03:34.153Z,9.80
2018-05-17T21:06:01.687Z,9.80
2018-05-17T21:08:29.950Z,9.70
2018-05-17T21:10:58.231Z,9.60
2018-05-17T21:13:26.758Z,9.60
2018-05-17T21:15:54.222Z,9.60
2018-05-17T21:18:21.731Z,9.50
2018-05-17T21:20:49.620Z,9.60
2018-05-17T21:23:17.093Z,9.50
2018-05-17T21:25:44.569Z,9.60
2018-05-17T21:28:12.362Z,9.60
2018-05-17T21:30:40.625Z,9.60
2018-05-17T21:33:08.131Z,9.60
2018-05-17T21:35:35.958Z,9.50
2018-05-17T21:38:04.198Z,9.60
2018-05-17T21:40:31.703Z,9.50
2018-05-17T21:43:00.372Z,9.50
2018-05-17T21:45:28.655Z,9.50
2018-05-17T21:47:56.884Z,9.50
2018-05-17T21:50:24.691Z,9.40
2018-05-17T21:52:52.157Z,9.50
2018-05-17T21:55:19.642Z,9.50
2018-05-17T21:57:47.386Z,9.40
2018-05-17T22:00:14.857Z,9.40
2018-05-17T22:02:42.354Z,9.40
2018-05-17T22:05:10.147Z,9.40
2018-05-17T22:07:37.687Z,9.30
2018-05-17T22:10:05.100Z,9.30
2018-05-17T22:12:32.934Z,9.30
2018-05-17T22:15:01.189Z,9.20
2018-05-17T22:17:28.663Z,9.20
2018-05-17T22:19:56.542Z,9.30
2018-05-17T22:22:24.800Z,9.10
2018-05-17T22:24:52.293Z,9.10
2018-05-17T22:27:20.066Z,9.10
2018-05-17T22:29:47.526Z,9.20
2018-05-17T22:32:14.994Z,9.10
2018-05-17T22:34:42.787Z,9.20
2018-05-17T22:37:10.468Z,9.20
2018-05-17T22:39:37.967Z,9.20
2018-05-17T22:42:05.798Z,9.20
2018-05-17T22:44:34.057Z,9.00
2018-05-17T22:47:01.573Z,9.00
2018-05-17T22:49:29.591Z,9.00
2018-05-17T22:51:57.833Z,9.00
2018-05-17T22:54:25.308Z,9.00
2018-05-17T22:57:05.164Z,9.00
2018-05-17T22:59:33.497Z,9.00
2018-05-17T23:02:00.992Z,9.00
2018-05-17T23:04:28.791Z,9.00
2018-05-17T23:06:56.276Z,8.90
2018-05-17T23:09:23.746Z,9.00
2018-05-17T23:11:51.559Z,9.00
2018-05-17T23:14:19.790Z,9.10
2018-05-17T23:16:47.254Z,9.10
2018-05-17T23:19:15.143Z,9.10
2018-05-17T23:21:42.611Z,9.00
2018-05-17T23:24:10.850Z,8.90
2018-05-17T23:26:38.786Z,8.90
2018-05-17T23:29:06.250Z,8.90
2018-05-17T23:31:33.729Z,8.80
2018-05-17T23:34:01.525Z,8.80
2018-05-17T23:36:29.763Z,9.00
2018-05-17T23:38:57.998Z,9.00
2018-05-17T23:41:37.299Z,8.90
2018-05-17T23:44:04.770Z,8.80
2018-05-17T23:46:32.998Z,8.80
2018-05-17T23:49:00.803Z,8.80
2018-05-17T23:51:28.262Z,8.80
2018-05-17T23:53:56.486Z,8.70
2018-05-17T23:56:24.262Z,8.70
2018-05-17T23:58:51.734Z,8.80
