createdAt,value
2018-06-25T00:01:20.274Z,"    0"
2018-06-25T00:06:17.162Z,"    0"
2018-06-25T00:11:13.955Z,"    0"
2018-06-25T00:16:09.622Z,"    0"
2018-06-25T00:21:05.286Z,"    0"
2018-06-25T00:26:01.021Z,"    0"
2018-06-25T00:30:56.846Z,"    0"
2018-06-25T00:35:52.765Z,"    0"
2018-06-25T00:40:48.543Z,"    0"
2018-06-25T00:45:44.859Z,"    0"
2018-06-25T00:50:40.964Z,"    0"
2018-06-25T00:55:36.652Z,"    0"
2018-06-25T01:00:33.426Z,"    0"
2018-06-25T01:05:29.037Z,"    0"
2018-06-25T01:10:26.283Z,"    0"
2018-06-25T01:15:21.783Z,"    0"
2018-06-25T01:20:17.617Z,"    0"
2018-06-25T01:25:13.530Z,"    0"
2018-06-25T01:30:09.268Z,"    0"
2018-06-25T01:35:06.122Z,"    0"
2018-06-25T01:40:02.335Z,"    0"
2018-06-25T01:44:59.281Z,"    0"
2018-06-25T01:49:54.883Z,"    0"
2018-06-25T01:54:50.688Z,"    0"
2018-06-25T01:59:46.438Z,"    0"
2018-06-25T02:04:42.518Z,"    0"
2018-06-25T02:09:39.516Z,"    0"
2018-06-25T02:14:35.304Z,"    0"
2018-06-25T02:19:31.969Z,"    0"
2018-06-25T02:24:28.141Z,"    0"
2018-06-25T02:29:24.020Z,"    0"
2018-06-25T02:34:19.577Z,"    0"
2018-06-25T02:39:15.331Z,"    4"
2018-06-25T02:44:11.620Z,"    4"
2018-06-25T02:49:07.496Z,"    4"
2018-06-25T02:54:04.003Z,"    8"
2018-06-25T02:58:59.792Z,"   20"
2018-06-25T03:03:55.203Z,"   32"
2018-06-25T03:08:51.243Z,"   44"
2018-06-25T03:13:47.847Z,"   56"
2018-06-25T03:18:44.658Z,"   92"
2018-06-25T03:23:41.327Z,"  132"
2018-06-25T03:28:37.937Z,"  140"
2018-06-25T03:33:33.460Z,"  188"
2018-06-25T03:38:29.441Z,"  176"
2018-06-25T03:43:25.142Z,"  300"
2018-06-25T03:48:21.592Z,"  280"
2018-06-25T03:53:17.339Z,"  336"
2018-06-25T03:58:13.248Z,"  512"
2018-06-25T04:03:09.610Z,"  448"
2018-06-25T04:08:05.553Z,"  392"
2018-06-25T04:13:01.377Z,"  388"
2018-06-25T04:17:58.610Z,"  580"
2018-06-25T04:22:54.806Z,"  528"
2018-06-25T04:27:51.529Z,"  760"
2018-06-25T04:32:47.132Z," 1116"
2018-06-25T04:37:43.110Z,"  916"
2018-06-25T04:42:39.277Z," 1184"
2018-06-25T04:47:35.444Z," 1460"
2018-06-25T04:52:31.306Z," 1568"
2018-06-25T04:57:28.543Z," 1136"
2018-06-25T05:02:24.049Z," 1920"
2018-06-25T05:07:20.944Z," 1812"
2018-06-25T05:12:17.535Z," 1256"
2018-06-25T05:17:13.379Z," 1052"
2018-06-25T05:22:09.267Z," 1296"
2018-06-25T05:27:05.205Z," 2128"
2018-06-25T05:32:00.953Z," 1588"
2018-06-25T05:36:57.142Z," 2088"
2018-06-25T05:41:52.964Z," 1824"
2018-06-25T05:46:50.130Z," 1560"
2018-06-25T05:51:46.015Z," 1416"
2018-06-25T05:56:41.976Z," 2208"
2018-06-25T06:01:38.096Z," 1624"
2018-06-25T06:06:34.235Z," 2728"
2018-06-25T06:11:30.430Z," 2244"
2018-06-25T06:16:26.395Z," 2528"
2018-06-25T06:21:22.344Z," 4772"
2018-06-25T06:26:18.191Z," 6940"
2018-06-25T06:31:14.593Z," 7004"
2018-06-25T06:36:10.791Z," 5788"
2018-06-25T06:41:06.696Z," 3324"
2018-06-25T06:46:03.316Z," 3380"
2018-06-25T06:50:58.847Z," 2948"
2018-06-25T06:55:55.799Z," 4228"
2018-06-25T07:00:51.403Z," 4420"
2018-06-25T07:05:48.187Z," 4524"
2018-06-25T07:10:44.031Z," 9808"
2018-06-25T07:15:40.580Z," 6144"
2018-06-25T07:20:36.393Z," 7308"
2018-06-25T07:25:33.013Z,12620
2018-06-25T07:30:29.488Z," 9156"
2018-06-25T07:35:26.650Z," 9656"
2018-06-25T07:40:22.346Z," 3244"
2018-06-25T07:45:18.059Z," 3280"
2018-06-25T07:50:14.819Z,11148
2018-06-25T07:55:11.419Z," 8212"
2018-06-25T08:00:07.655Z," 5468"
2018-06-25T08:05:03.910Z," 7136"
2018-06-25T08:10:00.590Z,13364
2018-06-25T08:14:56.935Z,10268
2018-06-25T08:19:52.727Z," 7248"
2018-06-25T08:24:48.383Z," 6064"
2018-06-25T08:29:45.811Z,17376
2018-06-25T08:34:42.672Z,17824
2018-06-25T08:39:39.126Z,12908
2018-06-25T08:44:35.824Z," 6568"
2018-06-25T08:49:32.080Z," 7892"
2018-06-25T08:54:27.614Z," 7472"
2018-06-25T08:59:23.546Z," 9160"
2018-06-25T09:04:19.537Z," 8112"
2018-06-25T09:09:16.702Z,13308
2018-06-25T09:14:12.570Z," 8300"
2018-06-25T09:19:08.318Z," 7672"
2018-06-25T09:24:04.212Z,11876
2018-06-25T09:29:00.647Z,20544
2018-06-25T09:33:59.263Z,31936
2018-06-25T09:38:55.302Z,20288
2018-06-25T09:43:51.373Z,11152
2018-06-25T09:48:47.960Z,15180
2018-06-25T09:53:45.092Z,26144
2018-06-25T09:58:41.271Z,10452
2018-06-25T10:03:37.632Z,26080
2018-06-25T10:08:34.520Z,16896
2018-06-25T10:13:31.716Z,12920
2018-06-25T10:18:27.373Z,17344
2018-06-25T10:23:24.325Z,18336
2018-06-25T10:28:20.068Z," 6712"
2018-06-25T10:33:14.834Z," 9404"
2018-06-25T10:38:10.567Z,73248
2018-06-25T10:43:10.799Z,71200
2018-06-25T10:48:08.078Z," 6540"
2018-06-25T10:53:02.196Z,11464
2018-06-25T10:57:58.440Z,12328
2018-06-25T11:02:54.066Z,24992
2018-06-25T11:07:51.503Z,29760
2018-06-25T11:12:48.294Z,61120
2018-06-25T11:17:48.383Z,63616
2018-06-25T11:22:45.313Z,26432
2018-06-25T11:27:39.981Z,28832
2018-06-25T11:32:34.466Z,13244
2018-06-25T11:37:30.457Z,19168
2018-06-25T11:42:26.397Z,23968
2018-06-25T11:47:22.279Z,23296
2018-06-25T11:52:18.618Z,29792
2018-06-25T11:57:14.456Z,13364
2018-06-25T12:02:09.623Z,10880
2018-06-25T12:07:08.657Z,98208
2018-06-25T12:12:09.408Z,106464
2018-06-25T12:17:05.646Z,14488
2018-06-25T12:21:59.109Z,57760
2018-06-25T12:26:58.163Z,17120
2018-06-25T12:31:52.439Z,29504
2018-06-25T12:36:48.806Z,25952
2018-06-25T12:41:46.657Z,37216
2018-06-25T12:46:44.501Z,52128
2018-06-25T12:51:42.741Z,65472
2018-06-25T12:56:39.876Z,17280
2018-06-25T13:01:34.441Z,19200
2018-06-25T13:06:29.150Z,30400
2018-06-25T13:11:25.961Z,129120
2018-06-25T13:16:23.178Z,112192
2018-06-25T13:21:20.353Z,98720
2018-06-25T13:26:15.792Z," 9288"
2018-06-25T13:31:11.833Z,59616
2018-06-25T13:36:07.934Z,13292
2018-06-25T13:41:02.701Z,75264
2018-06-25T13:46:00.255Z,68576
2018-06-25T13:50:55.503Z,71648
2018-06-25T13:55:52.395Z," 6772"
2018-06-25T14:00:47.797Z," 7824"
2018-06-25T14:05:43.695Z," 6212"
2018-06-25T14:10:38.483Z," 6528"
2018-06-25T14:15:33.557Z," 4500"
2018-06-25T14:20:29.132Z," 5804"
2018-06-25T14:25:24.696Z," 5644"
2018-06-25T14:30:20.258Z," 4828"
2018-06-25T14:35:17.065Z," 4860"
2018-06-25T14:40:12.919Z," 5884"
2018-06-25T14:45:10.366Z," 4720"
2018-06-25T14:50:05.920Z," 4824"
2018-06-25T14:55:03.051Z," 3868"
2018-06-25T14:59:59.024Z," 7304"
2018-06-25T15:04:55.198Z," 5604"
2018-06-25T15:09:51.403Z," 5736"
2018-06-25T15:14:48.668Z," 7988"
2018-06-25T15:19:44.594Z," 8296"
2018-06-25T15:24:40.904Z," 7856"
2018-06-25T15:29:37.832Z," 7640"
2018-06-25T15:34:33.663Z," 4212"
2018-06-25T15:39:29.214Z," 2864"
2018-06-25T15:44:25.703Z," 3232"
2018-06-25T15:49:21.618Z," 2920"
2018-06-25T15:54:17.464Z," 2268"
2018-06-25T15:59:13.157Z," 2040"
2018-06-25T16:04:08.844Z," 2464"
2018-06-25T16:09:05.112Z," 2228"
2018-06-25T16:14:00.981Z," 2208"
2018-06-25T16:18:57.015Z," 1924"
2018-06-25T16:23:52.927Z," 2312"
2018-06-25T16:28:48.850Z," 2284"
2018-06-25T16:33:44.720Z," 2056"
2018-06-25T16:38:40.723Z," 2084"
2018-06-25T16:43:37.597Z," 2108"
2018-06-25T16:48:33.232Z," 2276"
2018-06-25T16:53:29.180Z," 2432"
2018-06-25T16:58:24.961Z," 1916"
2018-06-25T17:03:20.675Z," 1860"
2018-06-25T17:08:16.808Z," 1740"
2018-06-25T17:13:13.610Z," 1812"
2018-06-25T17:18:09.318Z," 1780"
2018-06-25T17:23:06.270Z," 1744"
2018-06-25T17:28:02.988Z," 1716"
2018-06-25T17:32:59.305Z," 1704"
2018-06-25T17:37:56.141Z," 1704"
2018-06-25T17:42:53.135Z," 1636"
2018-06-25T17:47:49.124Z," 1584"
2018-06-25T17:52:46.395Z," 1556"
2018-06-25T17:57:42.009Z," 1408"
2018-06-25T18:02:38.960Z," 1512"
2018-06-25T18:07:35.854Z," 1472"
2018-06-25T18:12:31.676Z," 1412"
2018-06-25T18:17:27.657Z," 1360"
2018-06-25T18:22:23.861Z," 1320"
2018-06-25T18:27:19.782Z," 1284"
2018-06-25T18:32:16.605Z," 1228"
2018-06-25T18:37:12.099Z," 1176"
2018-06-25T18:42:07.606Z," 1128"
2018-06-25T18:47:03.704Z," 1068"
2018-06-25T18:51:59.594Z," 1008"
2018-06-25T18:56:55.417Z,"  940"
2018-06-25T19:01:52.366Z,"  864"
2018-06-25T19:06:47.991Z,"  800"
2018-06-25T19:11:43.845Z,"  732"
2018-06-25T19:16:39.709Z,"  648"
2018-06-25T19:21:35.859Z,"  568"
2018-06-25T19:26:31.420Z,"  492"
2018-06-25T19:31:27.985Z,"  416"
2018-06-25T19:36:23.383Z,"  344"
2018-06-25T19:41:20.429Z,"  268"
2018-06-25T19:46:15.851Z,"  204"
2018-06-25T19:51:11.659Z,"  144"
2018-06-25T19:56:07.253Z,"   96"
2018-06-25T20:01:03.052Z,"   60"
2018-06-25T20:05:59.853Z,"   36"
2018-06-25T20:10:55.287Z,"   24"
2018-06-25T20:15:51.716Z,"   12"
2018-06-25T20:20:47.547Z,"    8"
2018-06-25T20:25:43.402Z,"    4"
2018-06-25T20:30:39.064Z,"    4"
2018-06-25T20:35:35.573Z,"    0"
2018-06-25T20:40:31.399Z,"    0"
2018-06-25T20:45:27.252Z,"    0"
2018-06-25T20:50:23.115Z,"    0"
2018-06-25T20:55:18.940Z,"    0"
2018-06-25T21:00:14.892Z,"    0"
2018-06-25T21:05:10.542Z,"    0"
2018-06-25T21:10:07.538Z,"    0"
2018-06-25T21:15:03.032Z,"    0"
2018-06-25T21:19:58.439Z,"    0"
2018-06-25T21:24:54.929Z,"    0"
2018-06-25T21:29:50.472Z,"    0"
2018-06-25T21:34:46.105Z,"    0"
2018-06-25T21:39:42.897Z,"    0"
2018-06-25T21:44:38.411Z,"    0"
2018-06-25T21:49:34.996Z,"    0"
2018-06-25T21:54:31.321Z,"    0"
2018-06-25T21:59:27.690Z,"    0"
2018-06-25T22:04:23.312Z,"    0"
2018-06-25T22:09:19.403Z,"    0"
2018-06-25T22:14:16.395Z,"    0"
2018-06-25T22:19:11.884Z,"    0"
2018-06-25T22:24:08.505Z,"    0"
2018-06-25T22:29:03.976Z,"    0"
2018-06-25T22:34:00.018Z,"    0"
2018-06-25T22:38:55.821Z,"    0"
2018-06-25T22:43:52.404Z,"    0"
2018-06-25T22:48:48.090Z,"    0"
2018-06-25T22:53:44.819Z,"    0"
2018-06-25T22:58:41.471Z,"    0"
2018-06-25T23:03:36.957Z,"    0"
2018-06-25T23:08:34.017Z,"    0"
2018-06-25T23:13:29.807Z,"    0"
2018-06-25T23:18:26.489Z,"    0"
2018-06-25T23:23:22.066Z,"    0"
2018-06-25T23:28:17.767Z,"    0"
2018-06-25T23:33:14.056Z,"    0"
2018-06-25T23:38:09.864Z,"    0"
2018-06-25T23:43:05.543Z,"    0"
2018-06-25T23:48:01.490Z,"    0"
2018-06-25T23:52:57.424Z,"    0"
2018-06-25T23:57:54.143Z,"    0"
