createdAt,value
2024-01-20T00:00:07.491Z,9.90
2024-01-20T00:02:36.998Z,11.00
2024-01-20T00:05:04.096Z,10.90
2024-01-20T00:07:30.616Z,10.70
2024-01-20T00:10:00.240Z,8.50
2024-01-20T00:12:26.731Z,10.80
2024-01-20T00:14:56.239Z,11.00
2024-01-20T00:17:27.528Z,10.20
2024-01-20T00:19:57.684Z,12.50
2024-01-20T00:22:24.480Z,12.40
2024-01-20T00:24:51.469Z,10.30
2024-01-20T00:27:19.413Z,10.50
2024-01-20T00:29:47.299Z,10.80
2024-01-20T00:32:14.776Z,10.90
2024-01-20T00:34:51.645Z,11.40
2024-01-20T00:37:26.945Z,11.00
2024-01-20T00:39:53.331Z,12.70
2024-01-20T00:42:19.727Z,12.00
2024-01-20T00:44:46.293Z,10.90
2024-01-20T00:47:13.122Z,12.20
2024-01-20T00:49:39.704Z,12.90
2024-01-20T00:52:06.797Z,12.30
2024-01-20T00:54:33.354Z,13.00
2024-01-20T00:56:59.768Z,11.50
2024-01-20T00:59:26.183Z,11.60
2024-01-20T01:01:55.747Z,12.70
2024-01-20T01:04:22.273Z,11.50
2024-01-20T01:06:49.834Z,12.10
2024-01-20T01:09:16.279Z,11.70
2024-01-20T01:11:42.936Z,13.40
2024-01-20T01:14:09.528Z,10.60
2024-01-20T01:16:36.056Z,13.80
2024-01-20T01:19:03.112Z,12.50
2024-01-20T01:21:29.712Z,12.60
2024-01-20T01:23:56.219Z,11.20
2024-01-20T01:26:28.457Z,12.90
2024-01-20T01:28:55.963Z,12.20
2024-01-20T01:31:22.497Z,13.20
2024-01-20T01:33:48.945Z,12.20
2024-01-20T01:36:15.970Z,13.80
2024-01-20T01:38:42.401Z,12.20
2024-01-20T01:41:09.525Z,12.40
2024-01-20T01:43:36.306Z,13.50
2024-01-20T01:46:03.266Z,13.50
2024-01-20T01:48:30.002Z,14.40
2024-01-20T01:50:56.414Z,11.60
2024-01-20T01:53:22.790Z,14.80
2024-01-20T01:55:52.007Z,13.20
2024-01-20T01:58:18.471Z,14.20
2024-01-20T02:00:45.041Z,12.80
2024-01-20T02:03:11.681Z,13.20
2024-01-20T02:05:38.281Z,13.20
2024-01-20T02:08:07.279Z,12.60
2024-01-20T02:10:34.355Z,12.50
2024-01-20T02:13:01.458Z,13.40
2024-01-20T02:15:28.373Z,14.80
2024-01-20T02:17:55.665Z,12.50
2024-01-20T02:20:26.010Z,13.20
2024-01-20T02:22:52.559Z,12.80
2024-01-20T02:25:19.018Z,13.20
2024-01-20T02:27:45.711Z,13.40
2024-01-20T02:30:15.273Z,12.70
2024-01-20T02:32:42.034Z,13.90
2024-01-20T02:35:09.405Z,14.80
2024-01-20T02:37:35.945Z,14.60
2024-01-20T02:40:02.971Z,15.50
2024-01-20T02:42:29.461Z,15.30
2024-01-20T02:44:55.932Z,16.80
2024-01-20T02:47:22.325Z,15.40
2024-01-20T02:49:48.958Z,13.80
2024-01-20T02:52:15.546Z,14.30
2024-01-20T02:54:41.978Z,16.60
2024-01-20T02:57:09.056Z,16.50
2024-01-20T02:59:35.694Z,15.40
2024-01-20T03:02:05.196Z,16.00
2024-01-20T03:04:31.759Z,15.40
2024-01-20T03:06:58.593Z,15.10
2024-01-20T03:09:25.166Z,19.00
2024-01-20T03:11:51.830Z,16.10
2024-01-20T03:14:18.351Z,16.20
2024-01-20T03:16:44.887Z,17.40
2024-01-20T03:19:11.561Z,14.30
2024-01-20T03:21:38.112Z,18.00
2024-01-20T03:24:04.817Z,16.30
2024-01-20T03:26:31.453Z,15.90
2024-01-20T03:28:57.905Z,17.00
2024-01-20T03:31:25.810Z,17.10
2024-01-20T03:33:55.132Z,18.20
2024-01-20T03:36:22.539Z,16.30
2024-01-20T03:38:49.181Z,15.70
2024-01-20T03:41:15.718Z,15.30
2024-01-20T03:43:42.139Z,17.80
2024-01-20T03:46:08.650Z,16.20
2024-01-20T03:48:35.137Z,17.00
2024-01-20T03:51:04.010Z,16.90
2024-01-20T03:53:30.609Z,16.90
2024-01-20T03:55:56.975Z,16.20
2024-01-20T03:58:23.438Z,17.10
2024-01-20T04:00:49.870Z,14.90
2024-01-20T04:03:19.325Z,15.60
2024-01-20T04:05:45.940Z,15.30
2024-01-20T04:08:12.382Z,16.30
2024-01-20T04:10:38.826Z,15.10
2024-01-20T04:13:05.334Z,17.20
2024-01-20T04:15:31.862Z,15.20
2024-01-20T04:17:58.500Z,16.30
2024-01-20T04:20:25.078Z,17.50
2024-01-20T04:22:51.658Z,15.00
2024-01-20T04:25:18.178Z,15.80
2024-01-20T04:27:45.694Z,16.90
2024-01-20T04:30:13.068Z,16.20
2024-01-20T04:32:39.614Z,15.60
2024-01-20T04:35:06.829Z,17.50
2024-01-20T04:37:33.204Z,13.90
2024-01-20T04:40:00.695Z,16.80
2024-01-20T04:42:27.229Z,13.40
2024-01-20T04:44:53.764Z,13.60
2024-01-20T04:47:20.228Z,15.50
2024-01-20T04:49:46.756Z,14.60
2024-01-20T04:52:13.570Z,15.90
2024-01-20T04:54:40.216Z,14.30
2024-01-20T04:57:06.711Z,14.20
2024-01-20T04:59:33.150Z,13.60
2024-01-20T05:02:00.677Z,14.50
2024-01-20T05:04:27.207Z,14.60
2024-01-20T05:06:54.005Z,15.00
2024-01-20T05:09:20.698Z,15.60
2024-01-20T05:11:47.311Z,12.20
2024-01-20T05:14:14.472Z,13.70
2024-01-20T05:16:40.872Z,13.30
2024-01-20T05:19:07.640Z,14.60
2024-01-20T05:21:34.308Z,12.00
2024-01-20T05:24:00.865Z,14.20
2024-01-20T05:26:27.333Z,13.60
2024-01-20T05:28:53.827Z,15.10
2024-01-20T05:31:21.642Z,14.50
2024-01-20T05:33:48.273Z,13.40
2024-01-20T05:36:15.023Z,13.00
2024-01-20T05:38:41.579Z,11.80
2024-01-20T05:41:14.847Z,13.40
2024-01-20T05:43:41.303Z,12.00
2024-01-20T05:46:08.269Z,12.70
2024-01-20T05:48:36.004Z,11.60
2024-01-20T05:51:02.680Z,14.20
2024-01-20T05:53:29.379Z,14.00
2024-01-20T05:55:55.892Z,13.20
2024-01-20T05:58:22.495Z,12.20
2024-01-20T06:00:49.311Z,11.50
2024-01-20T06:03:18.713Z,14.40
2024-01-20T06:05:45.161Z,14.80
2024-01-20T06:08:11.645Z,13.60
2024-01-20T06:10:38.094Z,12.30
2024-01-20T06:13:04.536Z,12.90
2024-01-20T06:15:31.057Z,13.50
2024-01-20T06:17:57.736Z,13.30
2024-01-20T06:20:24.303Z,12.50
2024-01-20T06:22:50.723Z,12.40
2024-01-20T06:25:17.227Z,12.50
2024-01-20T06:27:43.665Z,14.20
2024-01-20T06:30:10.694Z,12.50
2024-01-20T06:32:37.209Z,12.70
2024-01-20T06:35:03.964Z,13.30
2024-01-20T06:37:30.431Z,12.50
2024-01-20T06:39:56.933Z,11.30
2024-01-20T06:42:23.438Z,15.30
2024-01-20T06:44:49.878Z,13.10
2024-01-20T06:47:16.526Z,13.40
2024-01-20T06:49:43.221Z,12.70
2024-01-20T06:52:09.787Z,12.40
2024-01-20T06:54:36.359Z,13.00
2024-01-20T06:57:05.926Z,13.40
2024-01-20T06:59:32.403Z,12.60
2024-01-20T07:02:02.227Z,11.70
2024-01-20T07:04:28.860Z,13.10
2024-01-20T07:06:55.313Z,15.30
2024-01-20T07:09:21.867Z,14.80
2024-01-20T07:11:48.401Z,14.60
2024-01-20T07:14:14.947Z,13.40
2024-01-20T07:16:41.628Z,14.10
2024-01-20T07:19:08.793Z,13.30
2024-01-20T07:21:35.396Z,15.60
2024-01-20T07:24:01.949Z,14.30
2024-01-20T07:26:28.443Z,14.80
2024-01-20T07:28:54.808Z,14.70
2024-01-20T07:31:21.287Z,14.40
2024-01-20T07:33:48.522Z,15.00
2024-01-20T07:36:15.137Z,13.00
2024-01-20T07:38:41.532Z,13.30
2024-01-20T07:41:11.324Z,14.40
2024-01-20T07:43:37.848Z,13.00
2024-01-20T07:46:04.703Z,12.00
2024-01-20T07:48:31.348Z,13.30
2024-01-20T07:50:57.845Z,12.80
2024-01-20T07:53:24.302Z,14.50
2024-01-20T07:55:50.743Z,13.50
2024-01-20T07:58:17.354Z,14.10
2024-01-20T08:00:44.079Z,11.70
2024-01-20T08:03:10.816Z,14.40
2024-01-20T08:05:38.003Z,11.50
2024-01-20T08:08:05.111Z,13.30
2024-01-20T08:10:31.546Z,12.30
2024-01-20T08:12:57.925Z,13.80
2024-01-20T08:15:24.700Z,10.30
2024-01-20T08:17:51.294Z,12.10
2024-01-20T08:20:17.729Z,12.30
2024-01-20T08:22:47.103Z,9.30
2024-01-20T08:25:14.748Z,12.70
2024-01-20T08:27:41.156Z,11.70
2024-01-20T08:30:08.635Z,13.40
2024-01-20T08:32:35.207Z,12.30
2024-01-20T08:35:01.712Z,13.00
2024-01-20T08:37:28.155Z,12.40
2024-01-20T08:39:54.593Z,11.40
2024-01-20T08:42:21.099Z,12.10
2024-01-20T08:44:47.697Z,11.00
2024-01-20T08:47:14.110Z,12.00
2024-01-20T08:49:40.687Z,12.30
2024-01-20T08:52:07.242Z,12.10
2024-01-20T08:54:34.014Z,11.00
2024-01-20T08:57:00.503Z,12.00
2024-01-20T08:59:26.915Z,12.10
2024-01-20T09:01:53.399Z,11.40
2024-01-20T09:04:20.302Z,11.20
2024-01-20T09:06:46.913Z,12.60
2024-01-20T09:09:13.859Z,11.20
2024-01-20T09:11:43.281Z,10.50
2024-01-20T09:14:12.804Z,10.80
2024-01-20T09:16:39.229Z,12.10
2024-01-20T09:19:06.157Z,12.10
2024-01-20T09:21:32.880Z,12.00
2024-01-20T09:24:01.238Z,10.10
2024-01-20T09:26:28.155Z,11.70
2024-01-20T09:28:54.523Z,11.90
2024-01-20T09:31:23.580Z,10.40
2024-01-20T09:33:51.448Z,10.30
2024-01-20T09:36:18.148Z,12.10
2024-01-20T09:38:44.589Z,13.00
2024-01-20T09:41:11.223Z,9.80
2024-01-20T09:43:39.364Z,11.40
2024-01-20T09:46:05.786Z,10.20
2024-01-20T09:48:32.836Z,11.90
2024-01-20T09:50:59.571Z,11.00
2024-01-20T09:53:26.083Z,10.90
2024-01-20T09:55:52.663Z,12.40
2024-01-20T09:58:19.223Z,10.80
2024-01-20T10:00:45.881Z,10.20
2024-01-20T10:03:12.825Z,10.40
2024-01-20T10:05:39.927Z,10.60
2024-01-20T10:08:07.240Z,11.40
2024-01-20T10:10:34.199Z,11.60
2024-01-20T10:13:04.048Z,12.40
2024-01-20T10:15:34.107Z,11.90
2024-01-20T10:18:06.990Z,10.70
2024-01-20T10:20:36.900Z,11.90
2024-01-20T10:23:04.742Z,11.20
2024-01-20T10:25:33.865Z,9.70
2024-01-20T10:28:00.627Z,12.10
2024-01-20T10:30:27.735Z,11.20
2024-01-20T10:33:04.414Z,11.30
2024-01-20T10:35:36.144Z,11.70
2024-01-20T10:38:02.701Z,9.00
2024-01-20T10:40:29.476Z,11.30
2024-01-20T10:43:05.983Z,11.50
2024-01-20T10:45:34.473Z,11.20
2024-01-20T10:48:17.053Z,11.90
2024-01-20T10:50:47.294Z,10.90
2024-01-20T10:53:13.783Z,9.50
2024-01-20T10:55:45.217Z,11.90
2024-01-20T10:58:11.644Z,11.60
2024-01-20T11:00:39.572Z,9.60
2024-01-20T11:03:06.573Z,10.30
2024-01-20T11:05:33.905Z,10.60
2024-01-20T11:08:07.867Z,10.10
2024-01-20T11:10:41.514Z,12.30
2024-01-20T11:13:09.068Z,9.10
2024-01-20T11:15:35.924Z,10.20
2024-01-20T11:18:04.004Z,11.30
2024-01-20T11:20:33.647Z,10.10
2024-01-20T11:23:09.156Z,11.30
2024-01-20T11:25:36.738Z,10.50
2024-01-20T11:28:04.024Z,11.30
2024-01-20T11:30:39.653Z,11.60
2024-01-20T11:33:08.306Z,9.90
2024-01-20T11:35:37.135Z,11.00
2024-01-20T11:38:04.274Z,9.10
2024-01-20T11:40:33.626Z,11.40
2024-01-20T11:43:07.208Z,11.10
2024-01-20T11:45:33.821Z,9.30
2024-01-20T11:48:00.906Z,11.00
2024-01-20T11:50:27.611Z,12.80
2024-01-20T11:52:59.678Z,11.10
2024-01-20T11:55:26.842Z,12.10
2024-01-20T11:57:55.441Z,10.70
2024-01-20T12:00:22.816Z,11.10
2024-01-20T12:02:49.667Z,11.20
2024-01-20T12:05:18.937Z,10.90
2024-01-20T12:07:45.931Z,10.90
2024-01-20T12:10:16.858Z,10.80
2024-01-20T12:12:44.294Z,10.80
2024-01-20T12:15:11.210Z,10.70
2024-01-20T12:17:37.721Z,10.10
2024-01-20T12:20:04.568Z,10.30
2024-01-20T12:22:31.306Z,10.20
2024-01-20T12:24:59.276Z,11.00
2024-01-20T12:27:26.208Z,10.20
2024-01-20T12:29:53.927Z,9.30
2024-01-20T12:32:20.500Z,10.60
2024-01-20T12:34:47.001Z,9.30
2024-01-20T12:37:13.606Z,10.20
2024-01-20T12:39:40.243Z,10.50
2024-01-20T12:42:09.858Z,10.30
2024-01-20T12:44:36.325Z,10.90
2024-01-20T12:47:02.921Z,10.20
2024-01-20T12:49:29.389Z,9.20
2024-01-20T12:51:55.916Z,8.40
2024-01-20T12:54:22.418Z,10.60
2024-01-20T12:56:48.980Z,9.80
2024-01-20T12:59:15.713Z,8.10
2024-01-20T13:01:42.303Z,8.20
2024-01-20T13:04:08.784Z,8.60
2024-01-20T13:06:35.493Z,8.30
2024-01-20T13:09:02.348Z,8.50
2024-01-20T13:11:30.857Z,7.10
2024-01-20T13:16:24.059Z,6.70
2024-01-20T13:18:55.041Z,8.10
2024-01-20T13:21:24.460Z,6.80
2024-01-20T13:23:51.144Z,7.10
2024-01-20T13:26:17.738Z,7.10
2024-01-20T13:28:47.632Z,6.60
2024-01-20T13:31:14.256Z,7.00
2024-01-20T13:33:40.785Z,6.80
2024-01-20T13:36:07.491Z,6.10
2024-01-20T13:38:34.056Z,7.30
2024-01-20T13:41:00.503Z,6.90
2024-01-20T13:43:26.930Z,7.40
2024-01-20T13:45:53.330Z,6.80
2024-01-20T13:48:20.073Z,7.40
2024-01-20T13:50:46.766Z,6.50
2024-01-20T13:53:13.289Z,7.30
2024-01-20T13:55:42.979Z,7.20
2024-01-20T13:58:09.540Z,7.40
2024-01-20T14:00:36.161Z,7.00
2024-01-20T14:03:02.721Z,7.70
2024-01-20T14:05:32.007Z,8.00
2024-01-20T14:07:58.511Z,6.80
2024-01-20T14:10:24.938Z,6.20
2024-01-20T14:12:51.392Z,5.70
2024-01-20T14:15:20.263Z,7.80
2024-01-20T14:17:47.757Z,7.30
2024-01-20T14:20:14.451Z,6.90
2024-01-20T14:22:43.716Z,6.80
2024-01-20T14:25:10.384Z,7.70
2024-01-20T14:27:40.954Z,7.20
2024-01-20T14:30:11.326Z,7.50
2024-01-20T14:32:37.885Z,5.80
2024-01-20T14:35:04.840Z,6.80
2024-01-20T14:37:31.266Z,7.70
2024-01-20T14:39:57.694Z,6.70
2024-01-20T14:42:24.148Z,7.90
2024-01-20T14:44:50.919Z,7.30
2024-01-20T14:47:17.453Z,6.70
2024-01-20T14:49:43.963Z,6.50
2024-01-20T14:52:10.633Z,6.20
2024-01-20T14:54:38.767Z,5.70
2024-01-20T14:57:05.714Z,6.80
2024-01-20T14:59:32.302Z,6.80
2024-01-20T15:01:58.900Z,7.40
2024-01-20T15:04:25.749Z,7.20
2024-01-20T15:06:52.305Z,7.40
2024-01-20T15:09:18.842Z,7.80
2024-01-20T15:11:45.464Z,6.70
2024-01-20T15:14:12.163Z,6.40
2024-01-20T15:16:38.629Z,8.00
2024-01-20T15:19:05.451Z,8.60
2024-01-20T15:21:32.055Z,8.30
2024-01-20T15:23:58.663Z,7.50
2024-01-20T15:26:25.077Z,6.80
2024-01-20T15:28:51.550Z,7.70
2024-01-20T15:31:18.165Z,6.70
2024-01-20T15:33:44.709Z,6.40
2024-01-20T15:36:11.925Z,7.40
2024-01-20T15:38:38.646Z,6.70
2024-01-20T15:41:05.551Z,5.70
2024-01-20T15:43:32.989Z,7.60
2024-01-20T15:46:03.110Z,7.70
2024-01-20T15:48:29.632Z,7.50
2024-01-20T15:50:56.159Z,7.50
2024-01-20T15:53:22.594Z,7.00
2024-01-20T15:55:49.159Z,5.80
2024-01-20T15:58:15.697Z,6.50
2024-01-20T16:00:42.149Z,6.90
2024-01-20T16:03:09.188Z,6.30
2024-01-20T16:05:35.599Z,6.90
2024-01-20T16:08:01.964Z,7.70
2024-01-20T16:10:28.391Z,6.80
2024-01-20T16:12:57.397Z,6.60
2024-01-20T16:15:23.903Z,6.70
2024-01-20T16:17:53.449Z,7.70
2024-01-20T16:20:20.371Z,6.30
2024-01-20T16:22:48.866Z,7.90
2024-01-20T16:25:15.474Z,7.30
2024-01-20T16:27:41.913Z,7.10
2024-01-20T16:30:08.864Z,6.90
2024-01-20T16:32:35.403Z,7.20
2024-01-20T16:35:01.875Z,7.30
2024-01-20T16:37:28.395Z,6.90
2024-01-20T16:39:58.906Z,6.70
2024-01-20T16:42:26.594Z,5.60
2024-01-20T16:44:53.149Z,6.00
2024-01-20T16:47:19.642Z,5.40
2024-01-20T16:49:46.382Z,6.90
2024-01-20T16:52:14.752Z,7.30
2024-01-20T16:54:41.634Z,7.40
2024-01-20T16:57:11.340Z,6.00
2024-01-20T16:59:38.308Z,6.50
2024-01-20T17:02:05.263Z,6.30
2024-01-20T17:04:32.133Z,5.50
2024-01-20T17:06:58.817Z,7.10
2024-01-20T17:09:25.423Z,6.50
2024-01-20T17:11:52.332Z,5.90
2024-01-20T17:14:20.314Z,7.00
2024-01-20T17:16:47.666Z,7.10
2024-01-20T17:19:17.200Z,6.70
2024-01-20T17:21:43.997Z,4.70
2024-01-20T17:24:10.673Z,7.20
2024-01-20T17:26:40.306Z,5.40
2024-01-20T17:29:06.887Z,6.30
2024-01-20T17:31:38.409Z,6.80
2024-01-20T17:34:05.097Z,6.90
2024-01-20T17:36:31.607Z,7.00
2024-01-20T17:38:58.292Z,7.20
2024-01-20T17:41:27.243Z,5.50
2024-01-20T17:43:53.763Z,7.20
2024-01-20T17:46:20.531Z,7.60
2024-01-20T17:48:47.119Z,8.10
2024-01-20T17:51:13.678Z,7.60
2024-01-20T17:53:40.241Z,9.00
2024-01-20T17:56:07.227Z,8.50
2024-01-20T17:58:35.384Z,6.50
2024-01-20T18:01:02.381Z,6.90
2024-01-20T18:03:31.870Z,7.60
2024-01-20T18:05:58.880Z,6.50
2024-01-20T18:08:25.821Z,7.50
2024-01-20T18:10:53.049Z,7.80
2024-01-20T18:13:19.721Z,6.00
2024-01-20T18:15:46.288Z,6.60
2024-01-20T18:18:13.449Z,7.30
2024-01-20T18:20:44.477Z,6.90
2024-01-20T18:23:11.084Z,7.30
2024-01-20T18:25:37.528Z,7.50
2024-01-20T18:28:05.530Z,7.40
2024-01-20T18:30:32.114Z,6.40
2024-01-20T18:32:58.737Z,7.10
2024-01-20T18:35:25.647Z,6.20
2024-01-20T18:37:53.590Z,7.40
2024-01-20T18:40:19.993Z,6.50
2024-01-20T18:42:51.070Z,7.20
2024-01-20T18:45:19.012Z,7.90
2024-01-20T18:47:47.027Z,7.70
2024-01-20T18:50:14.213Z,7.10
2024-01-20T18:52:40.761Z,8.60
2024-01-20T18:55:07.649Z,7.20
2024-01-20T18:57:34.339Z,7.60
2024-01-20T19:00:00.998Z,7.10
2024-01-20T19:02:29.394Z,6.70
2024-01-20T19:04:56.209Z,7.10
2024-01-20T19:07:23.020Z,5.80
2024-01-20T19:09:49.507Z,6.70
2024-01-20T19:12:16.064Z,6.20
2024-01-20T19:14:43.100Z,6.40
2024-01-20T19:17:14.308Z,6.00
2024-01-20T19:19:40.946Z,6.00
2024-01-20T19:22:07.844Z,6.00
2024-01-20T19:24:34.666Z,6.50
2024-01-20T19:27:01.696Z,6.00
2024-01-20T19:29:31.110Z,5.70
2024-01-20T19:32:00.512Z,6.80
2024-01-20T19:34:27.073Z,6.20
2024-01-20T19:36:53.492Z,6.60
2024-01-20T19:39:19.933Z,5.50
2024-01-20T19:41:46.445Z,6.90
2024-01-20T19:44:15.703Z,6.40
2024-01-20T19:46:42.778Z,5.90
2024-01-20T19:49:09.279Z,6.20
2024-01-20T19:51:45.046Z,5.70
2024-01-20T19:54:13.164Z,5.40
2024-01-20T19:56:43.747Z,5.50
2024-01-20T19:59:10.916Z,5.20
2024-01-20T20:01:47.209Z,4.60
2024-01-20T20:04:21.738Z,5.10
2024-01-20T20:06:51.502Z,5.00
2024-01-20T20:09:19.306Z,6.00
2024-01-20T20:11:46.006Z,5.20
2024-01-20T20:14:12.912Z,5.20
2024-01-20T20:16:42.390Z,5.10
2024-01-20T20:19:09.520Z,4.80
2024-01-20T20:21:36.178Z,4.30
2024-01-20T20:24:02.907Z,5.70
2024-01-20T20:26:29.531Z,5.20
2024-01-20T20:28:55.965Z,4.50
2024-01-20T20:31:23.730Z,4.90
2024-01-20T20:33:50.995Z,5.00
2024-01-20T20:36:20.875Z,4.50
2024-01-20T20:38:47.439Z,5.00
2024-01-20T20:41:13.940Z,4.40
2024-01-20T20:43:40.467Z,4.30
2024-01-20T20:46:07.004Z,4.70
2024-01-20T20:48:33.622Z,4.20
2024-01-20T20:51:00.074Z,4.50
2024-01-20T20:53:26.497Z,4.60
2024-01-20T20:55:53.177Z,5.10
2024-01-20T20:58:19.615Z,4.80
2024-01-20T21:00:46.220Z,5.10
2024-01-20T21:03:15.651Z,5.70
2024-01-20T21:05:42.277Z,5.50
2024-01-20T21:08:08.766Z,5.10
2024-01-20T21:10:36.240Z,4.50
2024-01-20T21:13:04.818Z,4.80
2024-01-20T21:17:57.718Z,5.60
2024-01-20T21:20:24.308Z,5.00
2024-01-20T21:22:50.777Z,5.00
2024-01-20T21:25:19.073Z,5.50
2024-01-20T21:27:46.205Z,5.20
2024-01-20T21:30:12.988Z,5.90
2024-01-20T21:32:39.465Z,5.90
2024-01-20T21:35:06.490Z,5.90
2024-01-20T21:37:32.929Z,5.70
2024-01-20T21:40:01.868Z,6.30
2024-01-20T21:42:28.359Z,7.30
2024-01-20T21:45:00.438Z,7.50
2024-01-20T21:47:27.558Z,6.50
2024-01-20T21:49:54.069Z,6.10
2024-01-20T21:52:20.503Z,6.40
2024-01-20T21:54:49.545Z,6.90
2024-01-20T21:57:16.184Z,6.40
2024-01-20T21:59:43.485Z,5.90
2024-01-20T22:02:10.432Z,6.60
2024-01-20T22:04:36.960Z,6.10
2024-01-20T22:07:03.636Z,6.00
2024-01-20T22:09:36.061Z,6.00
2024-01-20T22:12:02.687Z,6.20
2024-01-20T22:14:29.101Z,7.10
2024-01-20T22:16:55.483Z,5.30
2024-01-20T22:19:22.048Z,6.90
2024-01-20T22:21:48.626Z,6.60
2024-01-20T22:24:15.104Z,6.90
2024-01-20T22:26:41.560Z,6.70
2024-01-20T22:29:18.813Z,6.50
2024-01-20T22:31:51.158Z,5.70
2024-01-20T22:34:17.742Z,6.50
2024-01-20T22:36:44.498Z,7.20
2024-01-20T22:39:14.444Z,7.30
2024-01-20T22:41:41.179Z,7.70
2024-01-20T22:44:08.166Z,6.70
2024-01-20T22:46:34.662Z,6.80
2024-01-20T22:49:01.172Z,7.20
2024-01-20T22:51:28.012Z,5.90
2024-01-20T22:53:57.562Z,5.00
2024-01-20T22:56:27.100Z,7.20
2024-01-20T22:58:53.678Z,5.70
2024-01-20T23:01:20.352Z,7.00
2024-01-20T23:03:47.035Z,6.00
2024-01-20T23:06:13.746Z,5.90
2024-01-20T23:08:40.410Z,5.60
2024-01-20T23:11:09.764Z,6.00
2024-01-20T23:13:36.162Z,5.90
2024-01-20T23:16:02.718Z,5.50
2024-01-20T23:18:29.376Z,5.00
2024-01-20T23:20:56.035Z,4.40
2024-01-20T23:23:22.644Z,5.70
2024-01-20T23:25:49.039Z,5.80
2024-01-20T23:28:18.233Z,6.40
2024-01-20T23:30:46.938Z,5.50
2024-01-20T23:33:13.930Z,6.20
2024-01-20T23:35:40.424Z,6.30
2024-01-20T23:38:06.991Z,6.30
2024-01-20T23:40:33.471Z,6.10
2024-01-20T23:42:59.959Z,6.20
2024-01-20T23:45:28.252Z,6.50
2024-01-20T23:47:54.721Z,5.50
2024-01-20T23:50:21.149Z,5.20
2024-01-20T23:52:47.999Z,4.90
2024-01-20T23:55:14.515Z,6.90
2024-01-20T23:57:43.827Z,7.00
