createdAt,value
2022-10-01T00:00:02.152Z,62.492618322305006
2022-10-01T00:15:05.789Z,62.4192407227696
2022-10-01T00:30:01.946Z,62.439756904481236
2022-10-01T00:45:01.621Z,62.3776638280745
2022-10-01T01:00:02.273Z,62.571543779675245
2022-10-01T01:15:01.882Z,62.66384819838462
2022-10-01T01:30:02.554Z,63.482125872948494
2022-10-01T01:45:02.235Z,64.83904580244591
2022-10-01T02:00:01.896Z,66.30644138873453
2022-10-01T02:15:02.583Z,67.95407404580132
2022-10-01T02:30:02.272Z,69.02792375264839
2022-10-01T02:45:01.900Z,70.59353856710656
2022-10-01T03:00:02.600Z,71.99546550566886
2022-10-01T03:15:02.241Z,72.78673389813585
2022-10-01T03:30:01.979Z,73.55499053910196
2022-10-01T03:45:01.610Z,74.24457065534381
2022-10-01T04:00:02.299Z,75.03059399421596
2022-10-01T04:15:01.960Z,76.14784484570889
2022-10-01T04:30:02.200Z,76.7718959591269
2022-10-01T04:45:01.843Z,77.24218828866117
2022-10-01T05:00:02.527Z,78.46601335867015
2022-10-01T05:15:02.134Z,79.5912545334333
2022-10-01T05:30:01.798Z,79.44989610023312
2022-10-01T05:45:02.429Z,80.31876824948183
2022-10-01T06:00:02.044Z,79.93803204886956
2022-10-01T06:15:01.689Z,80.65592865551834
2022-10-01T06:30:02.400Z,81.16270965325451
2022-10-01T06:45:02.080Z,82.08818342827968
2022-10-01T07:00:01.728Z,82.04485420416462
2022-10-01T07:15:02.343Z,81.86336542221683
2022-10-01T07:30:02.029Z,82.2505524967455
2022-10-01T07:45:01.670Z,82.43941677099336
2022-10-01T08:00:02.275Z,82.00448887897821
2022-10-01T08:15:01.962Z,82.01789932545903
2022-10-01T08:30:01.668Z,83.30650713277684
2022-10-01T08:45:02.289Z,83.48467757757562
2022-10-01T09:00:01.900Z,83.89603180952706
2022-10-01T09:15:02.549Z,82.88908389862375
2022-10-01T09:30:02.275Z,82.97717153545446
2022-10-01T09:45:01.940Z,82.98328325462856
2022-10-01T10:00:01.641Z,82.20644153065118
2022-10-01T10:15:02.289Z,81.7958640782556
2022-10-01T10:30:01.927Z,80.85813152636405
2022-10-01T10:45:01.544Z,79.21762755417943
2022-10-01T11:00:02.184Z,78.13304679813344
2022-10-01T11:15:01.870Z,75.51023282045018
2022-10-01T11:30:02.570Z,74.2937322259934
2022-10-01T11:45:02.238Z,74.69653429274481
2022-10-01T12:00:01.871Z,75.30011085753516
2022-10-01T12:15:06.437Z,73.39164190099571
2022-10-01T12:30:01.787Z,72.81562133397306
2022-10-01T12:45:02.432Z,72.85429239594497
2022-10-01T13:00:02.134Z,70.13653788081223
2022-10-01T13:15:01.787Z,72.37583336641853
2022-10-01T13:30:02.488Z,72.81608278163748
2022-10-01T13:45:02.121Z,73.41001382791002
2022-10-01T14:00:01.781Z,74.02526782449958
2022-10-01T14:15:02.475Z,75.27899294660509
2022-10-01T14:30:02.154Z,75.69844374112735
2022-10-01T14:45:01.755Z,75.36106195602613
2022-10-01T15:00:02.356Z,69.8038308165828
2022-10-01T15:15:02.007Z,70.78447030937166
2022-10-01T15:30:01.774Z,70.92069308385548
2022-10-01T15:45:02.422Z,70.19701000293337
2022-10-01T16:00:02.111Z,69.93803286651195
2022-10-01T16:15:01.721Z,70.11643525661061
2022-10-01T16:30:05.440Z,68.6781635312727
2022-10-01T16:45:01.582Z,69.2846828194692
2022-10-01T17:00:02.226Z,70.32031263254825
2022-10-01T17:15:01.897Z,70.05492714963327
2022-10-01T17:30:01.585Z,70.31446496574296
2022-10-01T17:45:02.220Z,70.51594800238081
2022-10-01T18:00:01.867Z,70.77204549777085
2022-10-01T18:15:02.570Z,71.22639275266775
2022-10-01T18:30:02.225Z,71.23107183710665
2022-10-01T18:45:01.885Z,71.36275279054163
2022-10-01T19:00:02.554Z,71.23370103082338
2022-10-01T19:15:02.213Z,71.3683911056428
2022-10-01T19:30:01.856Z,71.44742305538067
2022-10-01T19:45:02.495Z,71.8651491718308
2022-10-01T20:00:02.100Z,71.73812156118443
2022-10-01T20:15:01.787Z,72.97110282879741
2022-10-01T20:30:02.436Z,73.32339952208811
2022-10-01T20:45:02.117Z,73.06658668987798
2022-10-01T21:00:01.719Z,73.14761553618729
2022-10-01T21:15:02.389Z,73.71413513867762
2022-10-01T21:30:02.018Z,73.8550643917816
2022-10-01T21:45:01.666Z,74.16675767226063
2022-10-01T22:00:02.453Z,74.09234509489748
2022-10-01T22:15:02.140Z,73.9659196993887
2022-10-01T22:30:01.754Z,74.34583703364981
2022-10-01T22:45:02.414Z,74.99412944608956
2022-10-01T23:00:02.052Z,75.5475251404735
2022-10-01T23:15:01.689Z,75.75288051292449
2022-10-01T23:30:02.305Z,77.30027949155244
2022-10-01T23:45:01.897Z,78.08604902559318
