createdAt,value
2018-09-18T00:00:41.867Z,0.00
2018-09-18T00:01:41.850Z,0.00
2018-09-18T00:02:41.832Z,0.00
2018-09-18T00:03:41.812Z,0.00
2018-09-18T00:04:41.796Z,0.00
2018-09-18T00:05:41.779Z,0.00
2018-09-18T00:06:41.761Z,0.00
2018-09-18T00:07:41.742Z,0.00
2018-09-18T00:08:41.726Z,0.00
2018-09-18T00:09:41.712Z,0.00
2018-09-18T00:10:41.691Z,0.00
2018-09-18T00:11:41.675Z,0.00
2018-09-18T00:12:41.657Z,0.00
2018-09-18T00:13:41.639Z,0.00
2018-09-18T00:14:41.621Z,0.00
2018-09-18T00:15:41.605Z,0.00
2018-09-18T00:16:41.590Z,0.00
2018-09-18T00:17:41.570Z,0.00
2018-09-18T00:18:41.559Z,0.00
2018-09-18T00:19:41.536Z,0.00
2018-09-18T00:20:41.519Z,0.00
2018-09-18T00:21:41.500Z,0.00
2018-09-18T00:22:41.486Z,0.00
2018-09-18T00:23:41.465Z,0.00
2018-09-18T00:24:41.450Z,0.00
2018-09-18T00:25:41.432Z,0.00
2018-09-18T00:26:41.413Z,0.00
2018-09-18T00:27:41.399Z,0.00
2018-09-18T00:28:41.380Z,0.00
2018-09-18T00:29:41.362Z,0.00
2018-09-18T00:30:41.351Z,0.00
2018-09-18T00:31:41.329Z,0.00
2018-09-18T00:32:41.308Z,0.00
2018-09-18T00:33:41.292Z,0.00
2018-09-18T00:34:41.272Z,0.00
2018-09-18T00:35:41.257Z,0.00
2018-09-18T00:36:41.240Z,0.00
2018-09-18T00:37:41.221Z,0.00
2018-09-18T00:38:41.203Z,0.00
2018-09-18T00:39:41.185Z,0.00
2018-09-18T00:40:41.169Z,0.00
2018-09-18T00:41:41.152Z,0.00
2018-09-18T00:42:41.133Z,0.00
2018-09-18T00:43:41.117Z,0.00
2018-09-18T00:44:41.103Z,0.00
2018-09-18T00:45:41.087Z,0.00
2018-09-18T00:46:41.064Z,0.00
2018-09-18T00:47:41.048Z,0.00
2018-09-18T00:48:41.029Z,0.00
2018-09-18T00:49:41.012Z,0.00
2018-09-18T00:50:40.991Z,0.00
2018-09-18T00:51:40.975Z,0.00
2018-09-18T00:52:40.958Z,0.00
2018-09-18T00:53:40.944Z,0.00
2018-09-18T00:54:40.921Z,0.00
2018-09-18T00:55:40.907Z,0.00
2018-09-18T00:56:40.889Z,0.00
2018-09-18T00:57:40.871Z,0.00
2018-09-18T00:58:40.852Z,0.00
2018-09-18T00:59:40.836Z,0.00
2018-09-18T01:00:40.821Z,0.00
2018-09-18T01:01:40.800Z,0.00
2018-09-18T01:02:40.784Z,0.00
2018-09-18T01:03:40.767Z,0.00
2018-09-18T01:04:40.761Z,0.00
2018-09-18T01:05:40.730Z,0.00
2018-09-18T01:06:40.712Z,0.00
2018-09-18T01:07:40.693Z,0.00
2018-09-18T01:08:40.692Z,0.00
2018-09-18T01:09:40.661Z,0.00
2018-09-18T01:10:40.642Z,0.00
2018-09-18T01:11:40.623Z,0.00
2018-09-18T01:12:40.605Z,0.00
2018-09-18T01:13:40.589Z,0.00
2018-09-18T01:14:40.572Z,0.00
2018-09-18T01:15:40.552Z,0.00
2018-09-18T01:16:40.537Z,0.00
2018-09-18T01:17:40.517Z,0.00
2018-09-18T01:18:40.501Z,0.00
2018-09-18T01:19:40.482Z,0.00
2018-09-18T01:20:40.464Z,0.00
2018-09-18T01:21:40.447Z,0.00
2018-09-18T01:22:40.428Z,0.00
2018-09-18T01:23:40.410Z,0.00
2018-09-18T01:24:40.397Z,0.00
2018-09-18T01:25:40.374Z,0.00
2018-09-18T01:26:40.361Z,0.00
2018-09-18T01:27:40.339Z,0.00
2018-09-18T01:28:40.325Z,0.00
2018-09-18T01:29:40.305Z,0.00
2018-09-18T01:30:40.287Z,0.00
2018-09-18T01:31:40.273Z,0.00
2018-09-18T01:32:40.253Z,0.00
2018-09-18T01:33:40.235Z,0.00
2018-09-18T01:34:40.216Z,0.00
2018-09-18T01:35:40.198Z,0.00
2018-09-18T01:36:40.182Z,0.00
2018-09-18T01:37:40.163Z,0.00
2018-09-18T01:38:40.145Z,0.00
2018-09-18T01:39:40.129Z,0.00
2018-09-18T01:40:40.112Z,0.00
2018-09-18T01:41:40.093Z,0.00
2018-09-18T01:42:40.075Z,0.00
2018-09-18T01:43:40.092Z,0.00
2018-09-18T01:44:40.043Z,0.00
2018-09-18T01:45:40.021Z,0.00
2018-09-18T01:46:40.002Z,0.00
2018-09-18T01:47:39.983Z,0.00
2018-09-18T01:48:39.969Z,0.00
2018-09-18T01:49:39.952Z,0.00
2018-09-18T01:50:39.931Z,0.00
2018-09-18T01:51:39.913Z,0.00
2018-09-18T01:52:39.897Z,0.00
2018-09-18T01:53:39.877Z,0.00
2018-09-18T01:54:39.858Z,0.00
2018-09-18T01:55:39.842Z,0.00
2018-09-18T01:56:39.822Z,0.00
2018-09-18T01:57:39.805Z,0.00
2018-09-18T01:58:39.789Z,0.00
2018-09-18T01:59:39.771Z,0.00
2018-09-18T02:00:39.752Z,0.00
2018-09-18T02:01:39.734Z,0.00
2018-09-18T02:02:39.815Z,0.00
2018-09-18T02:03:39.699Z,0.00
2018-09-18T02:04:39.680Z,0.00
2018-09-18T02:05:39.664Z,0.00
2018-09-18T02:06:39.645Z,0.00
2018-09-18T02:07:39.626Z,0.00
2018-09-18T02:08:39.608Z,0.00
2018-09-18T02:09:39.594Z,0.00
2018-09-18T02:10:39.574Z,0.00
2018-09-18T02:11:39.557Z,0.00
2018-09-18T02:12:39.536Z,0.00
2018-09-18T02:13:39.521Z,0.00
2018-09-18T02:14:39.500Z,0.00
2018-09-18T02:15:39.485Z,0.00
2018-09-18T02:16:39.464Z,0.00
2018-09-18T02:17:39.446Z,0.00
2018-09-18T02:18:39.429Z,0.00
2018-09-18T02:19:39.410Z,0.00
2018-09-18T02:20:39.394Z,0.00
2018-09-18T02:21:39.375Z,0.00
2018-09-18T02:22:39.357Z,0.00
2018-09-18T02:23:39.340Z,0.00
2018-09-18T02:24:39.321Z,0.00
2018-09-18T02:25:39.303Z,0.00
2018-09-18T02:26:39.284Z,0.00
2018-09-18T02:27:39.266Z,0.00
2018-09-18T02:28:39.247Z,0.00
2018-09-18T02:29:39.236Z,0.00
2018-09-18T02:30:39.210Z,0.00
2018-09-18T02:31:39.197Z,0.00
2018-09-18T02:32:39.180Z,0.00
2018-09-18T02:33:39.157Z,0.00
2018-09-18T02:34:39.139Z,0.00
2018-09-18T02:35:39.120Z,0.00
2018-09-18T02:36:39.110Z,0.00
2018-09-18T02:37:39.088Z,0.00
2018-09-18T02:38:39.065Z,0.00
2018-09-18T02:39:39.052Z,0.00
2018-09-18T02:40:39.030Z,0.00
2018-09-18T02:41:39.014Z,0.00
2018-09-18T02:42:38.996Z,0.00
2018-09-18T02:43:38.975Z,0.00
2018-09-18T02:44:38.956Z,0.00
2018-09-18T02:45:38.942Z,0.00
2018-09-18T02:46:38.928Z,0.00
2018-09-18T02:47:38.902Z,0.00
2018-09-18T02:48:38.884Z,0.00
2018-09-18T02:49:38.864Z,0.00
2018-09-18T02:50:38.846Z,0.00
2018-09-18T02:51:38.830Z,0.00
2018-09-18T02:52:38.812Z,0.00
2018-09-18T02:53:38.794Z,0.00
2018-09-18T02:54:38.773Z,0.00
2018-09-18T02:55:38.757Z,0.00
2018-09-18T02:56:38.739Z,0.00
2018-09-18T02:57:38.718Z,0.00
2018-09-18T02:58:38.701Z,0.00
2018-09-18T02:59:38.682Z,0.00
2018-09-18T03:00:38.664Z,0.00
2018-09-18T03:01:38.646Z,0.00
2018-09-18T03:02:38.625Z,0.00
2018-09-18T03:03:38.614Z,0.00
2018-09-18T03:04:38.591Z,0.00
2018-09-18T03:05:38.575Z,0.00
2018-09-18T03:06:38.556Z,0.00
2018-09-18T03:07:38.535Z,0.00
2018-09-18T03:08:38.518Z,0.00
2018-09-18T03:09:38.508Z,0.00
2018-09-18T03:10:38.484Z,0.00
2018-09-18T03:11:38.462Z,0.00
2018-09-18T03:12:38.445Z,0.00
2018-09-18T03:13:38.426Z,0.00
2018-09-18T03:14:38.410Z,0.00
2018-09-18T03:15:38.394Z,0.00
2018-09-18T03:16:38.372Z,0.00
2018-09-18T03:17:38.360Z,0.00
2018-09-18T03:18:38.335Z,0.00
2018-09-18T03:19:38.321Z,0.00
2018-09-18T03:20:38.302Z,0.00
2018-09-18T03:21:38.282Z,0.00
2018-09-18T03:22:38.263Z,0.00
2018-09-18T03:23:38.247Z,0.00
2018-09-18T03:24:38.227Z,0.00
2018-09-18T03:25:38.208Z,0.00
2018-09-18T03:26:38.191Z,0.00
2018-09-18T03:27:38.172Z,0.00
2018-09-18T03:28:38.156Z,0.00
2018-09-18T03:29:38.138Z,0.00
2018-09-18T03:30:38.117Z,0.00
2018-09-18T03:31:38.133Z,0.00
2018-09-18T03:32:38.081Z,0.00
2018-09-18T03:33:38.065Z,0.00
2018-09-18T03:34:38.047Z,0.00
2018-09-18T03:35:38.043Z,0.00
2018-09-18T03:36:38.007Z,0.00
2018-09-18T03:37:37.989Z,0.00
2018-09-18T03:38:37.971Z,0.00
2018-09-18T03:39:37.952Z,0.00
2018-09-18T03:40:37.935Z,0.00
2018-09-18T03:41:37.919Z,0.00
2018-09-18T03:42:37.902Z,0.00
2018-09-18T03:43:37.879Z,0.00
2018-09-18T03:44:37.860Z,0.00
2018-09-18T03:45:37.846Z,0.00
2018-09-18T03:46:37.824Z,0.00
2018-09-18T03:47:37.810Z,0.00
2018-09-18T03:48:37.789Z,0.00
2018-09-18T03:49:37.770Z,0.00
2018-09-18T03:50:37.753Z,0.00
2018-09-18T03:51:37.732Z,0.00
2018-09-18T03:52:37.718Z,0.00
2018-09-18T03:53:37.697Z,0.00
2018-09-18T03:54:37.677Z,0.00
2018-09-18T03:55:37.660Z,0.00
2018-09-18T03:56:37.652Z,0.00
2018-09-18T03:57:37.624Z,0.00
2018-09-18T03:58:37.605Z,0.00
2018-09-18T03:59:37.590Z,0.00
2018-09-18T04:00:37.567Z,0.00
2018-09-18T04:01:37.555Z,0.00
2018-09-18T04:02:37.531Z,0.00
2018-09-18T04:03:37.515Z,0.00
2018-09-18T04:04:37.497Z,0.00
2018-09-18T04:05:37.475Z,0.00
2018-09-18T04:06:37.458Z,0.00
2018-09-18T04:07:37.440Z,0.00
2018-09-18T04:08:37.421Z,0.00
2018-09-18T04:09:37.403Z,0.00
2018-09-18T04:10:37.387Z,0.00
2018-09-18T04:11:37.366Z,0.00
2018-09-18T04:12:37.350Z,0.00
2018-09-18T04:13:37.332Z,0.00
2018-09-18T04:14:37.313Z,0.00
2018-09-18T04:15:37.292Z,0.00
2018-09-18T04:16:37.275Z,0.00
2018-09-18T04:17:37.260Z,0.00
2018-09-18T04:18:37.240Z,0.00
2018-09-18T04:19:37.218Z,0.00
2018-09-18T04:20:37.200Z,0.00
2018-09-18T04:21:37.182Z,0.00
2018-09-18T04:22:37.163Z,0.00
2018-09-18T04:23:37.148Z,0.00
2018-09-18T04:24:37.126Z,0.00
2018-09-18T04:25:37.107Z,0.00
2018-09-18T04:26:37.087Z,0.00
2018-09-18T04:27:37.073Z,0.00
2018-09-18T04:28:37.053Z,0.00
2018-09-18T04:29:37.040Z,0.00
2018-09-18T04:30:37.016Z,0.00
2018-09-18T04:31:37.003Z,0.00
2018-09-18T04:32:36.985Z,0.00
2018-09-18T04:33:36.960Z,0.00
2018-09-18T04:34:36.945Z,0.00
2018-09-18T04:35:36.929Z,0.00
2018-09-18T04:36:36.906Z,0.00
2018-09-18T04:37:36.886Z,0.00
2018-09-18T04:38:36.871Z,0.00
2018-09-18T04:39:36.850Z,0.00
2018-09-18T04:40:36.829Z,0.00
2018-09-18T04:41:36.812Z,0.00
2018-09-18T04:42:36.792Z,0.00
2018-09-18T04:43:36.774Z,0.00
2018-09-18T04:44:36.764Z,0.00
2018-09-18T04:45:36.737Z,0.00
2018-09-18T04:46:36.719Z,5.63
2018-09-18T04:47:36.699Z,5.63
2018-09-18T04:48:36.680Z,5.63
2018-09-18T04:49:36.669Z,5.63
2018-09-18T04:50:36.643Z,5.63
2018-09-18T04:51:36.627Z,5.63
2018-09-18T04:52:36.621Z,5.63
2018-09-18T04:53:36.593Z,5.63
2018-09-18T04:54:36.573Z,5.63
2018-09-18T04:55:36.552Z,11.25
2018-09-18T04:56:36.536Z,11.25
2018-09-18T04:57:36.518Z,11.25
2018-09-18T04:58:36.499Z,11.25
2018-09-18T04:59:36.478Z,11.25
2018-09-18T05:00:36.457Z,16.88
2018-09-18T05:01:36.449Z,16.88
2018-09-18T05:02:36.420Z,16.88
2018-09-18T05:03:36.403Z,16.88
2018-09-18T05:04:36.395Z,16.88
2018-09-18T05:05:36.366Z,22.50
2018-09-18T05:06:36.347Z,22.50
2018-09-18T05:07:36.326Z,22.50
2018-09-18T05:08:36.309Z,22.50
2018-09-18T05:09:36.301Z,28.13
2018-09-18T05:10:36.275Z,28.13
2018-09-18T05:11:36.252Z,28.13
2018-09-18T05:12:36.239Z,28.13
2018-09-18T05:13:36.216Z,33.75
2018-09-18T05:14:36.198Z,33.75
2018-09-18T05:15:36.183Z,33.75
2018-09-18T05:16:36.160Z,33.75
2018-09-18T05:17:36.142Z,39.38
2018-09-18T05:18:36.121Z,39.38
2018-09-18T05:19:36.105Z,39.38
2018-09-18T05:20:36.086Z,45.00
2018-09-18T05:21:36.065Z,45.00
2018-09-18T05:22:36.046Z,45.00
2018-09-18T05:23:36.029Z,45.00
2018-09-18T05:24:36.012Z,50.63
2018-09-18T05:25:36.089Z,50.63
2018-09-18T05:26:35.975Z,50.63
2018-09-18T05:27:35.958Z,56.25
2018-09-18T05:28:35.935Z,56.25
2018-09-18T05:29:35.917Z,56.25
2018-09-18T05:30:35.898Z,56.25
2018-09-18T05:31:35.878Z,61.88
2018-09-18T05:32:35.860Z,61.88
2018-09-18T05:33:35.859Z,61.88
2018-09-18T05:34:35.821Z,67.50
2018-09-18T05:35:35.802Z,67.50
2018-09-18T05:36:35.787Z,67.50
2018-09-18T05:37:35.765Z,73.13
2018-09-18T05:38:35.746Z,73.13
2018-09-18T05:39:35.727Z,73.13
2018-09-18T05:40:35.709Z,78.75
2018-09-18T05:41:35.690Z,78.75
2018-09-18T05:42:35.674Z,78.75
2018-09-18T05:43:35.661Z,84.38
2018-09-18T05:44:35.651Z,84.38
2018-09-18T05:45:35.617Z,90.00
2018-09-18T05:46:35.595Z,90.00
2018-09-18T05:47:35.576Z,90.00
2018-09-18T05:48:35.561Z,95.63
2018-09-18T05:49:35.544Z,95.63
2018-09-18T05:50:35.523Z,95.63
2018-09-18T05:51:35.502Z,95.63
2018-09-18T05:52:35.485Z,101.25
2018-09-18T05:53:35.467Z,101.25
2018-09-18T05:54:35.445Z,101.25
2018-09-18T05:55:35.437Z,106.88
2018-09-18T05:56:35.411Z,106.88
2018-09-18T05:57:35.391Z,106.88
2018-09-18T05:58:35.372Z,106.88
2018-09-18T05:59:35.355Z,112.50
2018-09-18T06:00:35.335Z,112.50
2018-09-18T06:01:35.320Z,112.50
2018-09-18T06:02:35.302Z,112.50
2018-09-18T06:03:35.281Z,118.13
2018-09-18T06:04:35.266Z,118.13
2018-09-18T06:05:35.247Z,118.13
2018-09-18T06:06:35.224Z,118.13
2018-09-18T06:07:35.209Z,118.13
2018-09-18T06:08:35.189Z,118.13
2018-09-18T06:09:35.171Z,118.13
2018-09-18T06:10:35.154Z,118.13
2018-09-18T06:11:35.133Z,118.13
2018-09-18T06:12:35.262Z,118.13
2018-09-18T06:13:35.103Z,118.13
2018-09-18T06:14:35.078Z,118.13
2018-09-18T06:15:35.065Z,123.75
2018-09-18T06:16:35.042Z,123.75
2018-09-18T06:17:35.023Z,123.75
2018-09-18T06:18:35.035Z,129.38
2018-09-18T06:19:34.987Z,129.38
2018-09-18T06:20:34.969Z,135.00
2018-09-18T06:21:34.955Z,140.63
2018-09-18T06:22:34.932Z,140.63
2018-09-18T06:23:34.916Z,140.63
2018-09-18T06:24:34.897Z,146.25
2018-09-18T06:25:34.882Z,146.25
2018-09-18T06:26:34.859Z,151.88
2018-09-18T06:27:34.844Z,157.50
2018-09-18T06:28:34.824Z,163.13
2018-09-18T06:29:34.808Z,163.13
2018-09-18T06:30:34.790Z,168.75
2018-09-18T06:31:34.772Z,168.75
2018-09-18T06:32:34.753Z,168.75
2018-09-18T06:33:34.735Z,174.38
2018-09-18T06:34:34.717Z,180.00
2018-09-18T06:35:34.704Z,180.00
2018-09-18T06:36:34.690Z,180.00
2018-09-18T06:37:34.668Z,180.00
2018-09-18T06:38:34.645Z,185.63
2018-09-18T06:39:34.631Z,191.25
2018-09-18T06:40:34.613Z,191.25
2018-09-18T06:41:34.595Z,191.25
2018-09-18T06:42:34.583Z,196.88
2018-09-18T06:43:34.558Z,208.13
2018-09-18T06:44:34.540Z,213.75
2018-09-18T06:45:34.526Z,219.38
2018-09-18T06:46:34.506Z,219.38
2018-09-18T06:47:34.487Z,225.00
2018-09-18T06:48:34.472Z,225.00
2018-09-18T06:49:34.455Z,230.63
2018-09-18T06:50:34.436Z,236.25
2018-09-18T06:51:34.429Z,241.88
2018-09-18T06:52:34.401Z,247.50
2018-09-18T06:53:34.389Z,258.75
2018-09-18T06:54:34.434Z,264.38
2018-09-18T06:55:34.357Z,270.00
2018-09-18T06:56:34.333Z,275.63
2018-09-18T06:57:34.319Z,286.88
2018-09-18T06:58:34.310Z,292.50
2018-09-18T06:59:34.281Z,303.75
2018-09-18T07:00:34.271Z,309.38
2018-09-18T07:01:34.251Z,320.63
2018-09-18T07:02:34.229Z,337.50
2018-09-18T07:03:34.215Z,354.38
2018-09-18T07:04:34.202Z,382.50
2018-09-18T07:05:34.193Z,421.88
2018-09-18T07:06:34.163Z,466.88
2018-09-18T07:07:34.152Z,540.00
2018-09-18T07:08:34.132Z,1029.38
2018-09-18T07:09:34.120Z,1383.75
2018-09-18T07:10:34.098Z,1428.75
2018-09-18T07:11:34.081Z,1462.50
2018-09-18T07:12:34.069Z,1513.13
2018-09-18T07:13:34.056Z,1552.50
2018-09-18T07:14:34.038Z,1608.75
2018-09-18T07:15:34.020Z,1580.63
2018-09-18T07:16:34.004Z,1451.25
2018-09-18T07:17:33.990Z,1316.25
2018-09-18T07:18:34.580Z,973.13
2018-09-18T07:19:33.959Z,630.00
2018-09-18T07:20:33.950Z,585.00
2018-09-18T07:21:33.929Z,573.75
2018-09-18T07:22:33.913Z,573.75
2018-09-18T07:23:33.900Z,556.88
2018-09-18T07:24:33.885Z,545.63
2018-09-18T07:25:33.872Z,534.38
2018-09-18T07:26:33.862Z,528.75
2018-09-18T07:27:33.842Z,523.13
2018-09-18T07:28:33.827Z,528.75
2018-09-18T07:29:33.814Z,528.75
2018-09-18T07:30:33.804Z,540.00
2018-09-18T07:31:33.790Z,540.00
2018-09-18T07:32:33.780Z,545.63
2018-09-18T07:33:33.759Z,551.25
2018-09-18T07:34:33.745Z,568.13
2018-09-18T07:35:33.729Z,573.75
2018-09-18T07:36:33.719Z,579.38
2018-09-18T07:37:33.705Z,573.75
2018-09-18T07:38:33.689Z,573.75
2018-09-18T07:39:33.677Z,596.25
2018-09-18T07:40:33.665Z,601.88
2018-09-18T07:41:33.664Z,596.25
2018-09-18T07:42:33.638Z,607.50
2018-09-18T07:43:33.623Z,641.25
2018-09-18T07:44:33.614Z,691.88
2018-09-18T07:45:33.610Z,759.38
2018-09-18T07:46:33.591Z,838.13
2018-09-18T07:47:33.585Z,922.50
2018-09-18T07:48:33.569Z,978.75
2018-09-18T07:49:33.551Z,1023.75
2018-09-18T07:50:33.537Z,1068.75
2018-09-18T07:51:33.530Z,1074.38
2018-09-18T07:52:33.516Z,1080.00
2018-09-18T07:53:33.502Z,1113.75
2018-09-18T07:54:33.496Z,1136.25
2018-09-18T07:55:33.484Z,1164.38
2018-09-18T07:56:33.468Z,1209.38
2018-09-18T07:57:33.455Z,1288.13
2018-09-18T07:58:33.443Z,1366.88
2018-09-18T07:59:33.432Z,1451.25
2018-09-18T08:00:33.421Z,1479.38
2018-09-18T08:01:33.408Z,1490.63
2018-09-18T08:02:33.398Z,1496.25
2018-09-18T08:03:33.388Z,1333.13
2018-09-18T08:04:33.375Z,877.50
2018-09-18T08:05:33.373Z,635.63
2018-09-18T08:06:33.353Z,613.13
2018-09-18T08:07:33.343Z,613.13
2018-09-18T08:08:33.333Z,618.75
2018-09-18T08:09:33.320Z,618.75
2018-09-18T08:10:33.309Z,680.63
2018-09-18T08:11:33.308Z,939.38
2018-09-18T08:12:33.292Z,1693.13
2018-09-18T08:13:33.282Z,2103.75
2018-09-18T08:14:33.264Z,2154.38
2018-09-18T08:15:33.257Z,2216.25
2018-09-18T08:16:33.250Z,2266.88
2018-09-18T08:17:33.236Z,2311.88
2018-09-18T08:18:33.228Z,2401.88
2018-09-18T08:19:33.448Z,2491.88
2018-09-18T08:20:33.205Z,2536.88
2018-09-18T08:21:33.408Z,2559.38
2018-09-18T08:22:33.188Z,2514.38
2018-09-18T08:23:33.219Z,2396.25
2018-09-18T08:24:33.167Z,2373.75
2018-09-18T08:25:33.197Z,2503.13
2018-09-18T08:26:33.151Z,2593.13
2018-09-18T08:27:33.140Z,2626.88
2018-09-18T08:28:33.129Z,2598.75
2018-09-18T08:29:33.120Z,2553.75
2018-09-18T08:30:33.112Z,2559.38
2018-09-18T08:31:33.104Z,2536.88
2018-09-18T08:32:33.120Z,2542.50
2018-09-18T08:33:33.085Z,2531.25
2018-09-18T08:34:33.076Z,2531.25
2018-09-18T08:35:33.073Z,2570.63
2018-09-18T08:36:33.061Z,2227.50
2018-09-18T08:37:33.059Z,1507.50
2018-09-18T08:38:33.051Z,1153.13
2018-09-18T08:39:33.064Z,894.38
2018-09-18T08:40:33.031Z,843.75
2018-09-18T08:41:33.015Z,821.25
2018-09-18T08:42:33.057Z,810.00
2018-09-18T08:43:33.008Z,787.50
2018-09-18T08:44:32.996Z,781.88
2018-09-18T08:45:33.002Z,770.63
2018-09-18T08:46:32.991Z,736.88
2018-09-18T08:47:32.973Z,748.13
2018-09-18T08:48:32.964Z,742.50
2018-09-18T08:49:32.977Z,736.88
2018-09-18T08:50:32.947Z,708.75
2018-09-18T08:51:32.975Z,714.38
2018-09-18T08:52:32.945Z,703.13
2018-09-18T08:54:32.935Z,697.50
2018-09-18T08:55:32.905Z,703.13
2018-09-18T08:56:32.899Z,736.88
2018-09-18T08:57:32.923Z,765.00
2018-09-18T08:58:32.898Z,776.25
2018-09-18T08:59:32.878Z,776.25
2018-09-18T09:00:32.867Z,781.88
2018-09-18T09:01:32.865Z,787.50
2018-09-18T09:02:32.860Z,793.13
2018-09-18T09:03:32.872Z,742.50
2018-09-18T09:04:32.839Z,753.75
2018-09-18T09:05:32.860Z,748.13
2018-09-18T09:06:32.837Z,742.50
2018-09-18T09:07:32.887Z,742.50
2018-09-18T09:08:32.826Z,742.50
2018-09-18T09:09:32.807Z,731.25
2018-09-18T09:10:32.833Z,731.25
2018-09-18T09:11:32.801Z,720.00
2018-09-18T09:12:32.803Z,703.13
2018-09-18T09:13:32.766Z,736.88
2018-09-18T09:14:32.830Z,725.63
2018-09-18T09:15:32.758Z,720.00
2018-09-18T09:16:32.746Z,731.25
2018-09-18T09:17:32.741Z,725.63
2018-09-18T09:18:32.834Z,736.88
2018-09-18T09:19:32.730Z,742.50
2018-09-18T09:20:32.713Z,753.75
2018-09-18T09:21:32.709Z,759.38
2018-09-18T09:22:32.820Z,753.75
2018-09-18T09:23:32.702Z,759.38
2018-09-18T09:24:32.719Z,759.38
2018-09-18T09:25:32.683Z,770.63
2018-09-18T09:26:32.754Z,748.13
2018-09-18T09:27:32.739Z,748.13
2018-09-18T09:28:32.681Z,759.38
2018-09-18T09:29:32.715Z,759.38
2018-09-18T09:30:32.662Z,759.38
2018-09-18T09:31:32.671Z,770.63
2018-09-18T09:32:32.649Z,781.88
2018-09-18T09:33:32.625Z,781.88
2018-09-18T09:34:32.617Z,793.13
2018-09-18T09:35:32.608Z,776.25
2018-09-18T09:36:32.601Z,776.25
2018-09-18T09:37:32.668Z,765.00
2018-09-18T09:38:32.592Z,765.00
2018-09-18T09:39:32.586Z,770.63
2018-09-18T09:40:32.577Z,770.63
2018-09-18T09:41:32.569Z,781.88
2018-09-18T09:42:32.568Z,776.25
2018-09-18T09:43:32.559Z,765.00
2018-09-18T09:44:32.547Z,759.38
2018-09-18T09:45:32.545Z,725.63
2018-09-18T09:46:32.539Z,646.88
2018-09-18T09:47:32.533Z,618.75
2018-09-18T09:48:32.522Z,635.63
2018-09-18T09:49:32.517Z,646.88
2018-09-18T09:50:32.511Z,675.00
2018-09-18T09:51:32.587Z,708.75
2018-09-18T09:52:32.501Z,720.00
2018-09-18T09:53:32.489Z,748.13
2018-09-18T09:54:32.481Z,804.38
2018-09-18T09:55:32.485Z,843.75
2018-09-18T09:56:32.477Z,877.50
2018-09-18T09:57:32.471Z,905.63
2018-09-18T09:58:32.467Z,922.50
2018-09-18T09:59:32.457Z,900.00
2018-09-18T10:00:32.450Z,928.13
2018-09-18T10:01:32.445Z,939.38
2018-09-18T10:02:32.438Z,922.50
2018-09-18T10:03:32.431Z,922.50
2018-09-18T10:04:32.423Z,945.00
2018-09-18T10:05:32.421Z,978.75
2018-09-18T10:06:32.411Z,978.75
2018-09-18T10:07:32.410Z,961.88
2018-09-18T10:08:32.406Z,990.00
2018-09-18T10:09:32.407Z,995.63
2018-09-18T10:10:32.463Z,990.00
2018-09-18T10:11:32.387Z,1006.88
2018-09-18T10:12:32.379Z,1018.13
2018-09-18T10:13:32.395Z,1046.25
2018-09-18T10:14:32.374Z,1046.25
2018-09-18T10:15:32.392Z,956.25
2018-09-18T10:16:32.411Z,1074.38
2018-09-18T10:17:32.390Z,1080.00
2018-09-18T10:18:32.392Z,1012.50
2018-09-18T10:19:32.345Z,1006.88
2018-09-18T10:20:32.343Z,1085.63
2018-09-18T10:21:32.337Z,1147.50
2018-09-18T10:22:32.329Z,1136.25
2018-09-18T10:23:32.327Z,1141.88
2018-09-18T10:24:32.322Z,1164.38
2018-09-18T10:25:32.330Z,1170.00
2018-09-18T10:26:32.334Z,1170.00
2018-09-18T10:27:32.309Z,1181.25
2018-09-18T10:28:32.336Z,1260.00
2018-09-18T10:29:32.325Z,1231.88
2018-09-18T10:30:32.306Z,1209.38
2018-09-18T10:31:32.296Z,1248.75
2018-09-18T10:32:32.309Z,1248.75
2018-09-18T10:33:32.284Z,1288.13
2018-09-18T10:34:32.279Z,1265.63
2018-09-18T10:35:32.274Z,1288.13
2018-09-18T10:36:32.271Z,1276.88
2018-09-18T10:37:32.300Z,1299.38
2018-09-18T10:38:32.263Z,1327.50
2018-09-18T10:39:32.268Z,1316.25
2018-09-18T10:40:32.258Z,1310.63
2018-09-18T10:41:32.381Z,1321.88
2018-09-18T10:42:32.249Z,1327.50
2018-09-18T10:43:32.264Z,1327.50
2018-09-18T10:44:32.281Z,1344.38
2018-09-18T10:45:32.264Z,1361.25
2018-09-18T10:46:32.238Z,1361.25
2018-09-18T10:47:32.259Z,1361.25
2018-09-18T10:48:32.228Z,1355.63
2018-09-18T10:49:32.323Z,1366.88
2018-09-18T10:50:32.223Z,1361.25
2018-09-18T10:51:32.221Z,1344.38
2018-09-18T10:52:32.223Z,1248.75
2018-09-18T10:53:32.218Z,1344.38
2018-09-18T10:54:32.215Z,1378.13
2018-09-18T10:55:32.255Z,1378.13
2018-09-18T10:56:32.207Z,1350.00
2018-09-18T10:57:32.203Z,1355.63
2018-09-18T10:58:32.201Z,1310.63
2018-09-18T10:59:32.198Z,1338.75
2018-09-18T11:00:32.230Z,1378.13
2018-09-18T11:01:32.212Z,1389.38
2018-09-18T11:02:32.198Z,1383.75
2018-09-18T11:03:32.186Z,1383.75
2018-09-18T11:04:32.186Z,1372.50
2018-09-18T11:05:32.193Z,1383.75
2018-09-18T11:06:32.205Z,1395.00
2018-09-18T11:07:32.312Z,1395.00
2018-09-18T11:08:32.174Z,1366.88
2018-09-18T11:09:32.257Z,1395.00
2018-09-18T11:10:32.221Z,1406.25
2018-09-18T11:11:32.177Z,1411.88
2018-09-18T11:12:32.193Z,1400.63
2018-09-18T11:13:32.170Z,1395.00
2018-09-18T11:14:32.160Z,1395.00
2018-09-18T11:15:32.243Z,1400.63
2018-09-18T11:16:32.158Z,1417.50
2018-09-18T11:17:32.158Z,1434.38
2018-09-18T11:18:32.156Z,1434.38
2018-09-18T11:19:32.210Z,1445.63
2018-09-18T11:20:32.152Z,1445.63
2018-09-18T11:21:32.244Z,1451.25
2018-09-18T11:22:32.172Z,1468.13
2018-09-18T11:23:32.167Z,1490.63
2018-09-18T11:24:32.228Z,1513.13
2018-09-18T11:25:32.173Z,1563.75
2018-09-18T11:26:32.141Z,1884.38
2018-09-18T11:27:32.150Z,3330.00
2018-09-18T11:28:32.158Z,4320.00
2018-09-18T11:29:32.137Z,4320.00
2018-09-18T11:30:32.144Z,4303.13
2018-09-18T11:31:32.142Z,4342.50
2018-09-18T11:32:32.258Z,4410.00
2018-09-18T11:33:32.150Z,4505.63
2018-09-18T11:34:32.137Z,4550.63
2018-09-18T11:35:32.128Z,4539.38
2018-09-18T11:36:32.126Z,4725.00
2018-09-18T11:37:32.127Z,4798.13
2018-09-18T11:38:32.124Z,4668.75
2018-09-18T11:39:32.124Z,4567.50
2018-09-18T11:40:32.122Z,4556.25
2018-09-18T11:41:32.121Z,4505.63
2018-09-18T11:42:32.121Z,4376.25
2018-09-18T11:43:32.119Z,4258.13
2018-09-18T11:44:32.118Z,4145.63
2018-09-18T11:45:32.203Z,4218.75
2018-09-18T11:46:32.120Z,4297.50
2018-09-18T11:47:32.113Z,4432.50
2018-09-18T11:48:32.111Z,4477.50
2018-09-18T11:49:32.113Z,4545.00
2018-09-18T11:50:32.110Z,4595.63
2018-09-18T11:51:32.112Z,4680.00
2018-09-18T11:52:32.111Z,4792.50
2018-09-18T11:53:32.108Z,4792.50
2018-09-18T11:54:32.111Z,4736.25
2018-09-18T11:55:32.107Z,4590.00
2018-09-18T11:56:32.111Z,4460.63
2018-09-18T11:57:32.102Z,4471.88
2018-09-18T11:58:32.184Z,4426.88
2018-09-18T11:59:32.100Z,4370.63
2018-09-18T12:00:32.102Z,4393.13
2018-09-18T12:01:32.100Z,4471.88
2018-09-18T12:02:32.103Z,4505.63
2018-09-18T12:03:32.097Z,4545.00
2018-09-18T12:04:32.155Z,4415.63
2018-09-18T12:05:32.098Z,4246.88
2018-09-18T12:06:32.096Z,4291.88
2018-09-18T12:07:32.094Z,4500.00
2018-09-18T12:08:32.155Z,4606.88
2018-09-18T12:09:32.094Z,4578.75
2018-09-18T12:10:32.094Z,4635.00
2018-09-18T12:11:32.230Z,4719.38
2018-09-18T12:12:32.090Z,4635.00
2018-09-18T12:13:32.091Z,4477.50
2018-09-18T12:14:32.091Z,4252.50
2018-09-18T12:15:32.089Z,4179.38
2018-09-18T12:16:32.094Z,4286.25
2018-09-18T12:17:32.101Z,4320.00
2018-09-18T12:18:32.090Z,4410.00
2018-09-18T12:19:32.087Z,4488.75
2018-09-18T12:20:32.083Z,4438.13
2018-09-18T12:21:32.085Z,4280.63
2018-09-18T12:22:32.172Z,4128.75
2018-09-18T12:23:32.085Z,4044.38
2018-09-18T12:24:32.083Z,4010.63
2018-09-18T12:25:32.084Z,4055.63
2018-09-18T12:26:32.082Z,4140.00
2018-09-18T12:27:32.144Z,3650.63
2018-09-18T12:28:32.130Z,3127.50
2018-09-18T12:29:32.079Z,1867.50
2018-09-18T12:30:32.078Z,2081.25
2018-09-18T12:31:32.080Z,2615.63
2018-09-18T12:32:32.076Z,3031.88
2018-09-18T12:33:32.075Z,1518.75
2018-09-18T12:34:32.071Z,1181.25
2018-09-18T12:35:32.192Z,978.75
2018-09-18T12:36:32.070Z,1170.00
2018-09-18T12:37:32.069Z,675.00
2018-09-18T12:38:32.071Z,573.75
2018-09-18T12:39:32.066Z,517.50
2018-09-18T12:40:32.063Z,495.00
2018-09-18T12:41:32.197Z,450.00
2018-09-18T12:42:32.172Z,433.13
2018-09-18T12:43:32.058Z,410.63