createdAt,value
2022-11-16T00:00:49.793Z,9.17
2022-11-16T00:01:49.832Z,9.24
2022-11-16T00:02:49.763Z,9.42
2022-11-16T00:03:49.773Z,9.53
2022-11-16T00:04:49.743Z,9.58
2022-11-16T00:05:49.724Z,9.75
2022-11-16T00:06:49.754Z,9.87
2022-11-16T00:07:49.704Z,10.02
2022-11-16T00:08:49.685Z,10.02
2022-11-16T00:09:49.693Z,10.05
2022-11-16T00:10:49.664Z,10.17
2022-11-16T00:11:49.660Z,10.17
2022-11-16T00:12:49.669Z,10.23
2022-11-16T00:13:49.624Z,10.29
2022-11-16T00:14:49.653Z,10.33
2022-11-16T00:15:49.629Z,10.36
2022-11-16T00:16:49.597Z,10.38
2022-11-16T00:17:49.597Z,10.38
2022-11-16T00:18:49.593Z,10.40
2022-11-16T00:19:49.567Z,10.42
2022-11-16T00:20:49.534Z,10.42
2022-11-16T00:21:49.524Z,10.45
2022-11-16T00:22:49.499Z,10.47
2022-11-16T00:23:49.491Z,10.47
2022-11-16T00:24:49.492Z,10.47
2022-11-16T00:25:49.469Z,10.53
2022-11-16T00:26:49.462Z,10.53
2022-11-16T00:27:49.484Z,10.55
2022-11-16T00:28:49.421Z,10.56
2022-11-16T00:29:49.435Z,10.55
2022-11-16T00:30:49.402Z,10.53
2022-11-16T00:31:49.394Z,10.53
2022-11-16T00:32:49.370Z,10.53
2022-11-16T00:33:49.360Z,10.55
2022-11-16T00:34:49.362Z,10.55
2022-11-16T00:35:49.351Z,10.55
2022-11-16T00:36:49.321Z,10.55
2022-11-16T00:37:49.318Z,10.55
2022-11-16T00:38:49.292Z,10.51
2022-11-16T00:39:49.301Z,10.51
2022-11-16T00:40:49.260Z,10.52
2022-11-16T00:41:49.259Z,10.48
2022-11-16T00:42:49.240Z,10.52
2022-11-16T00:43:49.228Z,10.52
2022-11-16T00:44:49.231Z,10.52
2022-11-16T00:45:49.198Z,10.47
2022-11-16T00:46:49.190Z,10.48
2022-11-16T00:47:49.170Z,10.48
2022-11-16T00:48:49.160Z,10.48
2022-11-16T00:49:49.167Z,10.48
2022-11-16T00:50:49.132Z,10.45
2022-11-16T00:51:49.108Z,10.48
2022-11-16T00:52:49.098Z,10.45
2022-11-16T00:53:49.098Z,10.42
2022-11-16T00:54:49.086Z,10.45
2022-11-16T00:55:49.059Z,10.45
2022-11-16T00:56:49.067Z,10.45
2022-11-16T00:57:49.038Z,10.45
2022-11-16T00:58:49.020Z,10.47
2022-11-16T00:59:49.042Z,10.47
2022-11-16T01:00:49.082Z,10.48
2022-11-16T01:01:49.059Z,10.47
2022-11-16T01:02:48.976Z,10.42
2022-11-16T01:03:48.968Z,10.45
2022-11-16T01:04:48.970Z,10.40
2022-11-16T01:05:48.939Z,10.36
2022-11-16T01:06:48.962Z,10.34
2022-11-16T01:07:48.907Z,10.33
2022-11-16T01:08:48.903Z,10.27
2022-11-16T01:09:48.915Z,10.17
2022-11-16T01:10:48.865Z,10.11
2022-11-16T01:11:48.869Z,10.11
2022-11-16T01:12:48.838Z,10.09
2022-11-16T01:13:48.836Z,10.07
2022-11-16T01:14:48.827Z,10.04
2022-11-16T01:15:48.810Z,9.97
2022-11-16T01:16:48.799Z,9.89
2022-11-16T01:17:48.777Z,9.91
2022-11-16T01:18:48.765Z,9.91
2022-11-16T01:19:48.758Z,9.89
2022-11-16T01:20:48.727Z,9.87
2022-11-16T01:21:48.716Z,9.83
2022-11-16T01:22:48.707Z,9.83
2022-11-16T01:23:48.705Z,9.81
2022-11-16T01:24:48.695Z,9.81
2022-11-16T01:25:48.664Z,9.78
2022-11-16T01:26:48.648Z,9.79
2022-11-16T01:27:48.642Z,9.72
2022-11-16T01:28:48.634Z,9.74
2022-11-16T01:29:48.617Z,9.72
2022-11-16T01:30:48.597Z,9.79
2022-11-16T01:31:48.583Z,9.87
2022-11-16T01:32:48.563Z,9.87
2022-11-16T01:33:48.564Z,10.04
2022-11-16T01:34:48.557Z,10.11
2022-11-16T01:35:48.524Z,10.11
2022-11-16T01:36:48.512Z,10.15
2022-11-16T01:37:48.514Z,10.20
2022-11-16T01:38:48.493Z,10.22
2022-11-16T01:39:48.504Z,10.26
2022-11-16T01:40:48.466Z,10.34
2022-11-16T01:41:48.450Z,10.36
2022-11-16T01:42:48.424Z,10.42
2022-11-16T01:43:48.412Z,10.41
2022-11-16T01:44:48.415Z,10.44
2022-11-16T01:45:48.404Z,10.48
2022-11-16T01:46:48.387Z,10.53
2022-11-16T01:47:48.389Z,10.53
2022-11-16T01:48:48.380Z,10.56
2022-11-16T01:49:48.364Z,10.56
2022-11-16T01:50:48.323Z,10.56
2022-11-16T01:51:48.325Z,10.59
2022-11-16T01:52:48.293Z,10.56
2022-11-16T01:53:48.305Z,10.55
2022-11-16T01:54:48.288Z,10.51
2022-11-16T01:55:48.252Z,10.53
2022-11-16T01:56:48.253Z,10.48
2022-11-16T01:57:48.240Z,10.48
2022-11-16T01:58:48.210Z,10.45
2022-11-16T01:59:48.219Z,10.44
2022-11-16T02:00:48.190Z,10.44
2022-11-16T02:01:48.173Z,10.42
2022-11-16T02:02:48.160Z,10.41
2022-11-16T02:03:48.151Z,10.42
2022-11-16T02:04:48.150Z,10.41
2022-11-16T02:05:48.130Z,10.40
2022-11-16T02:06:48.158Z,10.41
2022-11-16T02:07:48.091Z,10.41
2022-11-16T02:08:48.079Z,10.42
2022-11-16T02:09:48.080Z,10.40
2022-11-16T02:10:48.048Z,10.41
2022-11-16T02:11:48.038Z,10.40
2022-11-16T02:12:48.047Z,10.40
2022-11-16T02:13:48.026Z,10.41
2022-11-16T02:14:48.015Z,10.36
2022-11-16T02:15:47.989Z,10.36
2022-11-16T02:16:47.981Z,10.34
2022-11-16T02:17:47.968Z,10.33
2022-11-16T02:18:47.952Z,10.33
2022-11-16T02:19:47.939Z,10.30
2022-11-16T02:20:47.923Z,10.29
2022-11-16T02:21:47.899Z,10.27
2022-11-16T02:22:47.907Z,10.23
2022-11-16T02:23:47.899Z,10.22
2022-11-16T02:24:47.882Z,10.20
2022-11-16T02:25:47.846Z,10.20
2022-11-16T02:26:47.863Z,10.22
2022-11-16T02:27:47.823Z,10.15
2022-11-16T02:28:47.808Z,10.18
2022-11-16T02:29:50.546Z,10.11
2022-11-16T02:30:47.786Z,10.09
2022-11-16T02:31:47.789Z,10.09
2022-11-16T02:32:47.757Z,10.08
2022-11-16T02:33:47.737Z,10.04
2022-11-16T02:34:47.757Z,10.04
2022-11-16T02:35:47.708Z,10.02
2022-11-16T02:36:47.704Z,10.01
2022-11-16T02:37:47.676Z,9.99
2022-11-16T02:38:47.669Z,9.97
2022-11-16T02:39:47.666Z,9.97
2022-11-16T02:40:47.666Z,9.96
2022-11-16T02:41:47.626Z,9.94
2022-11-16T02:42:47.623Z,9.91
2022-11-16T02:43:47.612Z,9.89
2022-11-16T02:44:47.635Z,9.86
2022-11-16T02:45:47.597Z,9.86
2022-11-16T02:46:47.609Z,9.84
2022-11-16T02:47:47.663Z,9.81
2022-11-16T02:48:47.546Z,9.84
2022-11-16T02:49:47.565Z,9.79
2022-11-16T02:50:47.514Z,9.79
2022-11-16T02:51:47.528Z,9.76
2022-11-16T02:52:47.494Z,9.75
2022-11-16T02:53:47.474Z,9.75
2022-11-16T02:54:47.514Z,9.72
2022-11-16T02:55:47.464Z,9.71
2022-11-16T02:56:47.502Z,9.68
2022-11-16T02:57:47.446Z,9.66
2022-11-16T02:58:47.412Z,9.69
2022-11-16T02:59:47.415Z,9.65
2022-11-16T03:00:47.407Z,9.65
2022-11-16T03:01:47.396Z,9.61
2022-11-16T03:02:47.411Z,9.58
2022-11-16T03:03:47.426Z,9.58
2022-11-16T03:04:47.357Z,9.57
2022-11-16T03:05:47.334Z,9.56
2022-11-16T03:06:47.342Z,9.54
2022-11-16T03:07:47.280Z,9.56
2022-11-16T03:08:47.276Z,9.53
2022-11-16T03:09:47.281Z,9.51
2022-11-16T03:10:47.263Z,9.53
2022-11-16T03:11:47.221Z,9.51
2022-11-16T03:12:47.231Z,9.51
2022-11-16T03:13:47.200Z,9.53
2022-11-16T03:14:47.190Z,9.51
2022-11-16T03:15:47.198Z,9.53
2022-11-16T03:16:47.161Z,9.54
2022-11-16T03:17:47.141Z,9.56
2022-11-16T03:18:47.143Z,9.51
2022-11-16T03:19:47.122Z,9.54
2022-11-16T03:20:47.131Z,9.56
2022-11-16T03:21:47.089Z,9.54
2022-11-16T03:22:47.085Z,9.54
2022-11-16T03:23:47.070Z,9.54
2022-11-16T03:24:47.061Z,9.54
2022-11-16T03:25:47.077Z,9.54
2022-11-16T03:26:47.031Z,9.54
2022-11-16T03:27:47.037Z,9.54
2022-11-16T03:28:47.001Z,9.53
2022-11-16T03:29:46.991Z,9.51
2022-11-16T03:30:47.009Z,9.53
2022-11-16T03:31:46.975Z,9.53
2022-11-16T03:32:46.950Z,9.50
2022-11-16T03:33:46.937Z,9.50
2022-11-16T03:34:48.257Z,9.47
2022-11-16T03:35:46.920Z,9.47
2022-11-16T03:36:46.902Z,9.47
2022-11-16T03:37:46.877Z,9.42
2022-11-16T03:38:46.885Z,9.40
2022-11-16T03:39:46.856Z,9.38
2022-11-16T03:40:46.860Z,9.38
2022-11-16T03:41:46.830Z,9.33
2022-11-16T03:42:46.850Z,9.35
2022-11-16T03:43:46.798Z,9.31
2022-11-16T03:44:46.792Z,9.29
2022-11-16T03:45:46.801Z,9.28
2022-11-16T03:46:46.768Z,9.24
2022-11-16T03:47:46.752Z,9.23
2022-11-16T03:48:46.744Z,9.18
2022-11-16T03:49:46.732Z,9.20
2022-11-16T03:50:46.733Z,9.18
2022-11-16T03:51:46.698Z,9.15
2022-11-16T03:52:46.683Z,9.11
2022-11-16T03:53:46.665Z,9.10
2022-11-16T03:54:46.665Z,9.05
2022-11-16T03:55:49.844Z,9.04
2022-11-16T03:56:46.633Z,9.04
2022-11-16T03:57:46.615Z,8.96
2022-11-16T03:58:46.615Z,8.94
2022-11-16T03:59:46.586Z,8.95
2022-11-16T04:00:46.833Z,8.92
2022-11-16T04:01:46.563Z,8.87
2022-11-16T04:02:46.551Z,8.84
2022-11-16T04:03:46.536Z,8.81
2022-11-16T04:04:46.527Z,8.80
2022-11-16T04:05:46.523Z,8.79
2022-11-16T04:06:46.504Z,8.80
2022-11-16T04:07:46.492Z,8.76
2022-11-16T04:08:46.474Z,8.76
2022-11-16T04:09:46.453Z,8.71
2022-11-16T04:10:46.493Z,8.70
2022-11-16T04:11:46.432Z,8.65
2022-11-16T04:12:46.425Z,8.66
2022-11-16T04:13:46.406Z,8.63
2022-11-16T04:14:46.400Z,8.59
2022-11-16T04:15:46.404Z,8.61
2022-11-16T04:16:46.372Z,8.58
2022-11-16T04:17:46.354Z,8.56
2022-11-16T04:18:46.353Z,8.52
2022-11-16T04:19:46.335Z,8.53
2022-11-16T04:20:46.338Z,8.48
2022-11-16T04:21:46.312Z,8.47
2022-11-16T04:22:46.352Z,8.45
2022-11-16T04:23:46.286Z,8.44
2022-11-16T04:24:46.272Z,8.43
2022-11-16T04:25:46.269Z,8.41
2022-11-16T04:26:46.238Z,8.40
2022-11-16T04:27:46.232Z,8.38
2022-11-16T04:28:46.215Z,8.37
2022-11-16T04:29:46.201Z,8.36
2022-11-16T04:30:46.209Z,8.33
2022-11-16T04:31:46.171Z,8.30
2022-11-16T04:32:46.170Z,8.26
2022-11-16T04:33:46.150Z,8.29
2022-11-16T04:34:46.139Z,8.26
2022-11-16T04:35:46.138Z,8.26
2022-11-16T04:36:46.110Z,8.22
2022-11-16T04:37:46.110Z,8.22
2022-11-16T04:38:46.083Z,8.22
2022-11-16T04:39:46.070Z,8.19
2022-11-16T04:40:46.077Z,8.18
2022-11-16T04:41:46.049Z,8.18
2022-11-16T04:42:46.040Z,8.19
2022-11-16T04:43:46.017Z,8.18
2022-11-16T04:44:46.011Z,8.18
2022-11-16T04:45:46.008Z,8.15
2022-11-16T04:46:45.987Z,8.15
2022-11-16T04:47:45.968Z,8.15
2022-11-16T04:48:45.950Z,8.12
2022-11-16T04:49:45.940Z,8.12
2022-11-16T04:50:45.940Z,8.10
2022-11-16T04:51:45.909Z,8.10
2022-11-16T04:52:45.907Z,8.08
2022-11-16T04:53:45.888Z,8.04
2022-11-16T04:54:45.889Z,8.04
2022-11-16T04:55:45.879Z,8.04
2022-11-16T04:56:45.861Z,8.01
2022-11-16T04:57:45.836Z,8.01
2022-11-16T04:58:45.827Z,8.00
2022-11-16T04:59:45.809Z,7.97
2022-11-16T05:00:45.806Z,7.93
2022-11-16T05:01:45.813Z,7.93
2022-11-16T05:02:45.777Z,7.90
2022-11-16T05:03:45.759Z,7.90
2022-11-16T05:04:45.747Z,7.90
2022-11-16T05:05:45.748Z,7.86
2022-11-16T05:06:45.731Z,7.85
2022-11-16T05:07:45.705Z,7.85
2022-11-16T05:08:45.696Z,7.86
2022-11-16T05:09:45.678Z,7.83
2022-11-16T05:10:45.686Z,7.83
2022-11-16T05:11:45.653Z,7.82
2022-11-16T05:12:45.645Z,7.80
2022-11-16T05:13:45.626Z,7.79
2022-11-16T05:14:45.615Z,7.77
2022-11-16T05:15:45.615Z,7.74
2022-11-16T05:16:45.593Z,7.74
2022-11-16T05:17:45.575Z,7.72
2022-11-16T05:18:45.574Z,7.71
2022-11-16T05:19:45.544Z,7.71
2022-11-16T05:20:45.556Z,7.71
2022-11-16T05:21:45.523Z,7.71
2022-11-16T05:22:45.512Z,7.72
2022-11-16T05:23:45.497Z,7.69
2022-11-16T05:24:45.492Z,7.71
2022-11-16T05:25:45.482Z,7.71
2022-11-16T05:26:45.473Z,7.69
2022-11-16T05:27:45.448Z,7.72
2022-11-16T05:28:45.437Z,7.71
2022-11-16T05:29:45.415Z,7.71
2022-11-16T05:30:45.433Z,7.72
2022-11-16T05:31:45.424Z,7.71
2022-11-16T05:32:45.386Z,7.72
2022-11-16T05:33:45.373Z,7.71
2022-11-16T05:34:45.364Z,7.69
2022-11-16T05:35:45.372Z,7.71
2022-11-16T05:36:45.335Z,7.71
2022-11-16T05:37:45.316Z,7.72
2022-11-16T05:38:45.313Z,7.71
2022-11-16T05:39:45.296Z,7.71
2022-11-16T05:40:45.278Z,7.69
2022-11-16T05:41:45.303Z,7.71
2022-11-16T05:42:45.270Z,7.71
2022-11-16T05:43:45.235Z,7.68
2022-11-16T05:44:45.231Z,7.69
2022-11-16T05:45:45.217Z,7.69
2022-11-16T05:46:45.223Z,7.71
2022-11-16T05:47:45.192Z,7.71
2022-11-16T05:48:45.201Z,7.68
2022-11-16T05:49:45.160Z,7.69
2022-11-16T05:50:45.214Z,7.69
2022-11-16T05:51:45.151Z,7.67
2022-11-16T05:52:45.142Z,7.71
2022-11-16T05:53:45.138Z,7.67
2022-11-16T05:54:45.101Z,7.67
2022-11-16T05:55:45.135Z,7.67
2022-11-16T05:56:45.084Z,7.68
2022-11-16T05:57:45.071Z,7.69
2022-11-16T05:58:45.059Z,7.68
2022-11-16T05:59:45.022Z,7.69
2022-11-16T06:00:45.028Z,7.64
2022-11-16T06:01:45.023Z,7.67
2022-11-16T06:02:45.052Z,7.67
2022-11-16T06:03:44.990Z,7.67
2022-11-16T06:04:45.009Z,7.64
2022-11-16T06:05:44.960Z,7.67
2022-11-16T06:06:44.966Z,7.67
2022-11-16T06:07:44.936Z,7.63
2022-11-16T06:08:44.928Z,7.61
2022-11-16T06:09:44.907Z,7.60
2022-11-16T06:10:44.901Z,7.58
2022-11-16T06:11:44.896Z,7.58
2022-11-16T06:12:44.880Z,7.58
2022-11-16T06:13:44.847Z,7.57
2022-11-16T06:14:44.846Z,7.55
2022-11-16T06:16:05.879Z,7.57
2022-11-16T06:16:44.835Z,7.53
2022-11-16T06:17:44.806Z,7.53
2022-11-16T06:18:44.786Z,7.53
2022-11-16T06:19:44.786Z,7.52
2022-11-16T06:20:44.756Z,7.52
2022-11-16T06:21:44.787Z,7.50
2022-11-16T06:22:44.738Z,7.52
2022-11-16T06:23:44.748Z,7.52
2022-11-16T06:24:44.876Z,7.52
2022-11-16T06:25:44.716Z,7.50
2022-11-16T06:26:44.724Z,7.50
2022-11-16T06:27:44.703Z,7.49
2022-11-16T06:28:44.665Z,7.52
2022-11-16T06:29:44.677Z,7.49
2022-11-16T06:30:44.645Z,7.49
2022-11-16T06:31:44.704Z,7.49
2022-11-16T06:32:44.616Z,7.46
2022-11-16T06:33:44.637Z,7.48
2022-11-16T06:34:44.585Z,7.46
2022-11-16T06:35:44.616Z,7.48
2022-11-16T06:36:44.591Z,7.46
2022-11-16T06:37:44.544Z,7.48
2022-11-16T06:38:44.555Z,7.45
2022-11-16T06:39:44.543Z,7.45
2022-11-16T06:40:44.543Z,7.45
2022-11-16T06:41:44.622Z,7.45
2022-11-16T06:42:44.505Z,7.43
2022-11-16T06:43:44.476Z,7.42
2022-11-16T06:44:44.452Z,7.45
2022-11-16T06:45:44.454Z,7.43
2022-11-16T06:46:44.452Z,7.43
2022-11-16T06:47:44.412Z,7.40
2022-11-16T06:48:44.448Z,7.39
2022-11-16T06:49:44.416Z,7.35
2022-11-16T06:50:44.552Z,7.35
2022-11-16T06:51:44.404Z,7.35
2022-11-16T06:52:44.382Z,7.34
2022-11-16T06:53:44.352Z,7.31
2022-11-16T06:54:44.351Z,7.30
2022-11-16T06:55:44.342Z,7.27
2022-11-16T06:56:44.321Z,7.27
2022-11-16T06:57:44.320Z,7.25
2022-11-16T06:58:44.271Z,7.24
2022-11-16T06:59:44.280Z,7.24
2022-11-16T07:00:44.261Z,7.24
2022-11-16T07:01:44.313Z,7.23
2022-11-16T07:02:44.295Z,7.24
2022-11-16T07:03:44.231Z,7.23
2022-11-16T07:04:44.235Z,7.20
2022-11-16T07:05:44.178Z,7.20
2022-11-16T07:06:44.181Z,7.21
2022-11-16T07:07:44.170Z,7.17
2022-11-16T07:08:44.149Z,7.17
2022-11-16T07:09:44.139Z,7.20
2022-11-16T07:10:44.148Z,7.17
2022-11-16T07:11:44.193Z,7.17
2022-11-16T07:12:44.129Z,7.16
2022-11-16T07:13:44.099Z,7.20
2022-11-16T07:14:44.145Z,7.20
2022-11-16T07:15:44.077Z,7.20
2022-11-16T07:16:44.077Z,7.20
2022-11-16T07:17:44.073Z,7.17
2022-11-16T07:18:44.051Z,7.17
2022-11-16T07:19:43.999Z,7.20
2022-11-16T07:20:43.981Z,7.20
2022-11-16T07:21:44.008Z,7.21
2022-11-16T07:22:43.997Z,7.20
2022-11-16T07:23:43.984Z,7.21
2022-11-16T07:24:44.040Z,7.20
2022-11-16T07:25:43.937Z,7.21
2022-11-16T07:26:43.935Z,7.21
2022-11-16T07:27:43.933Z,7.21
2022-11-16T07:28:48.086Z,7.23
2022-11-16T07:29:43.904Z,7.24
2022-11-16T07:30:43.877Z,7.23
2022-11-16T07:31:43.875Z,7.23
2022-11-16T07:32:43.855Z,7.23
2022-11-16T07:33:43.846Z,7.23
2022-11-16T07:34:43.817Z,7.23
2022-11-16T07:35:43.786Z,7.23
2022-11-16T07:36:43.796Z,7.25
2022-11-16T07:37:43.795Z,7.23
2022-11-16T07:38:43.803Z,7.24
2022-11-16T07:39:43.754Z,7.23
2022-11-16T07:40:43.724Z,7.23
2022-11-16T07:41:43.725Z,7.24
2022-11-16T07:42:43.713Z,7.27
2022-11-16T07:43:47.188Z,7.27
2022-11-16T07:44:44.671Z,7.27
2022-11-16T07:45:43.651Z,7.25
2022-11-16T07:46:47.052Z,7.25
2022-11-16T07:47:43.633Z,7.24
2022-11-16T07:48:43.623Z,7.24
2022-11-16T07:49:43.608Z,7.25
2022-11-16T07:50:43.592Z,7.24
2022-11-16T07:51:43.604Z,7.24
2022-11-16T07:52:43.569Z,7.25
2022-11-16T07:53:43.542Z,7.24
2022-11-16T07:54:43.533Z,7.27
2022-11-16T07:55:43.522Z,7.27
2022-11-16T07:56:43.539Z,7.27
2022-11-16T07:57:43.500Z,7.30
2022-11-16T07:58:43.484Z,7.32
2022-11-16T07:59:43.481Z,7.31
2022-11-16T08:00:43.471Z,7.34
2022-11-16T08:01:43.483Z,7.35
2022-11-16T08:02:43.442Z,7.37
2022-11-16T08:03:43.421Z,7.40
2022-11-16T08:04:43.430Z,7.40
2022-11-16T08:05:43.399Z,7.42
2022-11-16T08:06:43.428Z,7.43
2022-11-16T08:07:43.390Z,7.45
2022-11-16T08:08:43.380Z,7.43
2022-11-16T08:09:43.410Z,7.43
2022-11-16T08:10:43.348Z,7.43
2022-11-16T08:11:43.357Z,7.43
2022-11-16T08:12:43.319Z,7.43
2022-11-16T08:13:43.314Z,7.43
2022-11-16T08:14:43.288Z,7.43
2022-11-16T08:15:43.258Z,7.42
2022-11-16T08:16:43.277Z,7.46
2022-11-16T08:17:43.267Z,7.45
2022-11-16T08:18:43.235Z,7.46
2022-11-16T08:19:43.352Z,7.48
2022-11-16T08:20:43.216Z,7.46
2022-11-16T08:21:43.204Z,7.48
2022-11-16T08:22:43.225Z,7.49
2022-11-16T08:23:43.157Z,7.50
2022-11-16T08:24:43.162Z,7.50
2022-11-16T08:25:43.146Z,7.52
2022-11-16T08:26:43.136Z,7.50
2022-11-16T08:27:43.128Z,7.50
2022-11-16T08:28:43.095Z,7.53
2022-11-16T08:29:43.085Z,7.53
2022-11-16T08:30:43.077Z,7.53
2022-11-16T08:31:43.086Z,7.52
2022-11-16T08:32:43.056Z,7.53
2022-11-16T08:33:43.048Z,7.52
2022-11-16T08:34:43.024Z,7.53
2022-11-16T08:35:43.015Z,7.53
2022-11-16T08:36:43.018Z,7.53
2022-11-16T08:37:43.035Z,7.55
2022-11-16T08:38:42.967Z,7.55
2022-11-16T08:39:42.945Z,7.57
2022-11-16T08:40:42.954Z,7.58
2022-11-16T08:41:42.945Z,7.61
2022-11-16T08:42:43.954Z,7.63
2022-11-16T08:43:42.915Z,7.63
2022-11-16T08:44:42.903Z,7.64
2022-11-16T08:45:42.885Z,7.64
2022-11-16T08:46:42.902Z,7.61
2022-11-16T08:47:42.866Z,7.63
2022-11-16T08:48:42.844Z,7.63
2022-11-16T08:49:48.189Z,7.63
2022-11-16T08:51:15.478Z,7.61
2022-11-16T08:51:43.814Z,7.64
2022-11-16T08:52:42.794Z,7.67
2022-11-16T08:53:42.771Z,7.67
2022-11-16T08:54:42.764Z,7.63
2022-11-16T08:55:42.752Z,7.63
2022-11-16T08:56:42.731Z,7.68
2022-11-16T08:57:42.754Z,7.69
2022-11-16T08:58:42.719Z,7.68
2022-11-16T08:59:42.690Z,7.69
2022-11-16T09:00:42.698Z,7.71
2022-11-16T09:01:42.750Z,7.71
2022-11-16T09:02:42.670Z,7.71
2022-11-16T09:03:42.643Z,7.72
2022-11-16T09:04:42.630Z,7.72
2022-11-16T09:05:42.629Z,7.74
2022-11-16T09:06:42.611Z,7.72
2022-11-16T09:07:42.619Z,7.75
2022-11-16T09:08:42.593Z,7.71
2022-11-16T09:09:42.567Z,7.71
2022-11-16T09:10:42.549Z,7.71
2022-11-16T09:11:42.548Z,7.72
2022-11-16T09:12:42.552Z,7.72
2022-11-16T09:13:42.508Z,7.74
2022-11-16T09:14:42.564Z,7.72
2022-11-16T09:15:42.577Z,7.75
2022-11-16T09:16:42.478Z,7.80
2022-11-16T09:17:42.490Z,7.80
2022-11-16T09:18:42.451Z,7.83
2022-11-16T09:19:42.437Z,7.85
2022-11-16T09:20:42.438Z,7.83
2022-11-16T09:21:42.428Z,7.80
2022-11-16T09:22:42.426Z,7.80
2022-11-16T09:23:42.384Z,7.87
2022-11-16T09:24:42.377Z,7.87
2022-11-16T09:25:42.382Z,7.89
2022-11-16T09:26:42.390Z,7.89
2022-11-16T09:27:42.383Z,7.90
2022-11-16T09:28:42.325Z,7.92
2022-11-16T09:29:42.313Z,7.90
2022-11-16T09:30:42.321Z,7.90
2022-11-16T09:31:42.287Z,7.92
2022-11-16T09:32:42.314Z,7.89
2022-11-16T09:33:42.264Z,7.87
2022-11-16T09:34:42.245Z,7.89
2022-11-16T09:35:42.255Z,7.87
2022-11-16T09:36:42.227Z,7.89
2022-11-16T09:37:42.235Z,7.86
2022-11-16T09:39:14.012Z,7.89
2022-11-16T09:39:43.176Z,7.89
2022-11-16T09:40:42.165Z,7.89
2022-11-16T09:41:42.154Z,7.90
2022-11-16T09:42:42.181Z,7.92
2022-11-16T09:43:45.824Z,7.95
2022-11-16T09:44:42.127Z,7.97
2022-11-16T09:45:42.104Z,7.97
2022-11-16T09:46:42.113Z,7.97
2022-11-16T09:47:42.103Z,8.00
2022-11-16T09:48:42.072Z,7.98
2022-11-16T09:49:42.054Z,8.00
2022-11-16T09:50:42.036Z,7.97
2022-11-16T09:51:42.034Z,7.97
2022-11-16T09:52:42.057Z,7.95
2022-11-16T09:53:42.004Z,7.97
2022-11-16T09:54:41.993Z,7.95
2022-11-16T09:55:41.975Z,7.98
2022-11-16T09:56:41.966Z,7.95
2022-11-16T09:57:41.963Z,7.98
2022-11-16T09:58:41.959Z,7.97
2022-11-16T09:59:41.914Z,8.00
2022-11-16T10:00:41.988Z,8.01
2022-11-16T10:01:41.902Z,8.02
2022-11-16T10:02:41.905Z,8.01
2022-11-16T10:03:41.890Z,8.04
2022-11-16T10:04:41.861Z,8.04
2022-11-16T10:05:41.839Z,8.02
2022-11-16T10:06:41.832Z,8.07
2022-11-16T10:07:41.851Z,8.00
2022-11-16T10:08:41.799Z,7.97
2022-11-16T10:09:41.781Z,7.93
2022-11-16T10:10:41.793Z,7.89
2022-11-16T10:11:41.790Z,7.85
2022-11-16T10:12:41.770Z,7.86
2022-11-16T10:13:41.749Z,7.87
2022-11-16T10:14:41.727Z,7.82
2022-11-16T10:15:41.720Z,7.82
2022-11-16T10:16:41.707Z,7.80
2022-11-16T10:17:41.725Z,7.79
2022-11-16T10:18:41.679Z,7.80
2022-11-16T10:19:41.670Z,7.82
2022-11-16T10:20:41.659Z,7.82
2022-11-16T10:21:41.637Z,7.82
2022-11-16T10:22:41.638Z,7.82
2022-11-16T10:23:41.599Z,7.82
2022-11-16T10:24:41.602Z,7.80
2022-11-16T10:25:41.579Z,7.75
2022-11-16T10:26:41.568Z,7.74
2022-11-16T10:27:41.569Z,7.74
2022-11-16T10:28:41.555Z,7.74
2022-11-16T10:29:41.535Z,7.71
2022-11-16T10:30:41.529Z,7.68
2022-11-16T10:31:41.505Z,7.71
2022-11-16T10:32:41.538Z,7.72
2022-11-16T10:33:41.477Z,7.69
2022-11-16T10:34:41.471Z,7.64
2022-11-16T10:35:41.447Z,7.68
2022-11-16T10:36:41.437Z,7.63
2022-11-16T10:37:41.446Z,7.64
2022-11-16T10:38:41.410Z,7.64
2022-11-16T10:39:41.396Z,7.69
2022-11-16T10:40:41.402Z,7.75
2022-11-16T10:41:41.368Z,7.80
2022-11-16T10:42:41.375Z,7.80
2022-11-16T10:43:41.337Z,7.82
2022-11-16T10:44:41.346Z,7.85
2022-11-16T10:45:41.328Z,7.85
2022-11-16T10:46:41.307Z,7.90
2022-11-16T10:47:41.326Z,7.92
2022-11-16T10:48:41.302Z,7.92
2022-11-16T10:49:41.269Z,7.87
2022-11-16T10:50:41.258Z,7.87
2022-11-16T10:51:41.248Z,7.86
2022-11-16T10:52:41.243Z,7.83
2022-11-16T10:53:41.215Z,7.83
2022-11-16T10:54:44.228Z,7.85
2022-11-16T10:55:41.193Z,7.80
2022-11-16T10:56:41.175Z,7.80
2022-11-16T10:57:41.193Z,7.80
2022-11-16T10:58:41.151Z,7.79
2022-11-16T10:59:41.134Z,7.77
2022-11-16T11:00:41.326Z,7.74
2022-11-16T11:01:41.118Z,7.74
2022-11-16T11:02:41.120Z,7.79
2022-11-16T11:03:41.085Z,7.80
2022-11-16T11:04:41.072Z,7.79
2022-11-16T11:05:41.064Z,7.75
2022-11-16T11:06:41.063Z,7.74
2022-11-16T11:07:41.092Z,7.74
2022-11-16T11:08:41.021Z,7.71
2022-11-16T11:09:41.004Z,7.72
2022-11-16T11:10:40.993Z,7.74
2022-11-16T11:11:40.984Z,7.74
2022-11-16T11:12:40.987Z,7.77
2022-11-16T11:13:40.952Z,7.77
2022-11-16T11:14:40.954Z,7.77
2022-11-16T11:15:40.932Z,7.74
2022-11-16T11:16:40.919Z,7.74
2022-11-16T11:17:40.927Z,7.79
2022-11-16T11:18:40.921Z,7.77
2022-11-16T11:19:40.879Z,7.74
2022-11-16T11:20:44.736Z,7.74
2022-11-16T11:21:40.851Z,7.72
2022-11-16T11:22:40.862Z,7.71
2022-11-16T11:23:40.830Z,7.71
2022-11-16T11:24:45.318Z,7.68
2022-11-16T11:25:40.800Z,7.69
2022-11-16T11:26:40.784Z,7.68
2022-11-16T11:27:40.799Z,7.75
2022-11-16T11:28:40.756Z,7.75
2022-11-16T11:29:40.760Z,7.77
2022-11-16T11:30:40.742Z,7.77
2022-11-16T11:31:40.732Z,7.79
2022-11-16T11:32:40.711Z,7.83
2022-11-16T11:33:40.700Z,7.82
2022-11-16T11:34:40.679Z,7.82
2022-11-16T11:35:40.676Z,7.77
2022-11-16T11:36:40.661Z,7.74
2022-11-16T11:37:40.672Z,7.75
2022-11-16T11:38:40.627Z,7.79
2022-11-16T11:39:40.702Z,7.80
2022-11-16T11:40:40.597Z,7.79
2022-11-16T11:41:40.600Z,7.80
2022-11-16T11:42:40.604Z,7.74
2022-11-16T11:43:40.567Z,7.74
2022-11-16T11:44:40.553Z,7.72
2022-11-16T11:45:40.527Z,7.69
2022-11-16T11:47:28.720Z,7.67
2022-11-16T11:47:59.077Z,7.68
2022-11-16T11:48:41.498Z,7.69
2022-11-16T11:49:40.486Z,7.67
2022-11-16T11:50:40.477Z,7.67
2022-11-16T11:51:40.456Z,7.68
2022-11-16T11:52:40.485Z,7.67
2022-11-16T11:53:40.435Z,7.69
2022-11-16T11:54:45.552Z,7.67
2022-11-16T11:55:41.406Z,7.67
2022-11-16T11:56:40.394Z,7.64
2022-11-16T11:57:40.412Z,7.64
2022-11-16T11:58:40.365Z,7.67
2022-11-16T11:59:40.364Z,7.67
2022-11-16T12:00:40.344Z,7.64
2022-11-16T12:01:40.344Z,7.64
2022-11-16T12:02:40.368Z,7.63
2022-11-16T12:03:40.297Z,7.64
2022-11-16T12:04:40.317Z,7.61
2022-11-16T12:05:40.281Z,7.63
2022-11-16T12:06:43.909Z,7.64
2022-11-16T12:07:40.360Z,7.60
2022-11-16T12:08:40.241Z,7.64
2022-11-16T12:09:40.225Z,7.63
2022-11-16T12:10:40.210Z,7.60
2022-11-16T12:11:40.237Z,7.61
2022-11-16T12:12:40.210Z,7.61
2022-11-16T12:13:40.182Z,7.61
2022-11-16T12:14:40.163Z,7.60
2022-11-16T12:15:40.162Z,7.57
2022-11-16T12:16:40.161Z,7.60
2022-11-16T12:17:40.163Z,7.61
2022-11-16T12:18:40.115Z,7.60
2022-11-16T12:19:40.111Z,7.61
2022-11-16T12:20:40.081Z,7.61
2022-11-16T12:21:40.080Z,7.58
2022-11-16T12:22:40.075Z,7.60
2022-11-16T12:23:40.051Z,7.61
2022-11-16T12:24:40.032Z,7.60
2022-11-16T12:25:40.089Z,7.58
2022-11-16T12:26:40.024Z,7.61
2022-11-16T12:27:40.002Z,7.60
2022-11-16T12:28:40.008Z,7.58
2022-11-16T12:29:39.978Z,7.57
2022-11-16T12:30:39.962Z,7.57
2022-11-16T12:31:39.960Z,7.58
2022-11-16T12:32:39.945Z,7.58
2022-11-16T12:33:39.931Z,7.57
2022-11-16T12:34:39.908Z,7.57
2022-11-16T12:35:39.919Z,7.57
2022-11-16T12:36:39.899Z,7.55
2022-11-16T12:37:39.881Z,7.55
2022-11-16T12:38:39.879Z,7.55
2022-11-16T12:39:39.848Z,7.57
2022-11-16T12:40:39.854Z,7.58
2022-11-16T12:41:39.850Z,7.55
2022-11-16T12:42:39.806Z,7.55
2022-11-16T12:43:39.806Z,7.53
2022-11-16T12:44:39.769Z,7.52
2022-11-16T12:45:39.786Z,7.53
2022-11-16T12:46:39.769Z,7.53
2022-11-16T12:47:39.736Z,7.57
2022-11-16T12:48:39.758Z,7.55
2022-11-16T12:49:39.722Z,7.57
2022-11-16T12:50:39.706Z,7.57
2022-11-16T12:51:39.696Z,7.53
2022-11-16T12:52:39.665Z,7.52
2022-11-16T12:53:39.675Z,7.52
2022-11-16T12:54:48.046Z,7.50
2022-11-16T12:55:40.646Z,7.49
2022-11-16T12:56:42.316Z,7.49
2022-11-16T12:57:40.615Z,7.50
2022-11-16T12:58:39.616Z,7.50
2022-11-16T12:59:39.595Z,7.50
2022-11-16T13:00:39.649Z,7.50
2022-11-16T13:01:39.594Z,7.50
2022-11-16T13:02:39.538Z,7.50
2022-11-16T13:03:39.559Z,7.52
2022-11-16T13:04:39.531Z,7.50
2022-11-16T13:05:39.505Z,7.52
2022-11-16T13:06:39.506Z,7.49
2022-11-16T13:07:39.495Z,7.50
2022-11-16T13:08:39.479Z,7.48
2022-11-16T13:09:39.462Z,7.46
2022-11-16T13:10:39.434Z,7.45
2022-11-16T13:11:39.432Z,7.43
2022-11-16T13:12:39.421Z,7.45
2022-11-16T13:13:39.413Z,7.45
2022-11-16T13:14:39.411Z,7.42