createdAt,value
2018-09-10T00:00:02.379Z,17.1
2018-09-10T00:05:02.563Z,17.2
2018-09-10T00:10:03.187Z,17.2
2018-09-10T00:15:02.749Z,17.0
2018-09-10T00:20:02.592Z,17.0
2018-09-10T00:25:03.110Z,16.7
2018-09-10T00:30:02.642Z,16.7
2018-09-10T00:35:03.230Z,16.6
2018-09-10T00:40:02.764Z,16.6
2018-09-10T00:45:02.306Z,16.7
2018-09-10T00:50:02.847Z,16.6
2018-09-10T00:55:02.441Z,16.6
2018-09-10T01:00:02.924Z,16.7
2018-09-10T01:05:02.483Z,16.6
2018-09-10T01:10:03.197Z,16.3
2018-09-10T01:15:02.745Z,16.6
2018-09-10T01:20:02.445Z,16.3
2018-09-10T01:25:03.057Z,16.3
2018-09-10T01:30:02.642Z,16.3
2018-09-10T01:35:03.264Z,16.3
2018-09-10T01:40:02.787Z,16.3
2018-09-10T01:45:02.704Z,16.3
2018-09-10T01:50:03.228Z,15.8
2018-09-10T01:55:02.702Z,16.0
2018-09-10T02:00:03.284Z,15.8
2018-09-10T02:05:02.896Z,15.8
2018-09-10T02:10:02.560Z,15.8
2018-09-10T02:15:02.387Z,15.8
2018-09-10T02:20:03.008Z,15.8
2018-09-10T02:25:02.584Z,15.8
2018-09-10T02:30:03.193Z,15.8
2018-09-10T02:35:02.771Z,15.6
2018-09-10T02:40:02.314Z,15.8
2018-09-10T02:45:02.826Z,15.8
2018-09-10T02:50:02.468Z,15.8
2018-09-10T02:55:03.163Z,15.8
2018-09-10T03:00:02.351Z,15.8
2018-09-10T03:05:02.829Z,15.5
2018-09-10T03:10:02.367Z,15.5
2018-09-10T03:15:02.997Z,15.8
2018-09-10T03:20:02.590Z,15.8
2018-09-10T03:25:02.265Z,16.0
2018-09-10T03:30:02.817Z,15.8
2018-09-10T03:35:02.387Z,16.0
2018-09-10T03:40:03.067Z,16.0
2018-09-10T03:45:02.556Z,16.0
2018-09-10T03:50:03.272Z,15.8
2018-09-10T03:55:02.859Z,15.8
2018-09-10T04:00:02.624Z,15.8
2018-09-10T04:05:03.242Z,15.8
2018-09-10T04:10:02.782Z,15.8
2018-09-10T04:15:02.421Z,15.8
2018-09-10T04:20:02.974Z,15.8
2018-09-10T04:25:02.576Z,15.8
2018-09-10T04:30:02.343Z,15.8
2018-09-10T04:35:02.981Z,15.8
2018-09-10T04:40:02.641Z,15.8
2018-09-10T04:45:03.101Z,15.8
2018-09-10T04:50:02.707Z,15.8
2018-09-10T04:55:02.311Z,15.8
2018-09-10T05:00:02.895Z,15.8
2018-09-10T05:05:02.513Z,15.8
2018-09-10T05:10:03.272Z,15.6
2018-09-10T05:15:02.305Z,15.8
2018-09-10T05:20:02.891Z,15.8
2018-09-10T05:25:02.530Z,15.8
2018-09-10T05:30:03.110Z,15.8
2018-09-10T05:35:02.635Z,15.8
2018-09-10T05:40:03.253Z,15.8
2018-09-10T05:45:02.836Z,15.8
2018-09-10T05:50:02.443Z,15.8
2018-09-10T05:55:02.937Z,15.8
2018-09-10T06:00:02.511Z,15.8
2018-09-10T06:05:03.272Z,15.8
2018-09-10T06:10:02.875Z,16.0
2018-09-10T06:15:02.537Z,16.0
2018-09-10T06:20:03.146Z,16.0
2018-09-10T06:25:02.680Z,16.2
2018-09-10T06:30:03.192Z,16.2
2018-09-10T06:35:02.754Z,16.2
2018-09-10T06:40:02.490Z,16.2
2018-09-10T06:45:03.041Z,16.6
2018-09-10T06:50:02.563Z,16.6
2018-09-10T06:55:03.128Z,16.3
2018-09-10T07:00:02.811Z,16.6
2018-09-10T07:05:02.502Z,16.7
2018-09-10T07:10:03.137Z,16.7
2018-09-10T07:15:02.633Z,16.7
2018-09-10T07:20:03.167Z,16.7
2018-09-10T07:25:02.750Z,16.7
2018-09-10T07:30:02.358Z,17.1
2018-09-10T07:35:02.979Z,17.2
2018-09-10T07:40:02.723Z,17.3
2018-09-10T07:45:03.272Z,17.3
2018-09-10T07:50:02.794Z,17.7
2018-09-10T07:55:02.368Z,17.8
2018-09-10T08:00:02.953Z,17.8
2018-09-10T08:05:02.523Z,17.8
2018-09-10T08:10:03.147Z,18.5
2018-09-10T08:15:02.706Z,18.6
2018-09-10T08:20:02.263Z,18.7
2018-09-10T08:25:02.865Z,18.5
2018-09-10T08:30:02.749Z,18.8
2018-09-10T08:35:02.338Z,19.0
2018-09-10T08:40:02.935Z,19.0
2018-09-10T08:45:02.479Z,20.1
2018-09-10T08:50:03.139Z,21.7
2018-09-10T08:55:03.035Z,21.5
2018-09-10T09:00:02.432Z,21.0
2018-09-10T09:05:03.223Z,20.7
2018-09-10T09:10:02.870Z,20.2
2018-09-10T09:15:02.522Z,21.0
2018-09-10T09:20:03.048Z,21.2
2018-09-10T09:25:02.632Z,20.6
2018-09-10T09:30:03.236Z,20.8
2018-09-10T09:35:03.108Z,20.7
2018-09-10T09:40:02.701Z,20.3
2018-09-10T09:45:03.287Z,20.7
2018-09-10T09:50:02.893Z,20.7
2018-09-10T09:55:02.528Z,21.2
2018-09-10T10:00:03.179Z,21.2
2018-09-10T10:05:02.782Z,21.0
2018-09-10T10:10:02.346Z,21.2
2018-09-10T10:15:03.221Z,21.2
2018-09-10T10:20:02.776Z,21.6
2018-09-10T10:25:02.385Z,21.6
2018-09-10T10:30:02.992Z,21.5
2018-09-10T10:35:02.733Z,21.7
2018-09-10T10:40:02.323Z,22.7
2018-09-10T10:45:03.033Z,21.8
2018-09-10T10:50:02.732Z,21.7
2018-09-10T10:55:02.330Z,21.5
2018-09-10T11:00:02.904Z,21.5
2018-09-10T11:05:02.644Z,21.8
2018-09-10T11:10:03.249Z,21.8
2018-09-10T11:15:02.787Z,21.7
2018-09-10T11:20:02.391Z,22.1
2018-09-10T11:25:02.946Z,22.1
2018-09-10T11:30:02.497Z,21.7
2018-09-10T11:35:03.055Z,22.0
2018-09-10T11:40:02.635Z,22.0
2018-09-10T11:45:03.167Z,21.2
2018-09-10T11:50:02.814Z,21.0
2018-09-10T11:55:02.396Z,21.0
2018-09-10T12:00:03.000Z,21.0
2018-09-10T12:05:02.639Z,20.8
2018-09-10T12:10:03.215Z,20.7
2018-09-10T12:15:02.780Z,20.8
2018-09-10T12:20:02.329Z,21.0
2018-09-10T12:25:02.917Z,21.0
2018-09-10T12:30:02.455Z,21.2
2018-09-10T12:35:03.072Z,21.0
2018-09-10T12:40:02.667Z,21.0
2018-09-10T12:45:03.255Z,21.3
2018-09-10T12:50:02.856Z,21.3
2018-09-10T12:55:02.426Z,21.6
2018-09-10T13:00:03.041Z,21.3
2018-09-10T13:05:02.577Z,21.2
2018-09-10T13:10:02.305Z,21.2
2018-09-10T13:15:02.749Z,21.2
2018-09-10T13:20:02.385Z,21.2
2018-09-10T13:25:02.859Z,21.2
2018-09-10T13:30:02.358Z,21.0
2018-09-10T13:35:02.915Z,20.8
2018-09-10T13:40:02.396Z,20.8
2018-09-10T13:45:03.041Z,20.7
2018-09-10T13:50:02.547Z,20.7
2018-09-10T13:55:03.112Z,20.7
2018-09-10T14:00:02.763Z,20.7
2018-09-10T14:05:02.376Z,20.7
2018-09-10T14:10:02.960Z,21.2
2018-09-10T14:15:02.506Z,21.2
2018-09-10T14:20:03.124Z,21.7
2018-09-10T14:25:02.738Z,21.8
2018-09-10T14:30:03.120Z,21.5
2018-09-10T14:35:02.793Z,21.5
2018-09-10T14:40:02.405Z,21.5
2018-09-10T14:45:03.031Z,21.2
2018-09-10T14:50:02.788Z,21.2
2018-09-10T14:55:02.456Z,20.8
2018-09-10T15:00:02.832Z,20.7
2018-09-10T15:05:02.383Z,20.6
2018-09-10T15:10:02.963Z,20.7
2018-09-10T15:15:02.590Z,20.6
2018-09-10T15:20:03.227Z,20.3
2018-09-10T15:25:02.794Z,20.3
2018-09-10T15:30:02.332Z,20.3
2018-09-10T15:35:02.925Z,20.3
2018-09-10T15:40:02.558Z,20.3
2018-09-10T15:45:03.250Z,20.3
2018-09-10T15:50:03.061Z,20.3
2018-09-10T15:55:02.587Z,20.3
2018-09-10T16:00:03.213Z,20.3
2018-09-10T16:05:02.331Z,20.6
2018-09-10T16:10:03.001Z,20.7
2018-09-10T16:15:02.606Z,20.6
2018-09-10T16:20:03.231Z,20.6
2018-09-10T16:25:02.836Z,20.6
2018-09-10T16:30:02.481Z,20.3
2018-09-10T16:35:03.197Z,20.3
2018-09-10T16:40:02.810Z,20.2
2018-09-10T16:45:02.460Z,20.2
2018-09-10T16:50:02.989Z,20.1
2018-09-10T16:55:02.755Z,20.2
2018-09-10T17:00:03.155Z,20.2
2018-09-10T17:05:02.734Z,20.0
2018-09-10T17:10:02.371Z,20.1
2018-09-10T17:15:02.960Z,20.1
2018-09-10T17:20:02.630Z,20.0
2018-09-10T17:25:03.240Z,19.7
2018-09-10T17:30:02.880Z,19.5
2018-09-10T17:35:02.427Z,19.3
2018-09-10T17:40:03.071Z,19.5
2018-09-10T17:45:02.681Z,19.5
2018-09-10T17:50:03.175Z,19.3
2018-09-10T17:55:02.761Z,19.3
2018-09-10T18:00:02.429Z,19.3
2018-09-10T18:05:03.002Z,19.1
2018-09-10T18:10:02.635Z,19.1
2018-09-10T18:15:03.176Z,18.7
2018-09-10T18:20:02.795Z,18.5
2018-09-10T18:25:02.581Z,18.2
2018-09-10T18:30:02.786Z,18.2
2018-09-10T18:35:02.422Z,18.2
2018-09-10T18:40:03.174Z,17.7
2018-09-10T18:45:02.863Z,17.7
2018-09-10T18:50:02.613Z,17.7
2018-09-10T18:55:03.374Z,17.7
2018-09-10T19:00:02.917Z,17.7
2018-09-10T19:05:02.572Z,17.1
2018-09-10T19:10:03.266Z,17.1
2018-09-10T19:15:02.803Z,16.7
2018-09-10T19:20:02.739Z,16.7
2018-09-10T19:25:02.423Z,16.7
2018-09-10T19:30:03.034Z,16.6
2018-09-10T19:35:02.747Z,16.6
2018-09-10T19:40:02.472Z,16.6
2018-09-10T19:45:03.051Z,16.6
2018-09-10T19:50:02.694Z,16.7
2018-09-10T19:55:02.297Z,16.3
2018-09-10T20:00:03.354Z,16.3
2018-09-10T20:05:02.957Z,16.3
2018-09-10T20:10:02.734Z,16.3
2018-09-10T20:15:02.451Z,16.6
2018-09-10T20:20:03.346Z,16.3
2018-09-10T20:25:02.933Z,16.2
2018-09-10T20:30:02.654Z,16.3
2018-09-10T20:35:02.362Z,16.3
2018-09-10T20:40:03.185Z,16.3
2018-09-10T20:45:02.848Z,16.3
2018-09-10T20:50:02.695Z,16.3
2018-09-10T20:55:03.327Z,16.7
2018-09-10T21:00:02.978Z,16.6
2018-09-10T21:05:02.581Z,16.2
2018-09-10T21:10:03.340Z,16.3
2018-09-10T21:15:02.919Z,16.3
2018-09-10T21:20:02.631Z,16.6
2018-09-10T21:25:03.276Z,16.3
2018-09-10T21:30:02.921Z,16.2
2018-09-10T21:35:02.634Z,16.2
2018-09-10T21:40:03.291Z,16.2
2018-09-10T21:45:02.834Z,16.2
2018-09-10T21:50:02.511Z,16.2
2018-09-10T21:55:03.177Z,15.8
2018-09-10T22:00:02.748Z,15.8
2018-09-10T22:05:02.406Z,15.8
2018-09-10T22:10:03.244Z,15.8
2018-09-10T22:15:02.270Z,15.8
2018-09-10T22:20:03.008Z,15.8
2018-09-10T22:25:02.706Z,15.6
2018-09-10T22:30:02.420Z,15.6
2018-09-10T22:35:03.133Z,15.5
2018-09-10T22:40:02.625Z,15.5
2018-09-10T22:45:03.356Z,15.3
2018-09-10T22:50:02.844Z,15.5
2018-09-10T22:55:02.528Z,15.5
2018-09-10T23:00:03.209Z,15.3
2018-09-10T23:05:02.499Z,15.3
2018-09-10T23:10:03.211Z,15.1
2018-09-10T23:15:02.726Z,15.1
2018-09-10T23:20:02.363Z,15.1
2018-09-10T23:25:02.897Z,15.1
2018-09-10T23:30:02.439Z,15.1
2018-09-10T23:35:03.029Z,15.1
2018-09-10T23:40:02.670Z,15.1
2018-09-10T23:45:03.268Z,15.1
2018-09-10T23:50:02.853Z,15.1
2018-09-10T23:55:02.304Z,15.3
