createdAt,value
2017-01-19T00:00:46.511Z,-0.1
2017-01-19T00:01:46.494Z,-0.14
2017-01-19T00:02:46.483Z,-0.18
2017-01-19T00:03:46.461Z,-0.16
2017-01-19T00:04:46.446Z,-0.21
2017-01-19T00:05:46.430Z,-0.21
2017-01-19T00:06:46.416Z,-0.28
2017-01-19T00:07:46.396Z,-0.16
2017-01-19T00:08:46.378Z,-0.21
2017-01-19T00:09:46.363Z,-0.19
2017-01-19T00:10:46.352Z,-0.28
2017-01-19T00:11:46.331Z,-0.21
2017-01-19T00:12:46.311Z,-0.19
2017-01-19T00:13:46.297Z,-0.15
2017-01-19T00:14:46.281Z,-0.19
2017-01-19T00:15:46.296Z,-0.19
2017-01-19T00:16:46.245Z,-0.25
2017-01-19T00:17:46.230Z,-0.28
2017-01-19T00:18:46.213Z,-0.21
2017-01-19T00:19:46.198Z,-0.26
2017-01-19T00:20:46.182Z,-0.31
2017-01-19T00:21:46.561Z,-0.33
2017-01-19T00:22:46.150Z,-0.34
2017-01-19T00:23:46.131Z,-0.34
2017-01-19T00:24:46.120Z,-0.44
2017-01-19T00:25:46.098Z,-0.42
2017-01-19T00:26:46.083Z,-0.49
2017-01-19T00:27:46.837Z,-0.47
2017-01-19T00:28:46.051Z,-0.49
2017-01-19T00:29:46.034Z,-0.62
2017-01-19T00:30:46.019Z,-0.55
2017-01-19T00:31:46.000Z,-0.64
2017-01-19T00:32:45.985Z,-0.52
2017-01-19T00:33:45.969Z,-0.55
2017-01-19T00:34:45.954Z,-0.51
2017-01-19T00:35:45.934Z,-0.54
2017-01-19T00:36:45.921Z,-0.55
2017-01-19T00:37:45.902Z,-0.61
2017-01-19T00:38:45.884Z,-0.47
2017-01-19T00:39:46.262Z,-0.51
2017-01-19T00:40:45.853Z,-0.42
2017-01-19T00:41:45.834Z,-0.39
2017-01-19T00:42:45.818Z,-0.34
2017-01-19T00:43:46.190Z,-0.37
2017-01-19T00:44:45.785Z,-0.23
2017-01-19T00:45:45.768Z,-0.31
2017-01-19T00:46:45.754Z,-0.29
2017-01-19T00:47:45.738Z,-0.23
2017-01-19T00:48:45.720Z,-0.22
2017-01-19T00:49:45.703Z,-0.18
2017-01-19T00:50:45.688Z,-0.26
2017-01-19T00:51:45.671Z,-0.22
2017-01-19T00:52:45.680Z,-0.21
2017-01-19T00:53:45.638Z,-0.26
2017-01-19T00:54:45.627Z,-0.21
2017-01-19T00:55:45.603Z,-0.16
2017-01-19T00:56:45.588Z,-0.21
2017-01-19T00:57:45.574Z,-0.08
2017-01-19T00:58:45.558Z,-0.14
2017-01-19T00:59:45.539Z,-0.16
2017-01-19T01:00:45.523Z,-0.15
2017-01-19T01:01:45.859Z,-0.14
2017-01-19T01:02:45.493Z,-0.15
2017-01-19T01:03:45.473Z,-0.11
2017-01-19T01:04:45.458Z,-0.14
2017-01-19T01:05:45.444Z,-0.1
2017-01-19T01:06:45.435Z,-0.08
2017-01-19T01:07:45.408Z,-0.1
2017-01-19T01:08:45.393Z,-0.1
2017-01-19T01:09:45.378Z,-0.11
2017-01-19T01:10:45.358Z,-0.1
2017-01-19T01:11:45.343Z,-0.01
2017-01-19T01:12:45.326Z,-0.1
2017-01-19T01:13:45.308Z,-0.03
2017-01-19T01:14:45.317Z,-0.15
2017-01-19T01:15:45.277Z,-0.1
2017-01-19T01:16:45.646Z,-0.05
2017-01-19T01:17:45.243Z,-0.05
2017-01-19T01:18:45.230Z,-0.05
2017-01-19T01:19:45.246Z,-0.01
2017-01-19T01:20:45.195Z,-0.01
2017-01-19T01:21:45.181Z,-0.01
2017-01-19T01:22:45.166Z,-0.04
2017-01-19T01:23:45.146Z,-0.05
2017-01-19T01:24:45.131Z,0.04
2017-01-19T01:25:45.142Z,-0.03
2017-01-19T01:26:45.098Z,0.07
2017-01-19T01:27:45.085Z,0.02
2017-01-19T01:28:45.065Z,0.1
2017-01-19T01:29:45.049Z,0.08
2017-01-19T01:30:45.036Z,0.11
2017-01-19T01:31:45.016Z,0.08
2017-01-19T01:32:45.000Z,0.11
2017-01-19T01:33:44.988Z,0.13
2017-01-19T01:34:44.971Z,0.1
2017-01-19T01:35:44.955Z,0.08
2017-01-19T01:36:44.948Z,0.11
2017-01-19T01:37:44.922Z,0.08
2017-01-19T01:38:44.904Z,0.04
2017-01-19T01:39:44.887Z,0
2017-01-19T01:40:44.869Z,0.07
2017-01-19T01:41:44.855Z,0.1
2017-01-19T01:42:44.869Z,0.08
2017-01-19T01:43:44.824Z,0.13
2017-01-19T01:44:44.808Z,0.04
2017-01-19T01:45:44.792Z,0.03
2017-01-19T01:46:44.775Z,0.11
2017-01-19T01:47:44.760Z,0.08
2017-01-19T01:48:44.747Z,0
2017-01-19T01:49:44.728Z,0.04
2017-01-19T01:50:44.713Z,0.11
2017-01-19T01:51:44.699Z,0.11
2017-01-19T01:52:44.684Z,0.1
2017-01-19T01:53:44.668Z,0.07
2017-01-19T01:54:44.649Z,-0.05
2017-01-19T01:55:44.634Z,-0.08
2017-01-19T01:56:44.617Z,-0.04
2017-01-19T01:57:44.604Z,-0.1
2017-01-19T01:58:44.589Z,-0.01
2017-01-19T01:59:44.571Z,0.02
2017-01-19T02:00:44.581Z,0.03
2017-01-19T02:01:44.538Z,0.1
2017-01-19T02:02:44.524Z,0.14
2017-01-19T02:03:44.536Z,0.08
2017-01-19T02:04:44.493Z,0.1
2017-01-19T02:05:44.865Z,0.13
2017-01-19T02:06:44.463Z,0.08
2017-01-19T02:07:44.446Z,0.04
2017-01-19T02:08:44.428Z,0.1
2017-01-19T02:09:44.413Z,0.07
2017-01-19T02:10:44.399Z,0.1
2017-01-19T02:11:44.383Z,0.11
2017-01-19T02:12:44.364Z,0.08
2017-01-19T02:13:44.354Z,0.14
2017-01-19T02:14:44.337Z,0.11
2017-01-19T02:15:44.322Z,0.11
2017-01-19T02:16:44.300Z,-0.01
2017-01-19T02:17:44.289Z,0.07
2017-01-19T02:18:44.277Z,0.08
2017-01-19T02:19:44.256Z,0.14
2017-01-19T02:20:44.245Z,0.14
2017-01-19T02:21:44.228Z,0.15
2017-01-19T02:22:44.213Z,0.2
2017-01-19T02:23:44.191Z,0.17
2017-01-19T02:24:44.180Z,0.13
2017-01-19T02:25:44.162Z,0.07
2017-01-19T02:26:44.144Z,0.08
2017-01-19T02:27:44.135Z,0
2017-01-19T02:28:44.115Z,0.02
2017-01-19T02:29:44.097Z,0.15
2017-01-19T02:30:44.109Z,0.11
2017-01-19T02:31:44.080Z,0.07
2017-01-19T02:32:44.076Z,-0.1
2017-01-19T02:33:44.036Z,-0.1
2017-01-19T02:34:44.021Z,-0.1
2017-01-19T02:35:44.006Z,-0.21
2017-01-19T02:36:43.991Z,-0.29
2017-01-19T02:37:43.972Z,-0.31
2017-01-19T02:38:43.958Z,-0.18
2017-01-19T02:39:43.943Z,-0.21
2017-01-19T02:40:43.954Z,-0.23
2017-01-19T02:41:43.915Z,-0.19
2017-01-19T02:42:43.922Z,-0.19
2017-01-19T02:43:43.880Z,-0.15
2017-01-19T02:44:43.863Z,-0.14
2017-01-19T02:45:43.844Z,-0.22
2017-01-19T02:46:43.833Z,-0.21
2017-01-19T02:47:43.818Z,-0.15
2017-01-19T02:48:43.805Z,-0.23
2017-01-19T02:49:43.780Z,-0.16
2017-01-19T02:50:43.771Z,-0.11
2017-01-19T02:51:43.752Z,-0.18
2017-01-19T02:52:43.735Z,-0.16
2017-01-19T02:53:43.747Z,-0.1
2017-01-19T02:54:44.093Z,-0.18
2017-01-19T02:55:43.691Z,-0.16
2017-01-19T02:56:43.669Z,-0.22
2017-01-19T02:57:43.657Z,-0.31
2017-01-19T02:58:43.637Z,-0.23
2017-01-19T02:59:43.624Z,-0.22
2017-01-19T03:00:43.605Z,-0.22
2017-01-19T03:01:43.591Z,-0.29
2017-01-19T03:02:43.576Z,-0.21
2017-01-19T03:03:43.562Z,-0.31
2017-01-19T03:04:43.543Z,-0.23
2017-01-19T03:05:43.526Z,-0.21
2017-01-19T03:06:43.512Z,-0.26
2017-01-19T03:07:43.495Z,-0.25
2017-01-19T03:08:43.484Z,-0.34
2017-01-19T03:09:43.463Z,-0.33
2017-01-19T03:10:43.460Z,-0.44
2017-01-19T03:11:43.430Z,-0.46
2017-01-19T03:12:43.415Z,-0.54
2017-01-19T03:13:43.397Z,-0.49
2017-01-19T03:14:43.381Z,-0.58
2017-01-19T03:15:43.392Z,-0.64
2017-01-19T03:16:43.350Z,-0.52
2017-01-19T03:17:43.335Z,-0.52
2017-01-19T03:18:43.317Z,-0.36
2017-01-19T03:19:43.300Z,-0.29
2017-01-19T03:20:43.287Z,-0.34
2017-01-19T03:21:43.272Z,-0.28
2017-01-19T03:22:43.257Z,-0.25
2017-01-19T03:23:43.252Z,-0.28
2017-01-19T03:24:43.223Z,-0.33
2017-01-19T03:25:43.207Z,-0.34
2017-01-19T03:26:43.191Z,-0.44
2017-01-19T03:27:43.173Z,-0.42
2017-01-19T03:28:43.158Z,-0.46
2017-01-19T03:29:43.139Z,-0.44
2017-01-19T03:30:43.123Z,-0.43
2017-01-19T03:31:43.106Z,-0.49
2017-01-19T03:32:43.091Z,-0.57
2017-01-19T03:33:43.075Z,-0.44
2017-01-19T03:34:43.058Z,-0.6
2017-01-19T03:35:43.042Z,-0.47
2017-01-19T03:36:43.032Z,-0.54
2017-01-19T03:37:43.014Z,-0.44
2017-01-19T03:38:42.996Z,-0.43
2017-01-19T03:39:42.976Z,-0.4
2017-01-19T03:40:42.963Z,-0.33
2017-01-19T03:41:42.949Z,-0.31
2017-01-19T03:42:43.316Z,-0.29
2017-01-19T03:43:42.912Z,-0.21
2017-01-19T03:44:42.896Z,-0.19
2017-01-19T03:45:42.881Z,-0.21
2017-01-19T03:46:42.869Z,-0.16
2017-01-19T03:47:42.850Z,-0.14
2017-01-19T03:48:42.861Z,-0.05
2017-01-19T03:49:42.815Z,-0.08
2017-01-19T03:50:42.798Z,-0.11
2017-01-19T03:51:42.811Z,-0.16
2017-01-19T03:52:42.765Z,-0.04
2017-01-19T03:53:42.752Z,-0.01
2017-01-19T03:54:42.737Z,-0.14
2017-01-19T03:55:42.720Z,-0.07
2017-01-19T03:56:42.702Z,-0.14
2017-01-19T03:57:42.687Z,-0.18
2017-01-19T03:58:42.669Z,-0.08
2017-01-19T03:59:42.653Z,-0.14
2017-01-19T04:00:42.641Z,-0.01
2017-01-19T04:01:42.621Z,0.02
2017-01-19T04:02:42.604Z,0
2017-01-19T04:03:42.593Z,0
2017-01-19T04:04:42.576Z,-0.05
2017-01-19T04:05:42.557Z,0.03
2017-01-19T04:06:42.541Z,0.1
2017-01-19T04:07:42.530Z,0.04
2017-01-19T04:08:42.528Z,0.11
2017-01-19T04:09:42.496Z,0.07
2017-01-19T04:10:42.479Z,0.11
2017-01-19T04:11:42.463Z,0.03
2017-01-19T04:12:42.447Z,-0.03
2017-01-19T04:13:42.433Z,0.08
2017-01-19T04:14:42.415Z,0.08
2017-01-19T04:15:42.400Z,0.07
2017-01-19T04:16:42.384Z,0.08
2017-01-19T04:17:42.368Z,0.11
2017-01-19T04:18:42.350Z,0.08
2017-01-19T04:19:42.333Z,0.08
2017-01-19T04:20:42.321Z,0.1
2017-01-19T04:21:42.301Z,0.07
2017-01-19T04:22:42.680Z,0.13
2017-01-19T04:23:42.269Z,0.13
2017-01-19T04:24:42.254Z,0.07
2017-01-19T04:25:42.238Z,0.14
2017-01-19T04:26:42.220Z,0.02
2017-01-19T04:27:42.207Z,-0.1
2017-01-19T04:28:42.193Z,-0.16
2017-01-19T04:29:42.174Z,-0.03
2017-01-19T04:30:42.160Z,-0.1
2017-01-19T04:31:42.141Z,-0.21
2017-01-19T04:32:42.132Z,-0.26
2017-01-19T04:33:42.108Z,-0.37
2017-01-19T04:34:42.094Z,-0.4
2017-01-19T04:35:42.079Z,-0.44
2017-01-19T04:36:42.060Z,-0.36
2017-01-19T04:37:42.046Z,-0.39
2017-01-19T04:38:42.030Z,-0.37
2017-01-19T04:39:42.014Z,-0.34
2017-01-19T04:40:41.997Z,-0.49
2017-01-19T04:41:41.983Z,-0.47
2017-01-19T04:42:41.966Z,-0.39
2017-01-19T04:43:41.947Z,-0.49
2017-01-19T04:44:41.933Z,-0.44
2017-01-19T04:45:41.915Z,-0.49
2017-01-19T04:46:41.904Z,-0.46
2017-01-19T04:47:41.882Z,-0.37
2017-01-19T04:48:41.868Z,-0.28
2017-01-19T04:49:41.850Z,-0.34
2017-01-19T04:50:41.833Z,-0.23
2017-01-19T04:51:41.847Z,-0.37
2017-01-19T04:52:41.802Z,-0.37
2017-01-19T04:53:42.172Z,-0.33
2017-01-19T04:54:41.793Z,-0.43
2017-01-19T04:55:41.752Z,-0.44
2017-01-19T04:56:41.737Z,-0.43
2017-01-19T04:57:41.719Z,-0.37
2017-01-19T04:58:41.703Z,-0.42
2017-01-19T04:59:41.689Z,-0.37
2017-01-19T05:00:41.673Z,-0.49
2017-01-19T05:01:41.655Z,-0.58
2017-01-19T05:02:41.634Z,-0.52
2017-01-19T05:03:41.624Z,-0.57
2017-01-19T05:04:41.606Z,-0.61
2017-01-19T05:05:41.589Z,-0.65
2017-01-19T05:06:41.571Z,-0.62
2017-01-19T05:07:41.556Z,-0.58
2017-01-19T05:08:41.539Z,-0.69
2017-01-19T05:09:41.520Z,-0.57
2017-01-19T05:10:41.503Z,-0.6
2017-01-19T05:11:41.490Z,-0.67
2017-01-19T05:12:41.473Z,-0.65
2017-01-19T05:13:41.455Z,-0.6
2017-01-19T05:14:41.438Z,-0.57
2017-01-19T05:15:41.427Z,-0.61
2017-01-19T05:16:41.406Z,-0.6
2017-01-19T05:17:41.386Z,-0.49
2017-01-19T05:18:41.370Z,-0.54
2017-01-19T05:19:41.356Z,-0.52
2017-01-19T05:20:41.338Z,-0.34
2017-01-19T05:21:41.321Z,-0.44
2017-01-19T05:22:41.305Z,-0.42
2017-01-19T05:23:41.290Z,-0.34
2017-01-19T05:24:41.278Z,-0.37
2017-01-19T05:25:41.602Z,-0.44
2017-01-19T05:26:41.239Z,-0.42
2017-01-19T05:27:41.222Z,-0.44
2017-01-19T05:28:41.205Z,-0.43
2017-01-19T05:29:41.185Z,-0.43
2017-01-19T05:30:41.173Z,-0.49
2017-01-19T05:31:41.156Z,-0.57
2017-01-19T05:32:41.137Z,-0.54
2017-01-19T05:33:41.122Z,-0.57
2017-01-19T05:34:41.104Z,-0.57
2017-01-19T05:35:41.088Z,-0.52
2017-01-19T05:36:41.076Z,-0.49
2017-01-19T05:37:41.057Z,-0.51
2017-01-19T05:38:41.040Z,-0.49
2017-01-19T05:39:41.026Z,-0.54
2017-01-19T05:40:41.006Z,-0.57
2017-01-19T05:41:40.991Z,-0.49
2017-01-19T05:42:40.974Z,-0.57
2017-01-19T05:43:40.956Z,-0.58
2017-01-19T05:44:40.942Z,-0.67
2017-01-19T05:45:40.923Z,-0.67
2017-01-19T05:46:40.909Z,-0.67
2017-01-19T05:47:40.893Z,-0.64
2017-01-19T05:48:40.874Z,-0.57
2017-01-19T05:49:40.860Z,-0.6
2017-01-19T05:50:41.229Z,-0.36
2017-01-19T05:51:40.826Z,-0.44
2017-01-19T05:52:40.811Z,-0.44
2017-01-19T05:53:40.792Z,-0.39
2017-01-19T05:54:41.170Z,-0.25
2017-01-19T05:55:41.147Z,-0.29
2017-01-19T05:56:40.747Z,-0.31
2017-01-19T05:57:40.727Z,-0.21
2017-01-19T05:58:40.709Z,-0.23
2017-01-19T05:59:40.692Z,-0.18
2017-01-19T06:00:40.688Z,-0.25
2017-01-19T06:01:40.661Z,-0.31
2017-01-19T06:02:40.644Z,-0.28
2017-01-19T06:03:40.631Z,-0.22
2017-01-19T06:04:40.614Z,-0.31
2017-01-19T06:05:40.597Z,-0.22
2017-01-19T06:06:40.581Z,-0.29
2017-01-19T06:07:40.565Z,-0.21
2017-01-19T06:08:40.574Z,-0.23
2017-01-19T06:09:40.535Z,-0.23
2017-01-19T06:10:40.514Z,-0.29
2017-01-19T06:11:40.498Z,-0.31
2017-01-19T06:12:40.486Z,-0.29
2017-01-19T06:13:40.469Z,-0.29
2017-01-19T06:14:40.448Z,-0.43
2017-01-19T06:15:40.436Z,-0.47
2017-01-19T06:16:40.418Z,-0.39
2017-01-19T06:17:40.403Z,-0.49
2017-01-19T06:18:40.382Z,-0.52
2017-01-19T06:19:40.366Z,-0.54
2017-01-19T06:20:40.355Z,-0.57
2017-01-19T06:21:40.335Z,-0.57
2017-01-19T06:22:40.707Z,-0.52
2017-01-19T06:23:40.303Z,-0.4
2017-01-19T06:24:40.286Z,-0.46
2017-01-19T06:25:40.271Z,-0.34
2017-01-19T06:26:40.253Z,-0.31
2017-01-19T06:27:40.239Z,-0.21
2017-01-19T06:28:40.221Z,-0.23
2017-01-19T06:29:40.204Z,-0.21
2017-01-19T06:30:40.190Z,-0.21
2017-01-19T06:31:40.172Z,-0.22
2017-01-19T06:32:40.156Z,-0.21
2017-01-19T06:33:40.137Z,-0.22
2017-01-19T06:34:40.514Z,-0.21
2017-01-19T06:35:40.109Z,-0.18
2017-01-19T06:36:40.093Z,-0.22
2017-01-19T06:37:40.077Z,-0.29
2017-01-19T06:38:40.085Z,-0.26
2017-01-19T06:39:40.042Z,-0.46
2017-01-19T06:40:40.025Z,-0.42
2017-01-19T06:41:40.016Z,-0.46
2017-01-19T06:42:39.994Z,-0.43
2017-01-19T06:43:39.976Z,-0.4
2017-01-19T06:44:39.963Z,-0.47
2017-01-19T06:45:39.946Z,-0.42
2017-01-19T06:46:39.927Z,-0.46
2017-01-19T06:47:39.938Z,-0.39
2017-01-19T06:48:39.927Z,-0.34
2017-01-19T06:49:39.884Z,-0.37
2017-01-19T06:50:39.861Z,-0.33
2017-01-19T06:51:39.845Z,-0.25
2017-01-19T06:52:39.829Z,-0.28
2017-01-19T06:53:39.813Z,-0.25
2017-01-19T06:54:39.804Z,-0.23
2017-01-19T06:55:39.784Z,-0.21
2017-01-19T06:56:39.768Z,-0.28
2017-01-19T06:57:39.748Z,-0.21
2017-01-19T06:58:39.736Z,-0.25
2017-01-19T06:59:39.717Z,-0.26
2017-01-19T07:00:40.088Z,-0.23
2017-01-19T07:01:39.681Z,-0.26
2017-01-19T07:02:39.665Z,-0.25
2017-01-19T07:03:39.649Z,-0.29
2017-01-19T07:04:39.635Z,-0.22
2017-01-19T07:05:39.617Z,-0.22
2017-01-19T07:06:39.602Z,-0.19
2017-01-19T07:07:39.585Z,-0.11
2017-01-19T07:08:39.567Z,-0.14
2017-01-19T07:09:39.552Z,-0.1
2017-01-19T07:10:39.536Z,-0.07
2017-01-19T07:11:39.518Z,-0.1
2017-01-19T07:12:39.507Z,-0.04
2017-01-19T07:13:39.486Z,-0.01
2017-01-19T07:14:39.494Z,-0.01
2017-01-19T07:15:39.452Z,-0.14
2017-01-19T07:16:39.438Z,-0.1
2017-01-19T07:17:39.420Z,-0.16
2017-01-19T07:18:39.409Z,0.02
2017-01-19T07:19:39.390Z,-0.01
2017-01-19T07:20:39.374Z,-0.01
2017-01-19T07:21:39.356Z,-0.01
2017-01-19T07:22:39.338Z,-0.04
2017-01-19T07:23:39.321Z,-0.07
2017-01-19T07:24:39.696Z,-0.05
2017-01-19T07:25:39.297Z,-0.04
2017-01-19T07:26:39.275Z,0
2017-01-19T07:27:39.259Z,0.02
2017-01-19T07:28:39.631Z,0.07
2017-01-19T07:29:39.227Z,0.13
2017-01-19T07:30:39.210Z,0.07
2017-01-19T07:31:39.579Z,0.11
2017-01-19T07:32:39.180Z,0.14
2017-01-19T07:33:39.166Z,0.21
2017-01-19T07:34:39.146Z,0.2
2017-01-19T07:35:39.129Z,0.24
2017-01-19T07:36:39.113Z,0.32
2017-01-19T07:37:39.097Z,0.38
2017-01-19T07:38:39.084Z,0.42
2017-01-19T07:39:39.065Z,0.47
2017-01-19T07:40:39.049Z,0.5
2017-01-19T07:41:39.033Z,0.49
2017-01-19T07:42:39.405Z,0.49
2017-01-19T07:43:39.000Z,0.47
2017-01-19T07:44:39.374Z,0.47
2017-01-19T07:45:38.968Z,0.46
2017-01-19T07:46:38.951Z,0.47
2017-01-19T07:47:38.938Z,0.46
2017-01-19T07:48:38.920Z,0.55
2017-01-19T07:49:38.901Z,0.47
2017-01-19T07:50:38.887Z,0.47
2017-01-19T07:51:38.873Z,0.58
2017-01-19T07:52:38.855Z,0.62
2017-01-19T07:53:38.841Z,0.65
2017-01-19T07:54:38.824Z,0.68
2017-01-19T07:55:38.808Z,0.66
2017-01-19T07:56:38.793Z,0.72
2017-01-19T07:57:38.777Z,0.76
2017-01-19T07:58:38.761Z,0.75
2017-01-19T07:59:38.744Z,0.79
2017-01-19T08:00:38.740Z,0.86
2017-01-19T08:01:38.717Z,0.88
2017-01-19T08:02:38.701Z,0.87
2017-01-19T08:03:38.683Z,0.84
2017-01-19T08:04:38.668Z,0.84
2017-01-19T08:05:38.655Z,0.86
2017-01-19T08:06:38.636Z,0.86
2017-01-19T08:07:38.625Z,0.93
2017-01-19T08:08:38.605Z,0.97
2017-01-19T08:09:38.593Z,1.02
2017-01-19T08:10:38.574Z,1.06
2017-01-19T08:11:38.559Z,0.97
2017-01-19T08:12:38.543Z,1.09
2017-01-19T08:13:38.528Z,1.14
2017-01-19T08:14:38.513Z,1.14
2017-01-19T08:15:38.502Z,1.15
2017-01-19T08:16:38.483Z,1.32
2017-01-19T08:17:38.464Z,1.29
2017-01-19T08:18:38.455Z,1.29
2017-01-19T08:19:38.441Z,1.18
2017-01-19T08:20:38.419Z,1.18
2017-01-19T08:21:38.405Z,1.05
2017-01-19T08:22:38.392Z,1.02
2017-01-19T08:23:38.375Z,1.02
2017-01-19T08:24:38.361Z,1.05
2017-01-19T08:25:38.344Z,1.14
2017-01-19T08:26:38.329Z,1.14
2017-01-19T08:27:38.320Z,1.14
2017-01-19T08:28:38.301Z,1.22
2017-01-19T08:29:38.290Z,1.22
2017-01-19T08:30:38.272Z,1.26
2017-01-19T08:31:38.253Z,1.26
2017-01-19T08:32:38.241Z,1.22
2017-01-19T08:33:38.225Z,1.26
2017-01-19T08:34:38.212Z,1.24
2017-01-19T08:35:38.194Z,1.32
2017-01-19T08:36:38.180Z,1.42
2017-01-19T08:37:38.166Z,1.37
2017-01-19T08:38:38.155Z,1.45
2017-01-19T08:39:38.135Z,1.51
2017-01-19T08:40:38.122Z,1.59
2017-01-19T08:41:38.106Z,1.66
2017-01-19T08:42:38.093Z,1.69
2017-01-19T08:43:38.078Z,1.77
2017-01-19T08:44:38.061Z,1.68
2017-01-19T08:45:38.049Z,1.58
2017-01-19T08:46:38.032Z,1.63
2017-01-19T08:47:38.016Z,1.52
2017-01-19T08:48:38.007Z,1.58
2017-01-19T08:49:37.990Z,1.62
2017-01-19T08:50:37.973Z,1.63
2017-01-19T08:51:37.963Z,1.69
2017-01-19T08:52:37.943Z,1.8
2017-01-19T08:53:37.931Z,1.72
2017-01-19T08:54:37.919Z,1.8
2017-01-19T08:55:37.904Z,1.81
2017-01-19T08:56:37.889Z,1.91
2017-01-19T08:57:37.871Z,2.07
2017-01-19T08:58:37.857Z,2.06
2017-01-19T08:59:37.852Z,2.1
2017-01-19T09:00:37.834Z,2.18
2017-01-19T09:01:37.814Z,2.23
2017-01-19T09:02:37.800Z,2.27
2017-01-19T09:03:37.788Z,2.27
2017-01-19T09:04:37.776Z,2.35
2017-01-19T09:05:37.758Z,2.35
2017-01-19T09:06:37.749Z,2.36
2017-01-19T09:07:37.730Z,2.36
2017-01-19T09:08:37.721Z,2.28
2017-01-19T09:09:37.706Z,2.3
2017-01-19T09:10:37.688Z,2.35
2017-01-19T09:11:37.675Z,2.42
2017-01-19T09:12:37.664Z,2.43
2017-01-19T09:13:37.647Z,2.54
2017-01-19T09:14:37.658Z,2.49
2017-01-19T09:15:37.622Z,2.39
2017-01-19T09:16:37.605Z,2.48
2017-01-19T09:17:37.592Z,2.52
2017-01-19T09:18:37.581Z,2.48
2017-01-19T09:19:37.565Z,2.38
2017-01-19T09:20:37.551Z,2.38
2017-01-19T09:21:37.537Z,2.52
2017-01-19T09:22:37.520Z,2.39
2017-01-19T09:23:37.506Z,2.54
2017-01-19T09:24:37.494Z,2.46
2017-01-19T09:25:37.480Z,2.54
2017-01-19T09:26:37.470Z,2.52
2017-01-19T09:27:37.841Z,2.6
2017-01-19T09:28:37.443Z,2.72
2017-01-19T09:29:37.427Z,2.74
2017-01-19T09:30:37.411Z,2.72
2017-01-19T09:31:37.397Z,2.87
2017-01-19T09:32:37.385Z,2.89
2017-01-19T09:33:37.395Z,2.93
2017-01-19T09:34:37.357Z,3.05
2017-01-19T09:35:37.344Z,3.11
2017-01-19T09:36:37.331Z,3.15
2017-01-19T09:37:37.315Z,3.21
2017-01-19T09:38:37.302Z,3.31
2017-01-19T09:39:37.289Z,3.29
2017-01-19T09:40:37.278Z,3.42
2017-01-19T09:41:37.263Z,3.45
2017-01-19T09:42:37.249Z,3.43
2017-01-19T09:43:37.237Z,3.54
2017-01-19T09:44:37.225Z,3.66
2017-01-19T09:45:37.210Z,3.72
2017-01-19T09:46:37.199Z,3.76
2017-01-19T09:47:37.188Z,3.84
2017-01-19T09:48:37.173Z,3.87
2017-01-19T09:49:37.161Z,3.86
2017-01-19T09:50:37.147Z,3.88
2017-01-19T09:51:37.137Z,3.97
2017-01-19T09:52:37.123Z,3.93
2017-01-19T09:53:37.110Z,3.94
2017-01-19T09:54:37.096Z,4.04
2017-01-19T09:55:37.083Z,4.04
2017-01-19T09:56:37.071Z,4.05
2017-01-19T09:57:37.058Z,4.05
2017-01-19T09:58:37.047Z,4.06
2017-01-19T09:59:37.035Z,4.12
2017-01-19T10:00:37.023Z,4.18
2017-01-19T10:01:37.009Z,4.2
2017-01-19T10:02:36.995Z,4.06
2017-01-19T10:03:37.371Z,4.11
2017-01-19T10:04:36.973Z,3.98
2017-01-19T10:05:36.960Z,3.94
2017-01-19T10:06:36.946Z,4
2017-01-19T10:07:36.935Z,4
2017-01-19T10:08:36.921Z,4
2017-01-19T10:09:36.909Z,3.97
2017-01-19T10:10:36.896Z,3.94
2017-01-19T10:11:37.272Z,3.91
2017-01-19T10:12:36.872Z,3.78
2017-01-19T10:13:36.861Z,3.75
2017-01-19T10:14:36.852Z,3.73
2017-01-19T10:15:36.838Z,3.75
2017-01-19T10:16:36.824Z,3.84
2017-01-19T10:17:36.813Z,3.91
2017-01-19T10:18:36.800Z,3.96
2017-01-19T10:19:36.791Z,4
2017-01-19T10:20:36.773Z,4.02
2017-01-19T10:21:36.762Z,4.11
2017-01-19T10:22:36.749Z,4.2
2017-01-19T10:23:36.740Z,4.12
2017-01-19T10:24:36.731Z,4.11
2017-01-19T10:25:36.710Z,4.11
2017-01-19T10:26:37.088Z,4.11
2017-01-19T10:27:36.686Z,4.14
2017-01-19T10:28:36.677Z,4.29
2017-01-19T10:29:36.666Z,4.27
2017-01-19T10:30:36.653Z,4.24
2017-01-19T10:31:36.638Z,4.2
2017-01-19T10:32:36.628Z,4.16
2017-01-19T10:33:36.618Z,4.24
2017-01-19T10:34:36.606Z,4.23
2017-01-19T10:35:36.591Z,4.41
2017-01-19T10:36:36.577Z,4.48
2017-01-19T10:37:36.953Z,4.52
2017-01-19T10:38:36.557Z,4.58
2017-01-19T10:39:36.544Z,4.5
2017-01-19T10:40:36.539Z,4.6
2017-01-19T10:41:36.518Z,4.63
2017-01-19T10:42:36.504Z,4.6
2017-01-19T10:43:36.496Z,4.67
2017-01-19T10:44:36.483Z,4.65
2017-01-19T10:45:36.470Z,4.7
2017-01-19T10:46:36.459Z,4.78
2017-01-19T10:47:36.448Z,4.77
2017-01-19T10:48:36.437Z,4.86
2017-01-19T10:49:36.424Z,4.94
2017-01-19T10:50:36.411Z,4.92
2017-01-19T10:51:36.402Z,4.88
2017-01-19T10:52:36.388Z,5
2017-01-19T10:53:36.377Z,5.06
2017-01-19T10:54:36.365Z,5
2017-01-19T10:55:36.353Z,5.03
2017-01-19T10:56:36.343Z,5.02
2017-01-19T10:57:36.329Z,5.06
2017-01-19T10:58:36.318Z,5.07
2017-01-19T10:59:36.307Z,4.99
2017-01-19T11:00:36.297Z,5.04
2017-01-19T11:01:36.288Z,5.17
2017-01-19T11:02:36.273Z,5.12
2017-01-19T11:03:36.266Z,5.27
2017-01-19T11:04:36.249Z,5.22
2017-01-19T11:05:36.636Z,5.24
2017-01-19T11:06:36.231Z,5.3
2017-01-19T11:07:36.216Z,5.27
2017-01-19T11:08:36.210Z,5.35
2017-01-19T11:09:36.194Z,5.31
2017-01-19T11:10:36.183Z,5.25
2017-01-19T11:11:36.170Z,5.25
2017-01-19T11:12:36.160Z,5.17
2017-01-19T11:13:36.149Z,5.17
2017-01-19T11:14:36.138Z,5.1
2017-01-19T11:15:36.125Z,5.21
2017-01-19T11:16:36.147Z,5.25
2017-01-19T11:17:36.103Z,5.25
2017-01-19T11:18:36.094Z,5.22
2017-01-19T11:19:36.468Z,5.2
2017-01-19T11:20:36.073Z,5.28
2017-01-19T11:21:36.059Z,5.38
2017-01-19T11:22:36.048Z,5.43
2017-01-19T11:23:36.036Z,5.46
2017-01-19T11:24:36.025Z,5.54
2017-01-19T11:25:36.015Z,5.39
2017-01-19T11:26:36.389Z,5.49
2017-01-19T11:27:35.991Z,5.43
2017-01-19T11:28:35.980Z,5.36
2017-01-19T11:29:35.973Z,5.39
2017-01-19T11:30:35.962Z,5.4
2017-01-19T11:31:35.949Z,5.33
2017-01-19T11:32:36.321Z,5.31
2017-01-19T11:33:35.928Z,5.24
2017-01-19T11:34:35.915Z,5.22
2017-01-19T11:35:35.902Z,5.13
2017-01-19T11:36:35.893Z,5.13
2017-01-19T11:37:35.881Z,5.21
2017-01-19T11:38:35.867Z,5.13
2017-01-19T11:39:35.860Z,5.24
2017-01-19T11:40:35.850Z,5.22
2017-01-19T11:41:36.224Z,5.28
2017-01-19T11:42:35.828Z,5.3
2017-01-19T11:43:35.816Z,5.24
2017-01-19T11:44:35.807Z,5.2
2017-01-19T11:45:35.791Z,5.31
2017-01-19T11:46:35.782Z,5.25
2017-01-19T11:47:35.776Z,5.25
2017-01-19T11:48:35.759Z,5.3
2017-01-19T11:49:35.750Z,5.24
2017-01-19T11:50:35.737Z,5.27
2017-01-19T11:51:35.725Z,5.31
2017-01-19T11:52:35.715Z,5.33
2017-01-19T11:53:35.707Z,5.4
2017-01-19T11:54:35.696Z,5.43
2017-01-19T11:55:35.681Z,5.42
2017-01-19T11:56:35.675Z,5.38
2017-01-19T11:57:35.684Z,5.38
2017-01-19T11:58:35.653Z,5.27
2017-01-19T11:59:35.641Z,5.17
2017-01-19T12:00:35.627Z,5.28
2017-01-19T12:01:35.619Z,5.24
2017-01-19T12:02:35.606Z,5.2
2017-01-19T12:03:35.594Z,5.42
2017-01-19T12:04:35.586Z,5.39
2017-01-19T12:05:35.596Z,5.36
2017-01-19T12:06:35.562Z,5.4
2017-01-19T12:07:35.551Z,5.39
2017-01-19T12:08:35.537Z,5.31
2017-01-19T12:09:35.531Z,5.28
2017-01-19T12:10:35.517Z,5.3
2017-01-19T12:11:35.504Z,5.18
2017-01-19T12:12:35.497Z,5.27
2017-01-19T12:13:35.486Z,5.22
2017-01-19T12:14:35.475Z,5.24
2017-01-19T12:15:35.846Z,5.17
2017-01-19T12:16:35.450Z,5.12
2017-01-19T12:17:35.438Z,5.09
2017-01-19T12:18:35.427Z,5.09
2017-01-19T12:19:35.416Z,5.15
2017-01-19T12:20:35.407Z,5.13
2017-01-19T12:21:35.394Z,5.13
2017-01-19T12:22:35.382Z,5.06
2017-01-19T12:23:35.373Z,4.96
2017-01-19T12:24:35.363Z,4.82
2017-01-19T12:25:35.348Z,4.73
2017-01-19T12:26:35.690Z,4.7
2017-01-19T12:27:35.325Z,4.67
2017-01-19T12:28:35.315Z,4.67
2017-01-19T12:29:35.690Z,4.73
2017-01-19T12:30:35.293Z,4.84
2017-01-19T12:31:35.304Z,4.63
2017-01-19T12:32:35.269Z,4.65
2017-01-19T12:33:35.255Z,4.67
2017-01-19T12:34:35.248Z,4.67
2017-01-19T12:35:35.233Z,4.82
2017-01-19T12:36:35.224Z,4.69
2017-01-19T12:37:35.211Z,4.72
2017-01-19T12:38:35.199Z,4.62
2017-01-19T12:39:35.186Z,4.58
2017-01-19T12:40:35.178Z,4.66
2017-01-19T12:41:35.163Z,4.6
2017-01-19T12:42:35.155Z,4.67
2017-01-19T12:43:35.145Z,4.55
2017-01-19T12:44:35.133Z,4.52
2017-01-19T12:45:35.117Z,4.51
2017-01-19T12:46:35.104Z,4.47
2017-01-19T12:47:35.481Z,4.54
2017-01-19T12:48:35.079Z,4.54
2017-01-19T12:49:35.068Z,4.5
2017-01-19T12:50:35.058Z,4.48
2017-01-19T12:51:35.428Z,4.48
2017-01-19T12:52:35.033Z,4.47
2017-01-19T12:53:35.020Z,4.48
2017-01-19T12:54:35.010Z,4.5
2017-01-19T12:55:34.995Z,4.47
2017-01-19T12:56:34.984Z,4.48
2017-01-19T12:57:34.973Z,4.51
2017-01-19T12:58:34.960Z,4.63
2017-01-19T12:59:34.948Z,4.62
2017-01-19T13:00:34.939Z,4.7
2017-01-19T13:01:34.925Z,4.67
2017-01-19T13:02:34.913Z,4.69
2017-01-19T13:03:34.900Z,4.69
2017-01-19T13:04:34.890Z,4.7
2017-01-19T13:05:34.882Z,4.67
2017-01-19T13:06:34.868Z,4.85
2017-01-19T13:07:34.862Z,4.78
2017-01-19T13:08:34.839Z,4.88
2017-01-19T13:09:34.830Z,4.96