createdAt,value
2019-02-26T00:00:32.773Z,24.73
2019-02-26T00:03:04.755Z,18.90
2019-02-26T00:05:34.845Z,20.20
2019-02-26T00:08:05.305Z,23.77
2019-02-26T00:10:37.260Z,24.80
2019-02-26T00:13:06.406Z,18.80
2019-02-26T00:15:38.108Z,20.07
2019-02-26T00:18:11.346Z,27.83
2019-02-26T00:20:41.320Z,20.57
2019-02-26T00:23:10.886Z,23.60
2019-02-26T00:25:41.526Z,22.50
2019-02-26T00:28:13.069Z,25.37
2019-02-26T00:30:42.817Z,19.97
2019-02-26T00:33:13.743Z,23.27
2019-02-26T00:35:44.281Z,21.13
2019-02-26T00:38:15.992Z,21.20
2019-02-26T00:40:47.339Z,22.93
2019-02-26T00:43:20.819Z,22.27
2019-02-26T00:45:51.058Z,20.20
2019-02-26T00:48:19.881Z,20.68
2019-02-26T00:50:49.579Z,20.37
2019-02-26T00:53:21.744Z,18.13
2019-02-26T00:55:51.633Z,18.57
2019-02-26T00:58:22.566Z,22.13
2019-02-26T01:00:52.549Z,24.60
2019-02-26T01:03:22.168Z,20.20
2019-02-26T01:05:51.860Z,20.25
2019-02-26T01:08:22.311Z,18.43
2019-02-26T01:10:51.943Z,19.87
2019-02-26T01:13:22.409Z,18.83
2019-02-26T01:15:53.369Z,17.93
2019-02-26T01:18:24.590Z,19.93
2019-02-26T01:20:55.326Z,19.00
2019-02-26T01:23:26.857Z,19.35
2019-02-26T01:25:57.428Z,19.77
2019-02-26T01:28:29.197Z,22.93
2019-02-26T01:31:00.279Z,17.35
2019-02-26T01:33:32.055Z,24.73
2019-02-26T01:36:02.660Z,17.70
2019-02-26T01:38:32.425Z,19.37
2019-02-26T01:41:02.610Z,18.10
2019-02-26T01:43:32.559Z,17.33
2019-02-26T01:46:02.412Z,24.07
2019-02-26T01:48:34.357Z,18.52
2019-02-26T01:51:03.884Z,21.47
2019-02-26T01:53:34.049Z,19.43
2019-02-26T01:56:05.096Z,21.77
2019-02-26T01:58:35.045Z,20.87
2019-02-26T02:01:04.759Z,20.60
2019-02-26T02:03:34.396Z,18.77
2019-02-26T02:06:06.099Z,23.83
2019-02-26T02:08:39.301Z,18.23
2019-02-26T02:11:09.231Z,18.60
2019-02-26T02:13:41.376Z,20.03
2019-02-26T02:16:10.257Z,18.03
2019-02-26T02:18:43.644Z,20.13
2019-02-26T02:21:11.595Z,18.27
2019-02-26T02:23:42.102Z,17.00
2019-02-26T02:26:13.910Z,16.67
2019-02-26T02:28:44.312Z,24.50
2019-02-26T02:31:13.949Z,21.43
2019-02-26T02:33:43.588Z,23.20
2019-02-26T02:36:15.103Z,21.70
2019-02-26T02:38:47.342Z,22.03
2019-02-26T02:41:17.410Z,18.48
2019-02-26T02:43:47.031Z,22.90
2019-02-26T02:46:16.679Z,18.60
2019-02-26T02:48:46.629Z,22.53
2019-02-26T02:51:16.527Z,25.53
2019-02-26T02:53:47.865Z,20.97
2019-02-26T02:56:18.419Z,22.30
2019-02-26T02:58:51.051Z,21.03
2019-02-26T03:01:22.384Z,23.20
2019-02-26T03:03:53.807Z,21.63
2019-02-26T03:06:27.296Z,20.97
2019-02-26T03:08:56.224Z,17.80
2019-02-26T03:11:26.288Z,22.63
2019-02-26T03:13:56.035Z,19.62
2019-02-26T03:16:27.154Z,18.30
2019-02-26T03:18:57.336Z,24.20
2019-02-26T03:21:27.758Z,22.73
2019-02-26T03:24:00.878Z,21.75
2019-02-26T03:26:30.279Z,20.60
2019-02-26T03:28:59.963Z,26.00
2019-02-26T03:31:34.616Z,20.10
2019-02-26T03:34:08.810Z,24.23
2019-02-26T03:36:34.231Z,20.50
2019-02-26T03:39:05.692Z,22.53
2019-02-26T03:41:37.159Z,22.47
2019-02-26T03:44:08.771Z,21.73
2019-02-26T03:46:38.501Z,18.50
2019-02-26T03:49:08.721Z,19.70
2019-02-26T03:51:39.660Z,20.12
2019-02-26T03:54:10.805Z,21.57
2019-02-26T03:56:41.646Z,18.05
2019-02-26T03:59:11.868Z,19.10
2019-02-26T04:01:41.885Z,18.07
2019-02-26T04:04:12.033Z,23.23
2019-02-26T04:06:44.089Z,20.10
2019-02-26T04:09:15.979Z,20.50
2019-02-26T04:11:47.761Z,19.07
2019-02-26T04:14:18.060Z,24.45
2019-02-26T04:16:48.592Z,23.97
2019-02-26T04:19:19.532Z,24.30
2019-02-26T04:22:30.180Z,19.33
2019-02-26T04:25:12.405Z,23.53
2019-02-26T04:28:10.821Z,19.50
2019-02-26T04:31:06.799Z,20.47
2019-02-26T04:34:08.745Z,23.77
2019-02-26T04:37:04.746Z,22.42
2019-02-26T04:39:54.111Z,25.40
2019-02-26T04:43:04.688Z,21.43
2019-02-26T04:46:13.647Z,20.47
2019-02-26T04:48:44.396Z,31.07
2019-02-26T04:51:14.152Z,25.07
2019-02-26T04:53:44.115Z,21.10
2019-02-26T04:56:15.080Z,20.60
2019-02-26T04:58:47.525Z,23.70
2019-02-26T05:01:19.136Z,20.47
2019-02-26T05:03:49.481Z,25.10
2019-02-26T05:06:19.105Z,28.07
2019-02-26T05:08:48.841Z,19.20
2019-02-26T05:11:31.198Z,20.50
2019-02-26T05:13:50.121Z,22.70
2019-02-26T05:16:19.981Z,21.50
2019-02-26T05:18:51.640Z,21.97
2019-02-26T05:21:21.137Z,22.93
2019-02-26T05:23:52.406Z,21.47
2019-02-26T05:26:23.326Z,25.40
2019-02-26T05:28:52.947Z,20.17
2019-02-26T05:31:22.915Z,22.80
2019-02-26T05:33:55.375Z,21.17
2019-02-26T05:36:24.632Z,20.27
2019-02-26T05:38:56.986Z,22.43
2019-02-26T05:41:26.284Z,23.13
2019-02-26T05:43:58.381Z,19.87
2019-02-26T05:46:29.524Z,22.62
2019-02-26T05:48:59.325Z,29.03
2019-02-26T05:51:31.987Z,22.98
2019-02-26T05:54:02.103Z,24.13
2019-02-26T05:56:33.955Z,18.73
2019-02-26T05:59:06.839Z,21.93
2019-02-26T06:01:35.092Z,18.12
2019-02-26T06:04:07.679Z,22.53
2019-02-26T06:06:36.684Z,19.27
2019-02-26T06:09:07.779Z,19.97
2019-02-26T06:11:39.981Z,19.53
2019-02-26T06:14:12.481Z,22.73
2019-02-26T06:16:43.202Z,31.12
2019-02-26T06:19:15.797Z,24.30
2019-02-26T06:21:47.406Z,21.53
2019-02-26T06:24:20.259Z,19.63
2019-02-26T06:26:48.876Z,22.70
2019-02-26T06:29:22.281Z,23.12
2019-02-26T06:31:50.488Z,26.60
2019-02-26T06:34:21.410Z,23.80
2019-02-26T06:36:53.240Z,21.17
2019-02-26T06:39:24.578Z,23.87
2019-02-26T06:41:54.896Z,22.87
2019-02-26T06:44:24.533Z,24.37
2019-02-26T06:46:54.438Z,22.47
2019-02-26T06:49:25.136Z,20.40
2019-02-26T06:51:56.072Z,23.50
2019-02-26T06:54:27.122Z,20.97
2019-02-26T06:56:58.057Z,21.40
2019-02-26T06:59:32.495Z,20.15
2019-02-26T07:02:02.249Z,20.47
2019-02-26T07:04:31.865Z,21.80
2019-02-26T07:07:02.414Z,25.70
2019-02-26T07:09:34.596Z,21.63
2019-02-26T07:12:05.071Z,24.67
2019-02-26T07:14:34.878Z,21.33
2019-02-26T07:17:04.746Z,23.20
2019-02-26T07:19:35.860Z,22.00
2019-02-26T07:22:08.346Z,23.43
2019-02-26T07:24:38.578Z,24.07
2019-02-26T07:27:11.276Z,20.03
2019-02-26T07:29:42.522Z,19.60
2019-02-26T07:32:14.217Z,24.25
2019-02-26T07:34:45.278Z,19.10
2019-02-26T07:37:15.794Z,22.40
2019-02-26T07:39:47.215Z,20.77
2019-02-26T07:42:18.782Z,21.65
2019-02-26T07:44:48.490Z,21.40
2019-02-26T07:47:18.701Z,18.37
2019-02-26T07:49:48.631Z,25.63
2019-02-26T07:52:18.291Z,20.77
2019-02-26T07:54:49.498Z,22.50
2019-02-26T07:57:20.721Z,18.77
2019-02-26T07:59:51.551Z,21.20
2019-02-26T08:02:21.544Z,21.93
2019-02-26T08:04:51.518Z,20.20
2019-02-26T08:07:23.427Z,22.33
2019-02-26T08:09:53.091Z,20.90
2019-02-26T08:12:23.001Z,21.97
2019-02-26T08:14:52.932Z,21.60
2019-02-26T08:17:22.877Z,22.40
2019-02-26T08:19:52.625Z,26.00
2019-02-26T08:22:22.291Z,22.80
2019-02-26T08:24:55.026Z,26.87
2019-02-26T08:27:26.300Z,25.67
2019-02-26T08:29:58.593Z,23.67
2019-02-26T08:32:30.370Z,29.33
2019-02-26T08:35:00.603Z,25.30
2019-02-26T08:37:31.032Z,23.80
2019-02-26T08:40:01.059Z,30.93
2019-02-26T08:42:31.094Z,25.15
2019-02-26T08:45:00.756Z,23.97
2019-02-26T08:47:32.226Z,32.43
2019-02-26T08:50:06.490Z,29.73
2019-02-26T08:52:33.385Z,24.43
2019-02-26T08:55:03.189Z,26.40
2019-02-26T08:57:32.882Z,29.73
2019-02-26T09:00:02.621Z,23.52
2019-02-26T09:02:32.539Z,24.77
2019-02-26T09:05:04.450Z,28.73
2019-02-26T09:07:35.425Z,23.97
2019-02-26T09:10:07.150Z,25.83
2019-02-26T09:12:38.600Z,20.40
2019-02-26T09:15:11.055Z,27.63
2019-02-26T09:17:42.122Z,27.73
2019-02-26T09:20:14.700Z,32.77
2019-02-26T09:22:48.063Z,25.23
2019-02-26T09:25:17.233Z,26.77
2019-02-26T09:27:47.270Z,28.47
2019-02-26T09:30:17.314Z,29.53
2019-02-26T09:32:47.727Z,28.20
2019-02-26T09:35:22.757Z,29.77
2019-02-26T09:37:52.601Z,33.27
2019-02-26T09:40:23.466Z,35.13
2019-02-26T09:42:55.105Z,32.47
2019-02-26T09:45:26.898Z,42.90
2019-02-26T09:47:58.019Z,34.53
2019-02-26T09:50:27.817Z,32.30
2019-02-26T09:52:59.064Z,33.33
2019-02-26T09:55:29.648Z,28.83
2019-02-26T09:57:59.563Z,32.80
2019-02-26T10:00:29.782Z,30.37
2019-02-26T10:02:59.721Z,33.78
2019-02-26T10:05:29.467Z,32.37
2019-02-26T10:08:02.026Z,34.88
2019-02-26T10:10:33.183Z,31.87
2019-02-26T10:13:04.707Z,33.42
2019-02-26T10:15:35.502Z,31.27
2019-02-26T10:18:07.205Z,30.70
2019-02-26T10:20:37.455Z,34.23
2019-02-26T10:23:07.272Z,34.23
2019-02-26T10:25:38.842Z,36.47
2019-02-26T10:28:11.423Z,35.85
2019-02-26T10:30:41.731Z,35.55
2019-02-26T10:33:17.419Z,35.53
2019-02-26T10:35:47.407Z,33.43
2019-02-26T10:38:16.383Z,40.77
2019-02-26T10:40:53.798Z,40.23
2019-02-26T10:43:17.863Z,37.27
2019-02-26T10:45:50.032Z,40.03
2019-02-26T10:48:22.054Z,34.83
2019-02-26T10:50:54.403Z,35.93
2019-02-26T10:53:31.716Z,44.23
2019-02-26T10:56:02.616Z,37.33
2019-02-26T10:58:32.595Z,41.23
2019-02-26T11:01:05.216Z,42.00
2019-02-26T11:03:37.970Z,37.07
2019-02-26T11:06:07.338Z,46.87
2019-02-26T11:08:37.581Z,38.90
2019-02-26T11:11:09.845Z,39.23
2019-02-26T11:13:40.671Z,36.40
2019-02-26T11:16:11.232Z,33.70
2019-02-26T11:18:42.635Z,33.40
2019-02-26T11:21:15.845Z,32.87
2019-02-26T11:23:46.414Z,34.67
2019-02-26T11:26:18.699Z,32.80
2019-02-26T11:28:48.468Z,31.70
2019-02-26T11:31:20.551Z,29.60
2019-02-26T11:33:50.407Z,38.53
2019-02-26T11:36:20.305Z,31.87
2019-02-26T11:38:50.189Z,31.53
2019-02-26T11:41:20.190Z,27.70
2019-02-26T11:43:50.204Z,35.33
2019-02-26T11:46:22.533Z,28.53
2019-02-26T11:48:52.556Z,30.40
2019-02-26T11:51:23.527Z,26.57
2019-02-26T11:53:54.076Z,26.70
2019-02-26T11:56:25.678Z,25.90
2019-02-26T11:58:56.149Z,24.87
2019-02-26T12:01:27.051Z,23.73
2019-02-26T12:04:02.531Z,25.70
2019-02-26T12:06:30.041Z,23.80
2019-02-26T12:09:00.356Z,22.10
2019-02-26T12:11:32.623Z,24.97
2019-02-26T12:14:03.380Z,22.57
2019-02-26T12:16:34.655Z,25.97
2019-02-26T12:19:06.116Z,24.33
2019-02-26T12:21:37.120Z,24.37
2019-02-26T12:24:09.308Z,24.90
2019-02-26T12:26:38.928Z,21.67
2019-02-26T12:29:08.848Z,21.52
2019-02-26T12:31:39.110Z,24.13
2019-02-26T12:34:14.715Z,21.43
2019-02-26T12:36:44.057Z,24.73
2019-02-26T12:39:16.162Z,19.62
2019-02-26T12:41:47.984Z,20.00
2019-02-26T12:44:17.346Z,19.23
2019-02-26T12:46:47.830Z,15.87
2019-02-26T12:49:22.371Z,17.60
2019-02-26T12:51:53.956Z,15.77
2019-02-26T12:54:24.244Z,19.13
2019-02-26T12:56:54.981Z,20.60
2019-02-26T12:59:26.074Z,17.50
2019-02-26T13:01:56.297Z,18.20
2019-02-26T13:04:26.204Z,17.47
2019-02-26T13:06:56.113Z,20.60
2019-02-26T13:09:26.872Z,19.17
2019-02-26T13:12:02.516Z,19.27
2019-02-26T13:14:29.203Z,22.07
2019-02-26T13:17:00.039Z,23.57
2019-02-26T13:19:33.258Z,21.63
2019-02-26T13:22:06.778Z,18.77
2019-02-26T13:24:33.387Z,21.05
2019-02-26T13:27:03.092Z,21.83
2019-02-26T13:29:33.229Z,22.20
2019-02-26T13:32:03.345Z,18.63
2019-02-26T13:34:32.973Z,23.13
2019-02-26T13:37:03.280Z,24.67
2019-02-26T13:39:38.657Z,19.42
2019-02-26T13:42:10.051Z,22.60
2019-02-26T13:44:36.295Z,22.37
2019-02-26T13:47:06.007Z,22.20
2019-02-26T13:49:36.146Z,22.20
2019-02-26T13:52:06.781Z,29.37
2019-02-26T13:54:46.770Z,37.27
2019-02-26T13:57:16.472Z,24.90
2019-02-26T13:59:46.425Z,23.27
2019-02-26T14:02:17.634Z,22.50
2019-02-26T14:04:47.724Z,26.90
2019-02-26T14:07:17.779Z,22.10
2019-02-26T14:09:47.812Z,24.50
2019-02-26T14:12:17.826Z,25.43
2019-02-26T14:14:47.485Z,26.90
2019-02-26T14:17:17.882Z,24.73
2019-02-26T14:19:48.391Z,25.67
2019-02-26T14:22:18.651Z,31.07
2019-02-26T14:24:48.280Z,27.60
2019-02-26T14:27:18.274Z,28.13
2019-02-26T14:29:47.887Z,28.53
2019-02-26T14:32:18.291Z,33.60
2019-02-26T14:34:48.482Z,31.50
2019-02-26T14:37:18.209Z,30.00
2019-02-26T14:39:48.074Z,29.53
2019-02-26T14:42:17.947Z,24.37
2019-02-26T14:44:48.172Z,23.80
2019-02-26T14:47:18.064Z,31.47
2019-02-26T14:49:48.140Z,24.77
2019-02-26T14:52:18.130Z,27.17
2019-02-26T14:54:48.171Z,26.97
2019-02-26T14:57:18.053Z,32.03
2019-02-26T14:59:47.969Z,29.83
2019-02-26T15:02:17.744Z,29.10
2019-02-26T15:04:47.529Z,32.00
2019-02-26T15:07:17.413Z,24.93
2019-02-26T15:09:47.040Z,26.17
2019-02-26T15:12:17.658Z,34.60
2019-02-26T15:14:49.027Z,24.73
2019-02-26T15:17:18.649Z,25.40
2019-02-26T15:19:51.406Z,25.47
2019-02-26T15:22:20.709Z,26.97
2019-02-26T15:24:50.360Z,25.97
2019-02-26T15:27:20.333Z,25.43
2019-02-26T15:29:50.483Z,21.47
2019-02-26T15:32:20.597Z,26.40
2019-02-26T15:34:50.632Z,22.17
2019-02-26T15:37:20.695Z,21.67
2019-02-26T15:39:51.327Z,25.03
2019-02-26T15:42:21.864Z,26.20
2019-02-26T15:44:51.875Z,21.83
2019-02-26T15:47:21.784Z,20.80
2019-02-26T15:49:51.382Z,21.97
2019-02-26T15:52:22.215Z,24.27
2019-02-26T15:54:52.371Z,22.20
2019-02-26T15:57:22.392Z,19.87
2019-02-26T15:59:52.902Z,21.13
2019-02-26T16:02:28.532Z,21.13
2019-02-26T16:04:57.545Z,20.50
2019-02-26T16:07:27.872Z,20.30
2019-02-26T16:09:57.517Z,20.33
2019-02-26T16:12:27.202Z,22.90
2019-02-26T16:14:57.478Z,24.50
2019-02-26T16:17:27.386Z,22.03
2019-02-26T16:19:57.315Z,20.43
2019-02-26T16:22:27.246Z,25.83
2019-02-26T16:24:56.897Z,23.60
2019-02-26T16:27:27.810Z,22.67
2019-02-26T16:29:57.809Z,22.03
2019-02-26T16:32:28.041Z,28.13
2019-02-26T16:34:57.766Z,22.47
2019-02-26T16:37:27.828Z,24.93
2019-02-26T16:40:02.739Z,24.20
2019-02-26T16:42:32.489Z,27.60
2019-02-26T16:45:02.170Z,24.25
2019-02-26T16:47:33.934Z,21.95
2019-02-26T16:50:12.915Z,31.10
2019-02-26T16:52:37.221Z,28.70
2019-02-26T16:55:07.747Z,25.90
2019-02-26T16:57:37.681Z,25.03
2019-02-26T17:00:08.994Z,22.30
2019-02-26T17:02:39.187Z,26.83
2019-02-26T17:05:09.623Z,31.27
2019-02-26T17:07:40.969Z,25.87
2019-02-26T17:10:12.086Z,30.47
2019-02-26T17:12:42.427Z,27.20
2019-02-26T17:15:17.393Z,25.03
2019-02-26T17:17:47.192Z,25.93
2019-02-26T17:20:19.643Z,30.60
2019-02-26T17:22:48.571Z,23.23
2019-02-26T17:25:18.617Z,22.57
2019-02-26T17:27:48.286Z,24.43
2019-02-26T17:30:18.266Z,24.17
2019-02-26T17:32:49.577Z,25.90
2019-02-26T17:35:19.813Z,29.47
2019-02-26T17:37:49.488Z,31.77
2019-02-26T17:40:19.448Z,28.37
2019-02-26T17:42:51.233Z,27.77
2019-02-26T17:45:20.914Z,31.23
2019-02-26T17:47:50.747Z,28.87
2019-02-26T17:50:31.940Z,33.70
2019-02-26T17:53:01.935Z,27.02
2019-02-26T17:55:31.647Z,28.27
2019-02-26T17:58:01.768Z,28.67
2019-02-26T18:00:38.081Z,23.83
2019-02-26T18:03:11.099Z,27.22
2019-02-26T18:05:50.889Z,25.63
2019-02-26T18:08:14.367Z,25.43
2019-02-26T18:10:44.277Z,26.80
2019-02-26T18:13:14.296Z,26.27
2019-02-26T18:15:44.167Z,24.80
2019-02-26T18:18:13.952Z,24.83
2019-02-26T18:20:43.898Z,31.60
2019-02-26T18:23:13.944Z,29.90
2019-02-26T18:25:43.680Z,24.63
2019-02-26T18:28:15.370Z,30.30
2019-02-26T18:30:49.216Z,30.43
2019-02-26T18:33:20.102Z,31.53
2019-02-26T18:35:49.804Z,27.50
2019-02-26T18:38:19.709Z,30.20
2019-02-26T18:40:49.771Z,29.47
2019-02-26T18:43:19.855Z,33.30
2019-02-26T18:45:49.861Z,30.67
2019-02-26T18:48:19.634Z,27.80
2019-02-26T18:50:49.259Z,29.90
2019-02-26T18:53:19.155Z,28.63
2019-02-26T18:55:48.910Z,36.43
2019-02-26T18:58:19.188Z,31.30
2019-02-26T19:00:48.844Z,25.87
2019-02-26T19:03:19.242Z,28.47
2019-02-26T19:05:49.161Z,26.97
2019-02-26T19:08:19.542Z,35.87
2019-02-26T19:10:50.887Z,36.10
2019-02-26T19:13:21.766Z,30.77
2019-02-26T19:15:52.006Z,28.80
2019-02-26T19:18:21.720Z,31.43
2019-02-26T19:20:51.959Z,29.53
2019-02-26T19:23:22.266Z,30.80
2019-02-26T19:25:52.186Z,35.80
2019-02-26T19:28:25.803Z,25.00
2019-02-26T19:30:54.140Z,30.53
2019-02-26T19:33:24.230Z,28.97
2019-02-26T19:35:56.611Z,26.63
2019-02-26T19:38:28.203Z,27.33
2019-02-26T19:40:59.547Z,32.80
2019-02-26T19:43:29.563Z,30.73
2019-02-26T19:45:59.331Z,34.77
2019-02-26T19:48:30.926Z,25.30
2019-02-26T19:51:00.953Z,24.53
2019-02-26T19:53:34.467Z,29.03
2019-02-26T19:56:02.169Z,28.60
2019-02-26T19:58:33.257Z,26.23
2019-02-26T20:01:04.933Z,29.50
2019-02-26T20:03:39.953Z,32.63
2019-02-26T20:06:08.370Z,34.60
2019-02-26T20:08:38.056Z,26.93
2019-02-26T20:11:08.315Z,26.93
2019-02-26T20:13:42.020Z,26.07
2019-02-26T20:16:09.435Z,24.93
2019-02-26T20:18:40.952Z,27.37
2019-02-26T20:21:12.189Z,33.23
2019-02-26T20:23:42.511Z,28.97
2019-02-26T20:26:16.193Z,27.83
2019-02-26T20:28:48.659Z,24.73
2019-02-26T20:31:21.480Z,28.07
2019-02-26T20:33:50.369Z,27.23
2019-02-26T20:36:20.422Z,31.30
2019-02-26T20:38:51.409Z,25.97
2019-02-26T20:41:22.210Z,27.70
2019-02-26T20:43:52.556Z,28.23
2019-02-26T20:46:24.937Z,28.60
2019-02-26T20:48:54.190Z,23.53
2019-02-26T20:51:26.922Z,23.27
2019-02-26T20:53:55.885Z,42.17
2019-02-26T20:56:26.067Z,27.77
2019-02-26T20:58:56.000Z,29.33
2019-02-26T21:01:25.679Z,29.80
2019-02-26T21:03:55.584Z,32.73
2019-02-26T21:06:25.341Z,27.23
2019-02-26T21:08:54.999Z,26.53
2019-02-26T21:11:24.759Z,25.20
2019-02-26T21:13:54.364Z,28.63
2019-02-26T21:16:23.958Z,25.57
2019-02-26T21:18:53.988Z,25.97
2019-02-26T21:21:23.683Z,26.90
2019-02-26T21:23:53.585Z,26.20
2019-02-26T21:26:23.698Z,27.30
2019-02-26T21:28:53.320Z,26.57
2019-02-26T21:31:23.004Z,29.40
2019-02-26T21:33:52.604Z,29.73
2019-02-26T21:36:22.688Z,24.33
2019-02-26T21:38:52.847Z,27.60
2019-02-26T21:41:23.544Z,27.48
2019-02-26T21:43:54.968Z,27.93
2019-02-26T21:46:24.717Z,25.05
2019-02-26T21:48:54.895Z,25.67
2019-02-26T21:51:25.153Z,25.67
2019-02-26T21:53:55.146Z,25.37
2019-02-26T21:56:25.089Z,34.77
2019-02-26T21:58:56.933Z,29.03
2019-02-26T22:01:27.451Z,22.43
2019-02-26T22:03:58.468Z,23.63
2019-02-26T22:06:28.757Z,25.53
2019-02-26T22:08:58.625Z,27.87
2019-02-26T22:11:31.048Z,25.17
2019-02-26T22:14:02.834Z,28.50
2019-02-26T22:16:33.912Z,27.07
2019-02-26T22:19:04.702Z,27.43
2019-02-26T22:21:35.985Z,23.80
2019-02-26T22:24:07.063Z,24.70
2019-02-26T22:26:37.817Z,26.20
2019-02-26T22:29:07.985Z,27.30
2019-02-26T22:31:37.937Z,25.00
2019-02-26T22:34:08.925Z,22.43
2019-02-26T22:36:39.668Z,22.65
2019-02-26T22:39:12.957Z,23.25
2019-02-26T22:41:42.589Z,26.83
2019-02-26T22:44:12.720Z,28.90
2019-02-26T22:46:44.260Z,26.97
2019-02-26T22:49:14.451Z,24.10
2019-02-26T22:51:44.627Z,26.35
2019-02-26T22:54:14.592Z,22.77
2019-02-26T22:56:44.263Z,25.37
2019-02-26T22:59:14.409Z,22.90
2019-02-26T23:01:48.213Z,24.40
2019-02-26T23:04:19.784Z,22.30
2019-02-26T23:06:50.125Z,23.75
2019-02-26T23:09:24.203Z,23.92
2019-02-26T23:11:54.316Z,26.67
2019-02-26T23:14:24.304Z,32.58
2019-02-26T23:16:54.792Z,25.60
2019-02-26T23:19:24.694Z,23.83
2019-02-26T23:21:54.726Z,25.40
2019-02-26T23:24:27.737Z,23.73
2019-02-26T23:26:56.529Z,32.93
2019-02-26T23:29:27.965Z,30.73
2019-02-26T23:31:58.611Z,31.80
2019-02-26T23:34:30.535Z,26.10
2019-02-26T23:37:01.491Z,29.80
2019-02-26T23:39:31.242Z,26.80
2019-02-26T23:42:05.863Z,34.37
2019-02-26T23:44:33.068Z,27.20
2019-02-26T23:47:02.736Z,32.10
2019-02-26T23:49:33.144Z,24.27
2019-02-26T23:52:02.996Z,27.00
2019-02-26T23:54:32.584Z,34.63
2019-02-26T23:57:02.701Z,28.83
2019-02-26T23:59:34.849Z,36.53
