createdAt,value
2019-02-21T00:02:20.943Z,21.47
2019-02-21T00:05:09.370Z,19.73
2019-02-21T00:07:57.042Z,19.70
2019-02-21T00:10:44.641Z,23.77
2019-02-21T00:13:32.855Z,23.50
2019-02-21T00:16:21.419Z,26.70
2019-02-21T00:19:09.761Z,22.63
2019-02-21T00:21:58.166Z,26.13
2019-02-21T00:24:46.414Z,29.70
2019-02-21T00:27:35.167Z,28.10
2019-02-21T00:30:23.108Z,25.80
2019-02-21T00:33:10.887Z,26.57
2019-02-21T00:35:58.614Z,25.73
2019-02-21T00:38:46.885Z,25.43
2019-02-21T00:41:35.304Z,30.80
2019-02-21T00:44:23.747Z,27.17
2019-02-21T00:47:11.803Z,24.63
2019-02-21T00:50:00.337Z,25.53
2019-02-21T00:52:48.694Z,31.57
2019-02-21T00:55:36.748Z,25.40
2019-02-21T00:58:24.940Z,28.00
2019-02-21T01:01:13.679Z,27.93
2019-02-21T01:04:01.482Z,28.57
2019-02-21T01:06:49.758Z,29.33
2019-02-21T01:09:38.243Z,25.33
2019-02-21T01:12:26.327Z,26.67
2019-02-21T01:15:14.580Z,24.33
2019-02-21T01:18:03.058Z,30.17
2019-02-21T01:20:50.944Z,24.53
2019-02-21T01:23:39.257Z,23.80
2019-02-21T01:26:27.941Z,28.07
2019-02-21T01:29:15.999Z,27.90
2019-02-21T01:32:04.527Z,28.53
2019-02-21T01:34:52.453Z,29.17
2019-02-21T01:37:40.491Z,30.33
2019-02-21T01:40:29.050Z,28.53
2019-02-21T01:43:16.899Z,29.07
2019-02-21T01:46:05.204Z,29.83
2019-02-21T01:48:53.456Z,28.70
2019-02-21T01:51:41.859Z,30.97
2019-02-21T01:54:29.877Z,26.83
2019-02-21T01:57:18.158Z,25.60
2019-02-21T02:00:06.852Z,25.27
2019-02-21T02:02:54.771Z,26.77
2019-02-21T02:05:43.243Z,31.57
2019-02-21T02:08:31.990Z,29.13
2019-02-21T02:11:19.782Z,31.50
2019-02-21T02:14:08.026Z,27.43
2019-02-21T02:16:56.413Z,32.53
2019-02-21T02:19:44.807Z,27.87
2019-02-21T02:22:33.027Z,30.10
2019-02-21T02:25:21.699Z,23.73
2019-02-21T02:28:09.912Z,34.10
2019-02-21T02:30:58.011Z,28.03
2019-02-21T02:33:46.507Z,27.70
2019-02-21T02:36:35.280Z,26.87
2019-02-21T02:39:23.468Z,28.00
2019-02-21T02:42:12.246Z,30.60
2019-02-21T02:45:01.054Z,28.10
2019-02-21T02:47:49.607Z,28.27
2019-02-21T02:50:37.778Z,34.47
2019-02-21T02:53:25.754Z,32.33
2019-02-21T02:56:13.479Z,29.17
2019-02-21T02:59:01.691Z,30.77
2019-02-21T03:01:50.083Z,27.83
2019-02-21T03:04:38.704Z,26.27
2019-02-21T03:07:26.434Z,31.57
2019-02-21T03:10:14.850Z,31.50
2019-02-21T03:13:02.754Z,34.63
2019-02-21T03:15:50.206Z,30.93
2019-02-21T03:18:38.437Z,29.93
2019-02-21T03:21:27.039Z,29.50
2019-02-21T03:24:14.570Z,36.43
2019-02-21T03:27:02.960Z,35.67
2019-02-21T03:29:51.258Z,30.47
2019-02-21T03:32:39.513Z,31.80
2019-02-21T03:35:27.739Z,35.17
2019-02-21T03:38:15.740Z,35.17
2019-02-21T03:41:04.143Z,31.03
2019-02-21T03:43:52.639Z,28.73
2019-02-21T03:46:40.975Z,27.53
2019-02-21T03:49:28.616Z,30.27
2019-02-21T03:52:16.395Z,39.83
2019-02-21T03:55:04.675Z,31.20
2019-02-21T03:57:53.135Z,28.23
2019-02-21T04:00:41.435Z,35.30
2019-02-21T04:03:29.763Z,35.73
2019-02-21T04:06:17.917Z,32.63
2019-02-21T04:09:08.595Z,39.10
2019-02-21T04:11:57.170Z,33.83
2019-02-21T04:14:45.604Z,32.77
2019-02-21T04:17:33.607Z,36.03
2019-02-21T04:20:22.319Z,33.07
2019-02-21T04:23:10.861Z,36.60
2019-02-21T04:25:58.944Z,33.40
2019-02-21T04:28:47.149Z,33.50
2019-02-21T04:31:35.542Z,32.37
2019-02-21T04:34:23.578Z,40.30
2019-02-21T04:37:11.915Z,31.50
2019-02-21T04:40:00.326Z,36.80
2019-02-21T04:42:48.746Z,34.90
2019-02-21T04:45:37.487Z,34.90
2019-02-21T04:48:26.104Z,30.40
2019-02-21T04:51:14.249Z,33.20
2019-02-21T04:54:02.704Z,34.03
2019-02-21T04:56:50.698Z,34.43
2019-02-21T04:59:39.099Z,36.77
2019-02-21T05:02:29.568Z,33.50
2019-02-21T05:05:16.815Z,29.83
2019-02-21T05:08:04.973Z,35.30
2019-02-21T05:10:53.047Z,33.53
2019-02-21T05:13:41.333Z,33.00
2019-02-21T05:16:29.475Z,34.43
2019-02-21T05:19:17.879Z,33.87
2019-02-21T05:22:06.076Z,37.13
2019-02-21T05:24:53.643Z,32.40
2019-02-21T05:27:56.130Z,34.00
2019-02-21T05:30:44.278Z,34.77
2019-02-21T05:33:50.594Z,34.30
2019-02-21T05:36:59.847Z,39.50
2019-02-21T05:39:58.170Z,36.43
2019-02-21T05:42:53.072Z,30.17
2019-02-21T05:45:59.135Z,35.00
2019-02-21T05:49:11.911Z,36.90
2019-02-21T05:52:08.127Z,35.50
2019-02-21T05:55:03.645Z,41.73
2019-02-21T05:57:59.975Z,34.17
2019-02-21T06:01:03.141Z,34.97
2019-02-21T06:04:09.596Z,30.73
2019-02-21T06:07:09.975Z,30.77
2019-02-21T06:10:07.682Z,30.77
2019-02-21T06:13:04.335Z,36.47
2019-02-21T06:16:10.066Z,34.30
2019-02-21T06:19:16.827Z,37.07
2019-02-21T06:22:23.648Z,35.00
2019-02-21T06:25:29.774Z,37.00
2019-02-21T06:28:22.520Z,38.40
2019-02-21T06:31:13.784Z,38.37
2019-02-21T06:34:01.551Z,34.50
2019-02-21T06:36:49.466Z,38.00
2019-02-21T06:39:37.729Z,39.67
2019-02-21T06:42:25.934Z,36.27
2019-02-21T06:45:14.142Z,37.77
2019-02-21T06:48:02.655Z,44.53
2019-02-21T06:50:51.007Z,37.53
2019-02-21T06:53:39.367Z,39.43
2019-02-21T06:56:27.379Z,43.70
2019-02-21T06:59:15.502Z,37.43
2019-02-21T07:02:04.387Z,36.70
2019-02-21T07:04:52.083Z,38.60
2019-02-21T07:07:40.799Z,41.60
2019-02-21T07:10:29.283Z,38.37
2019-02-21T07:13:26.032Z,38.17
2019-02-21T07:16:06.965Z,38.23
2019-02-21T07:18:54.571Z,44.13
2019-02-21T07:21:43.256Z,38.43
2019-02-21T07:24:31.995Z,40.33
2019-02-21T07:27:20.211Z,39.67
2019-02-21T07:30:19.282Z,43.93
2019-02-21T07:32:59.636Z,38.63
2019-02-21T07:35:48.219Z,41.20
2019-02-21T07:38:36.663Z,37.30
2019-02-21T07:41:24.955Z,37.70
2019-02-21T07:44:13.150Z,46.07
2019-02-21T07:47:01.291Z,40.13
2019-02-21T07:49:50.232Z,40.97
2019-02-21T07:52:38.695Z,37.80
2019-02-21T07:55:26.859Z,38.30
2019-02-21T07:58:15.351Z,41.57
2019-02-21T08:01:03.791Z,37.97
2019-02-21T08:03:51.716Z,34.77
2019-02-21T08:06:39.963Z,43.63
2019-02-21T08:09:31.184Z,42.97
2019-02-21T08:12:19.818Z,41.10
2019-02-21T08:15:11.797Z,45.50
2019-02-21T08:17:58.551Z,42.57
2019-02-21T08:20:46.091Z,41.13
2019-02-21T08:23:34.267Z,37.23
2019-02-21T08:26:22.264Z,41.50
2019-02-21T08:29:10.259Z,40.07
2019-02-21T08:31:58.511Z,38.90
2019-02-21T08:34:49.403Z,37.77
2019-02-21T08:37:37.902Z,38.27
2019-02-21T08:40:26.463Z,40.60
2019-02-21T08:43:14.903Z,40.70
2019-02-21T08:46:03.340Z,43.50
2019-02-21T08:48:52.015Z,42.37
2019-02-21T08:51:39.839Z,45.10
2019-02-21T08:54:28.317Z,40.20
2019-02-21T08:57:20.660Z,44.70
2019-02-21T09:00:07.431Z,44.57
2019-02-21T09:02:55.273Z,46.27
2019-02-21T09:05:43.368Z,41.13
2019-02-21T09:08:35.068Z,40.60
2019-02-21T09:11:22.515Z,44.63
2019-02-21T09:14:10.316Z,42.97
2019-02-21T09:16:58.501Z,46.07
2019-02-21T09:19:46.474Z,47.00
2019-02-21T09:22:34.431Z,44.77
2019-02-21T09:25:22.979Z,46.33
2019-02-21T09:28:10.915Z,49.50
2019-02-21T09:30:58.980Z,45.80
2019-02-21T09:33:47.275Z,45.97
2019-02-21T09:36:35.010Z,46.77
2019-02-21T09:39:26.635Z,46.13
2019-02-21T09:42:14.197Z,47.83
2019-02-21T09:45:02.068Z,48.93
2019-02-21T09:47:50.291Z,43.20
2019-02-21T09:50:38.563Z,42.47
2019-02-21T09:53:26.599Z,49.43
2019-02-21T09:56:15.115Z,44.13
2019-02-21T09:59:14.027Z,52.03
2019-02-21T10:02:01.957Z,46.97
2019-02-21T10:04:49.543Z,43.83
2019-02-21T10:07:37.274Z,43.07
2019-02-21T10:10:25.727Z,49.47
2019-02-21T10:13:14.359Z,48.53
2019-02-21T10:16:04.810Z,48.33
2019-02-21T10:18:52.774Z,47.57
2019-02-21T10:21:40.804Z,45.90
2019-02-21T10:24:29.393Z,50.00
2019-02-21T10:27:17.883Z,49.37
2019-02-21T10:30:07.187Z,54.70
2019-02-21T10:32:55.021Z,51.60
2019-02-21T10:35:42.813Z,46.17
2019-02-21T10:38:31.136Z,54.43
2019-02-21T10:41:19.089Z,52.87
2019-02-21T10:44:07.035Z,49.67
2019-02-21T10:46:55.632Z,48.23
2019-02-21T10:49:44.341Z,50.43
2019-02-21T10:52:31.952Z,46.10
2019-02-21T10:55:20.578Z,44.10
2019-02-21T10:58:08.664Z,40.37
2019-02-21T11:00:56.864Z,40.13
2019-02-21T11:03:45.000Z,40.10
2019-02-21T11:06:33.575Z,40.07
2019-02-21T11:09:22.871Z,44.27
2019-02-21T11:12:11.219Z,41.20
2019-02-21T11:14:58.736Z,38.83
2019-02-21T11:17:46.782Z,40.40
2019-02-21T11:20:35.432Z,33.90
2019-02-21T11:23:23.384Z,37.63
2019-02-21T11:26:11.128Z,37.00
2019-02-21T11:28:59.739Z,38.90
2019-02-21T11:31:47.596Z,37.37
2019-02-21T11:34:38.039Z,36.80
2019-02-21T11:37:25.399Z,40.30
2019-02-21T11:40:14.570Z,36.73
2019-02-21T11:43:02.807Z,35.87
2019-02-21T11:45:55.233Z,33.10
2019-02-21T11:48:41.644Z,39.00
2019-02-21T11:51:29.705Z,34.53
2019-02-21T11:54:26.543Z,31.73
2019-02-21T11:57:07.078Z,38.20
2019-02-21T11:59:55.368Z,28.77
2019-02-21T12:02:43.544Z,33.33
2019-02-21T12:05:32.291Z,29.37
2019-02-21T12:08:20.792Z,31.77
2019-02-21T12:11:08.751Z,36.87
2019-02-21T12:13:57.556Z,33.07
2019-02-21T12:16:45.328Z,32.10
2019-02-21T12:19:33.372Z,33.50
2019-02-21T12:22:22.308Z,30.67
2019-02-21T12:25:12.200Z,30.00
2019-02-21T12:28:00.896Z,25.80
2019-02-21T12:30:49.179Z,27.80
2019-02-21T12:33:36.852Z,29.13
2019-02-21T12:36:24.849Z,25.37
2019-02-21T12:39:13.037Z,24.23
2019-02-21T12:42:01.220Z,24.70
2019-02-21T12:44:49.212Z,22.57
2019-02-21T12:47:37.024Z,22.57
2019-02-21T12:50:25.514Z,25.07
2019-02-21T12:53:13.433Z,26.60
2019-02-21T12:56:01.685Z,25.60
2019-02-21T12:58:49.493Z,23.10
2019-02-21T13:01:37.504Z,22.23
2019-02-21T13:04:25.800Z,21.93
2019-02-21T13:07:13.791Z,24.30
2019-02-21T13:10:01.362Z,18.27
2019-02-21T13:12:49.471Z,18.60
2019-02-21T13:15:37.710Z,19.80
2019-02-21T13:18:26.598Z,20.90
2019-02-21T13:21:15.110Z,19.20
2019-02-21T13:24:03.114Z,22.67
2019-02-21T13:26:51.688Z,21.03
2019-02-21T13:29:39.711Z,23.13
2019-02-21T13:32:27.933Z,25.13
2019-02-21T13:35:15.987Z,23.53
2019-02-21T13:38:04.607Z,24.10
2019-02-21T13:40:52.766Z,22.50
2019-02-21T13:43:41.021Z,19.27
2019-02-21T13:46:36.793Z,16.57
2019-02-21T13:49:18.890Z,18.47
2019-02-21T13:52:07.387Z,21.10
2019-02-21T13:54:54.964Z,20.80
2019-02-21T13:57:43.566Z,20.97
2019-02-21T14:00:31.921Z,22.33
2019-02-21T14:03:20.366Z,24.00
2019-02-21T14:06:08.318Z,21.63
2019-02-21T14:08:55.828Z,20.67
2019-02-21T14:11:44.363Z,23.23
2019-02-21T14:14:32.495Z,24.93
2019-02-21T14:17:20.771Z,24.10
2019-02-21T14:20:09.232Z,22.67
2019-02-21T14:22:57.673Z,22.37
2019-02-21T14:25:46.164Z,22.80
2019-02-21T14:28:37.316Z,20.23
2019-02-21T14:31:24.622Z,22.17
2019-02-21T14:34:12.852Z,22.43
2019-02-21T14:37:01.361Z,26.27
2019-02-21T14:39:50.025Z,23.83
2019-02-21T14:42:38.547Z,22.00
2019-02-21T14:45:26.807Z,20.90
2019-02-21T14:48:15.191Z,20.80
2019-02-21T14:51:02.763Z,20.90
2019-02-21T14:53:51.292Z,22.50
2019-02-21T14:56:39.799Z,23.23
2019-02-21T14:59:27.981Z,24.83
2019-02-21T15:02:16.460Z,17.77
2019-02-21T15:05:04.189Z,18.47
2019-02-21T15:07:52.861Z,17.60
2019-02-21T15:10:40.410Z,20.57
2019-02-21T15:13:28.827Z,22.40
2019-02-21T15:16:16.670Z,14.37
2019-02-21T15:19:05.239Z,12.30
2019-02-21T15:21:53.277Z,16.73
2019-02-21T15:24:41.190Z,13.50
2019-02-21T15:27:29.681Z,15.50
2019-02-21T15:30:18.787Z,16.67
2019-02-21T15:33:07.354Z,15.50
2019-02-21T15:35:55.315Z,18.13
2019-02-21T15:38:43.643Z,15.80
2019-02-21T15:41:31.228Z,20.97
2019-02-21T15:44:19.587Z,20.47
2019-02-21T15:47:07.898Z,15.93
2019-02-21T15:49:56.208Z,21.13
2019-02-21T15:52:44.846Z,18.70
2019-02-21T15:55:32.657Z,22.50
2019-02-21T15:58:20.853Z,20.93
2019-02-21T16:01:08.492Z,25.23
2019-02-21T16:03:56.961Z,21.60
2019-02-21T16:06:50.967Z,21.30
2019-02-21T16:09:34.756Z,24.20
2019-02-21T16:12:23.345Z,19.63
2019-02-21T16:15:12.216Z,20.30
2019-02-21T16:18:00.034Z,26.77
2019-02-21T16:20:48.020Z,26.00
2019-02-21T16:23:36.420Z,27.43
2019-02-21T16:26:23.912Z,25.00
2019-02-21T16:29:11.995Z,28.53
2019-02-21T16:31:59.704Z,29.53
2019-02-21T16:34:47.522Z,23.70
2019-02-21T16:37:35.959Z,22.47
2019-02-21T16:40:24.033Z,21.67
2019-02-21T16:43:11.640Z,22.43
2019-02-21T16:46:07.419Z,26.27
2019-02-21T16:48:50.006Z,23.47
2019-02-21T16:51:38.314Z,27.07
2019-02-21T16:54:26.926Z,24.73
2019-02-21T16:57:15.255Z,23.60
2019-02-21T17:00:03.631Z,24.27
2019-02-21T17:02:52.246Z,28.77
2019-02-21T17:05:40.094Z,27.83
2019-02-21T17:08:28.729Z,27.00
2019-02-21T17:11:16.899Z,31.03
2019-02-21T17:14:05.679Z,25.53
2019-02-21T17:16:54.073Z,26.77
2019-02-21T17:19:42.267Z,25.40
2019-02-21T17:22:30.267Z,26.67
2019-02-21T17:25:18.500Z,28.80
2019-02-21T17:28:06.417Z,27.93
2019-02-21T17:30:54.296Z,28.67
2019-02-21T17:33:42.399Z,25.97
2019-02-21T17:36:32.683Z,29.07
2019-02-21T17:39:20.534Z,31.70
2019-02-21T17:42:08.609Z,26.90
2019-02-21T17:44:57.143Z,30.40
2019-02-21T17:47:45.031Z,31.23
2019-02-21T17:50:32.811Z,32.90
2019-02-21T17:53:20.803Z,30.33
2019-02-21T17:56:08.553Z,35.93
2019-02-21T17:58:56.739Z,34.23
2019-02-21T18:01:44.360Z,32.23
2019-02-21T18:04:33.871Z,34.10
2019-02-21T18:07:21.900Z,33.00
2019-02-21T18:10:12.319Z,30.50
2019-02-21T18:13:00.269Z,35.50
2019-02-21T18:15:48.699Z,34.70
2019-02-21T18:18:36.915Z,33.53
2019-02-21T18:21:25.166Z,41.40
2019-02-21T18:24:13.510Z,32.23
2019-02-21T18:27:01.790Z,30.53
2019-02-21T18:29:50.047Z,34.67
2019-02-21T18:32:38.283Z,36.93
2019-02-21T18:35:26.438Z,33.67
2019-02-21T18:38:14.945Z,32.87
2019-02-21T18:41:03.127Z,31.73
2019-02-21T18:43:51.414Z,31.67
2019-02-21T18:46:39.556Z,35.33
2019-02-21T18:49:27.790Z,34.93
2019-02-21T18:52:15.828Z,35.20
2019-02-21T18:55:04.396Z,35.77
2019-02-21T18:57:52.956Z,38.90
2019-02-21T19:00:41.265Z,40.60
2019-02-21T19:03:28.912Z,40.03
2019-02-21T19:06:17.111Z,36.83
2019-02-21T19:09:07.151Z,34.77
2019-02-21T19:11:54.963Z,33.40
2019-02-21T19:14:43.767Z,33.50
2019-02-21T19:17:31.511Z,34.33
2019-02-21T19:20:20.113Z,36.13
2019-02-21T19:23:08.600Z,41.60
2019-02-21T19:25:56.820Z,40.20
2019-02-21T19:28:45.305Z,36.33
2019-02-21T19:31:33.844Z,41.43
2019-02-21T19:34:22.003Z,36.13
2019-02-21T19:37:10.743Z,41.00
2019-02-21T19:39:58.736Z,40.53
2019-02-21T19:42:46.757Z,42.63
2019-02-21T19:45:35.047Z,43.60
2019-02-21T19:48:23.102Z,47.90
2019-02-21T19:51:11.339Z,46.10
2019-02-21T19:53:59.419Z,49.50
2019-02-21T19:56:48.219Z,53.50
2019-02-21T19:59:36.726Z,63.27
2019-02-21T20:02:25.051Z,53.73
2019-02-21T20:05:13.396Z,54.47
2019-02-21T20:08:08.252Z,63.20
2019-02-21T20:10:51.190Z,60.63
2019-02-21T20:13:39.370Z,67.90
2019-02-21T20:16:28.309Z,59.20
2019-02-21T20:19:16.446Z,64.33
2019-02-21T20:22:04.476Z,65.80
2019-02-21T20:24:52.575Z,65.33
2019-02-21T20:27:40.574Z,65.40
2019-02-21T20:30:28.993Z,64.67
2019-02-21T20:33:17.430Z,67.67
2019-02-21T20:36:05.614Z,57.93
2019-02-21T20:38:54.167Z,64.33
2019-02-21T20:41:42.590Z,58.90
2019-02-21T20:44:30.583Z,54.80
2019-02-21T20:47:18.692Z,56.70
2019-02-21T20:50:07.167Z,57.57
2019-02-21T20:52:55.026Z,57.33
2019-02-21T20:55:44.056Z,56.20
2019-02-21T20:58:32.729Z,55.97
2019-02-21T21:01:21.427Z,53.70
2019-02-21T21:04:09.467Z,58.90
2019-02-21T21:06:57.440Z,51.70
2019-02-21T21:09:45.682Z,55.03
2019-02-21T21:12:33.331Z,56.47
2019-02-21T21:15:21.638Z,54.30
2019-02-21T21:18:10.192Z,61.30
2019-02-21T21:20:58.636Z,57.30
2019-02-21T21:23:46.737Z,53.50
2019-02-21T21:26:35.196Z,57.13
2019-02-21T21:29:23.584Z,58.77
2019-02-21T21:32:11.300Z,61.10
2019-02-21T21:34:59.876Z,55.50
2019-02-21T21:37:48.012Z,58.27
2019-02-21T21:40:36.888Z,60.73
2019-02-21T21:43:24.939Z,61.53
2019-02-21T21:46:12.680Z,59.90
2019-02-21T21:49:01.204Z,64.63
2019-02-21T21:51:49.448Z,60.83
2019-02-21T21:54:38.041Z,58.20
2019-02-21T21:57:26.568Z,65.00
2019-02-21T22:00:18.114Z,57.70
2019-02-21T22:03:06.476Z,61.63
2019-02-21T22:05:54.213Z,60.03
2019-02-21T22:08:42.423Z,60.13
2019-02-21T22:11:30.955Z,60.57
2019-02-21T22:14:19.039Z,58.33
2019-02-21T22:17:07.336Z,64.73
2019-02-21T22:19:55.535Z,57.20
2019-02-21T22:22:44.192Z,62.90
2019-02-21T22:25:32.271Z,56.00
2019-02-21T22:28:20.559Z,53.87
2019-02-21T22:31:09.163Z,56.87
2019-02-21T22:33:57.609Z,54.30
2019-02-21T22:36:46.159Z,61.30
2019-02-21T22:39:34.085Z,58.47
2019-02-21T22:42:22.740Z,56.50
2019-02-21T22:45:11.700Z,60.40
2019-02-21T22:48:00.319Z,64.63
2019-02-21T22:50:48.467Z,57.93
2019-02-21T22:53:36.936Z,58.67
2019-02-21T22:56:24.906Z,59.37
2019-02-21T22:59:12.787Z,60.23
2019-02-21T23:02:01.212Z,61.80
2019-02-21T23:05:27.720Z,55.77
2019-02-21T23:08:43.342Z,59.50
2019-02-21T23:11:32.091Z,61.03
2019-02-21T23:14:20.176Z,65.43
2019-02-21T23:17:08.460Z,62.00
2019-02-21T23:23:38.203Z,60.63
2019-02-21T23:26:28.634Z,65.80
2019-02-21T23:29:16.171Z,67.07
2019-02-21T23:32:04.939Z,69.63
2019-02-21T23:34:55.029Z,66.63
2019-02-21T23:37:43.235Z,69.57
2019-02-21T23:40:31.168Z,67.47
2019-02-21T23:43:19.815Z,72.83
2019-02-21T23:46:07.979Z,72.80
2019-02-21T23:48:56.588Z,69.07
2019-02-21T23:51:45.007Z,70.67
2019-02-21T23:54:32.632Z,69.07
2019-02-21T23:57:20.208Z,68.10
