createdAt,value
2022-08-28T00:00:32.133Z,2.38
2022-08-28T00:03:02.224Z,2.78
2022-08-28T00:05:32.161Z,2.20
2022-08-28T00:08:00.463Z,2.38
2022-08-28T00:10:31.064Z,2.30
2022-08-28T00:12:58.502Z,2.65
2022-08-28T00:15:30.389Z,2.53
2022-08-28T00:17:58.341Z,2.85
2022-08-28T00:20:26.883Z,2.80
2022-08-28T00:22:55.844Z,2.60
2022-08-28T00:25:26.341Z,3.47
2022-08-28T00:28:05.403Z,2.72
2022-08-28T00:30:49.913Z,2.63
2022-08-28T00:33:23.381Z,3.03
2022-08-28T00:35:51.871Z,3.22
2022-08-28T00:38:20.556Z,2.60
2022-08-28T00:40:54.298Z,2.63
2022-08-28T00:43:34.035Z,2.63
2022-08-28T00:46:10.366Z,2.88
2022-08-28T00:48:38.280Z,2.60
2022-08-28T00:51:25.777Z,2.45
2022-08-28T00:53:58.580Z,2.70
2022-08-28T00:56:27.803Z,2.53
2022-08-28T00:58:57.304Z,2.63
2022-08-28T01:01:27.864Z,2.65
2022-08-28T01:03:55.344Z,2.90
2022-08-28T01:06:23.790Z,2.72
2022-08-28T01:08:54.405Z,2.80
2022-08-28T01:11:21.933Z,2.72
2022-08-28T01:13:50.272Z,2.55
2022-08-28T01:16:19.510Z,2.47
2022-08-28T01:18:47.239Z,2.63
2022-08-28T01:21:39.835Z,2.47
2022-08-28T01:24:15.091Z,2.80
2022-08-28T01:26:43.357Z,2.70
2022-08-28T01:29:12.005Z,2.72
2022-08-28T01:31:41.257Z,2.75
2022-08-28T01:34:13.653Z,3.00
2022-08-28T01:36:42.173Z,3.28
2022-08-28T01:39:14.317Z,3.25
2022-08-28T01:41:47.113Z,2.95
2022-08-28T01:44:18.391Z,2.55
2022-08-28T01:46:48.828Z,2.88
2022-08-28T01:49:16.199Z,3.30
2022-08-28T01:51:44.379Z,2.88
2022-08-28T01:54:12.044Z,3.25
2022-08-28T01:56:39.989Z,3.20
2022-08-28T01:59:12.548Z,3.22
2022-08-28T02:01:40.532Z,2.70
2022-08-28T02:04:07.850Z,2.70
2022-08-28T02:06:37.493Z,3.25
2022-08-28T02:09:07.147Z,3.00
2022-08-28T02:11:46.342Z,3.40
2022-08-28T02:14:15.102Z,3.20
2022-08-28T02:16:45.320Z,3.38
2022-08-28T02:19:13.062Z,2.97
2022-08-28T02:21:41.530Z,3.38
2022-08-28T02:24:09.388Z,3.30
2022-08-28T02:26:37.438Z,3.75
2022-08-28T02:29:05.123Z,3.20
2022-08-28T02:31:32.991Z,3.80
2022-08-28T02:34:00.476Z,3.33
2022-08-28T02:36:28.154Z,3.30
2022-08-28T02:38:57.954Z,3.15
2022-08-28T02:41:25.657Z,3.40
2022-08-28T02:43:53.590Z,3.50
2022-08-28T02:46:21.197Z,3.60
2022-08-28T02:48:48.620Z,3.58
2022-08-28T02:51:16.199Z,3.40
2022-08-28T02:53:53.283Z,3.80
2022-08-28T02:56:20.703Z,3.80
2022-08-28T02:58:47.864Z,3.90
2022-08-28T03:01:15.765Z,3.58
2022-08-28T03:03:43.812Z,3.70
2022-08-28T03:06:12.697Z,3.75
2022-08-28T03:08:41.987Z,3.53
2022-08-28T03:11:09.924Z,3.88
2022-08-28T03:13:37.348Z,3.50
2022-08-28T03:16:05.350Z,4.35
2022-08-28T03:18:33.543Z,4.28
2022-08-28T03:21:01.381Z,4.07
2022-08-28T03:23:28.831Z,4.07
2022-08-28T03:26:09.384Z,4.00
2022-08-28T03:28:47.032Z,4.10
2022-08-28T03:31:18.030Z,3.58
2022-08-28T03:33:46.576Z,3.38
2022-08-28T03:36:16.343Z,3.55
2022-08-28T03:38:43.942Z,4.13
2022-08-28T03:41:16.114Z,4.50
2022-08-28T03:43:43.507Z,3.83
2022-08-28T03:46:14.910Z,4.25
2022-08-28T03:48:44.812Z,3.85
2022-08-28T03:51:19.117Z,4.28
2022-08-28T03:53:51.018Z,4.43
2022-08-28T03:56:22.060Z,4.38
2022-08-28T03:58:51.560Z,4.25
2022-08-28T04:01:19.746Z,3.63
2022-08-28T04:03:47.194Z,4.20
2022-08-28T04:06:14.369Z,4.45
2022-08-28T04:08:41.493Z,4.25
2022-08-28T04:11:08.770Z,3.83
2022-08-28T04:13:35.989Z,4.57
2022-08-28T04:16:10.956Z,4.55
2022-08-28T04:18:41.080Z,4.45
2022-08-28T04:21:14.341Z,3.85
2022-08-28T04:23:43.328Z,4.05
2022-08-28T04:26:14.090Z,4.03
2022-08-28T04:28:41.684Z,4.25
2022-08-28T04:31:09.209Z,3.65
2022-08-28T04:33:37.070Z,3.95
2022-08-28T04:36:14.701Z,3.70
2022-08-28T04:38:44.044Z,3.88
2022-08-28T04:41:14.106Z,3.92
2022-08-28T04:43:41.017Z,4.15
2022-08-28T04:46:11.529Z,3.97
2022-08-28T04:48:39.712Z,4.13
2022-08-28T04:51:09.463Z,4.15
2022-08-28T04:53:38.012Z,3.80
2022-08-28T04:56:07.315Z,4.13
2022-08-28T04:58:34.421Z,3.88
2022-08-28T05:01:08.016Z,3.85
2022-08-28T05:03:35.451Z,4.15
2022-08-28T05:06:03.755Z,3.60
2022-08-28T05:08:31.687Z,3.92
2022-08-28T05:11:11.005Z,3.70
2022-08-28T05:13:38.871Z,4.00
2022-08-28T05:16:06.603Z,3.53
2022-08-28T05:18:37.187Z,3.58
2022-08-28T05:21:04.887Z,3.67
2022-08-28T05:23:32.440Z,4.00
2022-08-28T05:26:00.115Z,3.30
2022-08-28T05:28:29.248Z,3.40
2022-08-28T05:30:59.669Z,3.15
2022-08-28T05:33:27.046Z,3.92
2022-08-28T05:35:57.809Z,3.53
2022-08-28T05:38:28.176Z,2.83
2022-08-28T05:41:05.607Z,3.70
2022-08-28T05:43:36.081Z,3.22
2022-08-28T05:46:10.930Z,3.30
2022-08-28T05:48:39.763Z,3.70
2022-08-28T05:51:28.310Z,3.60
2022-08-28T05:53:58.014Z,2.88
2022-08-28T05:56:30.087Z,3.13
2022-08-28T05:58:59.715Z,3.63
2022-08-28T06:01:30.354Z,3.70
2022-08-28T06:04:05.380Z,3.10
2022-08-28T06:06:35.293Z,3.40
2022-08-28T06:09:08.985Z,3.35
2022-08-28T06:11:37.899Z,4.03
2022-08-28T06:14:11.282Z,3.22
2022-08-28T06:16:40.882Z,2.95
2022-08-28T06:19:09.749Z,3.00
2022-08-28T06:21:38.968Z,3.80
2022-08-28T06:24:10.053Z,3.60
2022-08-28T06:26:37.714Z,3.15
2022-08-28T06:29:09.555Z,2.92
2022-08-28T06:31:40.838Z,3.65
2022-08-28T06:34:09.539Z,3.22
2022-08-28T06:36:41.876Z,2.97
2022-08-28T06:39:13.548Z,3.17
2022-08-28T06:41:44.431Z,3.33
2022-08-28T06:44:20.557Z,3.42
2022-08-28T06:46:54.149Z,3.03
2022-08-28T06:49:25.441Z,2.97
2022-08-28T06:51:52.888Z,3.40
2022-08-28T06:54:23.284Z,2.95
2022-08-28T06:56:51.447Z,2.92
2022-08-28T06:59:21.139Z,3.30
2022-08-28T07:01:55.043Z,3.85
2022-08-28T07:04:22.360Z,2.85
2022-08-28T07:06:54.099Z,2.95
2022-08-28T07:09:25.295Z,3.03
2022-08-28T07:11:57.440Z,3.20
2022-08-28T07:14:27.388Z,3.30
2022-08-28T07:16:54.755Z,2.58
2022-08-28T07:19:21.594Z,2.78
2022-08-28T07:21:48.701Z,2.80
2022-08-28T07:24:17.296Z,2.97
2022-08-28T07:26:45.811Z,3.03
2022-08-28T07:29:13.207Z,3.38
2022-08-28T07:31:46.871Z,2.35
2022-08-28T07:34:15.254Z,2.65
2022-08-28T07:36:42.853Z,2.50
2022-08-28T07:39:11.281Z,2.60
2022-08-28T07:41:40.429Z,2.45
2022-08-28T07:44:27.125Z,2.58
2022-08-28T07:46:59.842Z,3.13
2022-08-28T07:49:27.405Z,2.67
2022-08-28T07:51:54.740Z,2.83
2022-08-28T07:54:23.710Z,2.35
2022-08-28T07:56:50.814Z,2.67
2022-08-28T07:59:19.398Z,3.33
2022-08-28T08:01:48.711Z,2.90
2022-08-28T08:04:17.359Z,3.05
2022-08-28T08:06:46.895Z,2.65
2022-08-28T08:09:18.267Z,2.55
2022-08-28T08:11:47.144Z,2.47
2022-08-28T08:14:17.499Z,2.40
2022-08-28T08:16:46.074Z,2.33
2022-08-28T08:19:14.466Z,2.63
2022-08-28T08:21:44.544Z,2.30
2022-08-28T08:24:19.396Z,2.35
2022-08-28T08:26:59.565Z,2.28
2022-08-28T08:29:32.976Z,2.78
2022-08-28T08:32:05.745Z,2.45
2022-08-28T08:34:35.343Z,2.45
2022-08-28T08:37:05.977Z,2.20
2022-08-28T08:39:34.251Z,2.25
2022-08-28T08:42:04.952Z,2.15
2022-08-28T08:44:40.463Z,2.10
2022-08-28T08:47:14.878Z,2.45
2022-08-28T08:49:47.837Z,2.45
2022-08-28T08:52:23.498Z,2.08
2022-08-28T08:55:16.432Z,2.53
2022-08-28T08:57:46.065Z,2.17
2022-08-28T09:00:18.004Z,2.92
2022-08-28T09:02:58.998Z,2.35
2022-08-28T09:05:48.405Z,2.22
2022-08-28T09:08:47.740Z,2.75
2022-08-28T09:11:21.518Z,2.30
2022-08-28T09:13:59.462Z,2.10
2022-08-28T09:16:36.408Z,2.42
2022-08-28T09:19:04.728Z,2.50
2022-08-28T09:21:35.786Z,2.13
2022-08-28T09:24:10.844Z,2.67
2022-08-28T09:26:39.053Z,2.45
2022-08-28T09:29:14.620Z,2.40
2022-08-28T09:31:41.914Z,2.30
2022-08-28T09:34:20.130Z,2.35
2022-08-28T09:36:47.356Z,2.10
2022-08-28T09:39:25.573Z,2.58
2022-08-28T09:42:24.766Z,1.95
2022-08-28T09:44:54.376Z,2.47
2022-08-28T09:47:46.710Z,1.60
2022-08-28T09:50:31.884Z,2.17
2022-08-28T09:53:11.637Z,2.25
2022-08-28T09:56:00.369Z,1.80
2022-08-28T09:58:35.376Z,2.45
2022-08-28T10:01:20.771Z,1.88
2022-08-28T10:04:23.385Z,1.98
2022-08-28T10:07:02.794Z,2.30
2022-08-28T10:09:45.132Z,2.05
2022-08-28T10:12:33.184Z,1.75
2022-08-28T10:15:22.735Z,1.80
2022-08-28T10:17:55.648Z,2.72
2022-08-28T10:20:45.135Z,2.17
2022-08-28T10:23:21.126Z,2.00
2022-08-28T10:25:56.871Z,2.47
2022-08-28T10:28:39.340Z,2.10
2022-08-28T10:31:14.679Z,1.80
2022-08-28T10:34:07.126Z,1.90
2022-08-28T10:36:35.918Z,1.92
2022-08-28T10:39:45.755Z,2.30
2022-08-28T10:42:13.597Z,2.22
2022-08-28T10:44:57.714Z,2.03
2022-08-28T10:47:29.831Z,2.15
2022-08-28T10:50:04.733Z,2.20
2022-08-28T10:52:47.860Z,1.88
2022-08-28T10:55:39.771Z,1.95
2022-08-28T10:58:24.331Z,1.83
2022-08-28T11:01:01.198Z,1.92
2022-08-28T11:03:35.317Z,1.63
2022-08-28T11:06:12.481Z,2.20
2022-08-28T11:08:40.125Z,1.45
2022-08-28T11:11:13.788Z,1.80
2022-08-28T11:14:01.067Z,1.70
2022-08-28T11:16:28.139Z,2.75
2022-08-28T11:19:18.408Z,2.30
2022-08-28T11:21:50.353Z,1.90
2022-08-28T11:24:43.818Z,1.65
2022-08-28T11:27:40.111Z,2.03
2022-08-28T11:30:10.999Z,1.73
2022-08-28T11:32:51.482Z,1.67
2022-08-28T11:35:21.722Z,1.73
2022-08-28T11:37:51.465Z,1.73
2022-08-28T11:40:40.799Z,1.52
2022-08-28T11:43:17.534Z,1.50
2022-08-28T11:45:47.340Z,1.67
2022-08-28T11:48:25.892Z,1.67
2022-08-28T11:50:58.629Z,2.13
2022-08-28T11:53:40.378Z,1.65
2022-08-28T11:56:40.025Z,1.50
2022-08-28T11:59:12.961Z,1.77
2022-08-28T12:01:41.113Z,1.63
2022-08-28T12:04:13.410Z,1.73
2022-08-28T12:06:54.242Z,1.15
2022-08-28T12:10:04.853Z,1.48
2022-08-28T12:12:47.304Z,1.70
2022-08-28T12:15:34.829Z,1.90
2022-08-28T12:18:04.856Z,1.70
2022-08-28T12:20:50.395Z,1.92
2022-08-28T12:23:57.002Z,1.70
2022-08-28T12:26:38.953Z,2.00
2022-08-28T12:29:17.806Z,1.90
2022-08-28T12:32:13.735Z,1.50
2022-08-28T12:34:58.566Z,1.38
2022-08-28T12:37:25.518Z,1.50
2022-08-28T12:39:53.660Z,1.70
2022-08-28T12:42:24.282Z,1.50
2022-08-28T12:44:51.306Z,1.42
2022-08-28T12:47:23.968Z,1.65
2022-08-28T12:49:51.256Z,1.77
2022-08-28T12:52:20.834Z,1.77
2022-08-28T12:54:50.109Z,1.40
2022-08-28T12:57:22.731Z,1.40
2022-08-28T12:59:52.623Z,1.50
2022-08-28T13:02:23.723Z,1.88
2022-08-28T13:05:09.086Z,1.52
2022-08-28T13:07:40.942Z,2.00
2022-08-28T13:10:30.024Z,1.48
2022-08-28T13:13:05.683Z,1.30
2022-08-28T13:15:56.010Z,1.70
2022-08-28T13:18:34.756Z,1.65
2022-08-28T13:21:28.598Z,1.33
2022-08-28T13:24:21.618Z,1.50
2022-08-28T13:27:03.235Z,1.65
2022-08-28T13:29:30.825Z,1.73
2022-08-28T13:31:59.720Z,1.60
2022-08-28T13:34:38.786Z,1.42
2022-08-28T13:37:52.266Z,1.67
2022-08-28T13:40:55.885Z,1.50
2022-08-28T13:43:15.602Z,1.10
2022-08-28T13:45:45.913Z,1.23
2022-08-28T13:48:15.701Z,1.08
2022-08-28T13:50:47.171Z,1.23
2022-08-28T13:53:16.732Z,1.50
2022-08-28T13:55:43.991Z,1.88
2022-08-28T13:58:11.374Z,1.40
2022-08-28T14:00:43.732Z,1.27
2022-08-28T14:03:29.225Z,1.50
2022-08-28T14:05:56.426Z,1.17
2022-08-28T14:08:24.060Z,1.20
2022-08-28T14:10:50.954Z,1.50
2022-08-28T14:13:18.920Z,1.50
2022-08-28T14:15:46.629Z,1.40
2022-08-28T14:18:13.614Z,1.50
2022-08-28T14:20:40.776Z,1.55
2022-08-28T14:23:11.471Z,1.50
2022-08-28T14:25:46.647Z,1.98
2022-08-28T14:28:17.295Z,1.42
2022-08-28T14:30:50.278Z,1.65
2022-08-28T14:33:19.034Z,1.35
2022-08-28T14:35:49.015Z,1.17
2022-08-28T14:38:17.205Z,1.42
2022-08-28T14:40:45.096Z,1.58
2022-08-28T14:43:14.468Z,1.38
2022-08-28T14:45:44.259Z,1.70
2022-08-28T14:48:11.410Z,1.75
2022-08-28T14:50:41.013Z,1.40
2022-08-28T14:53:08.785Z,1.63
2022-08-28T14:55:54.344Z,1.40
2022-08-28T14:58:21.299Z,1.40
2022-08-28T15:00:50.709Z,1.27
2022-08-28T15:03:18.701Z,1.20
2022-08-28T15:05:46.193Z,1.23
2022-08-28T15:08:16.054Z,1.20
2022-08-28T15:10:44.142Z,1.48
2022-08-28T15:13:12.832Z,1.67
2022-08-28T15:15:42.297Z,1.48
2022-08-28T15:18:10.785Z,1.10
2022-08-28T15:20:43.238Z,1.10
2022-08-28T15:23:11.513Z,1.15
2022-08-28T15:25:38.756Z,1.33
2022-08-28T15:28:05.950Z,1.35
2022-08-28T15:30:32.846Z,1.45
2022-08-28T15:32:59.703Z,1.33
2022-08-28T15:35:26.563Z,1.50
2022-08-28T15:37:53.666Z,1.45
2022-08-28T15:40:39.650Z,1.27
2022-08-28T15:43:06.795Z,1.52
2022-08-28T15:45:37.782Z,1.30
2022-08-28T15:48:05.170Z,1.33
2022-08-28T15:50:32.344Z,1.40
2022-08-28T15:52:59.377Z,1.33
2022-08-28T15:55:27.385Z,1.48
2022-08-28T15:57:55.429Z,1.08
2022-08-28T16:00:23.201Z,1.35
2022-08-28T16:02:50.032Z,1.00
2022-08-28T16:05:17.634Z,1.00
2022-08-28T16:07:44.890Z,1.23
2022-08-28T16:10:13.849Z,1.50
2022-08-28T16:12:41.117Z,1.40
2022-08-28T16:15:09.128Z,1.38
2022-08-28T16:17:37.091Z,1.27
2022-08-28T16:20:12.876Z,1.42
2022-08-28T16:22:41.199Z,1.17
2022-08-28T16:25:09.812Z,1.33
2022-08-28T16:27:36.863Z,1.27
2022-08-28T16:30:05.617Z,1.05
2022-08-28T16:32:33.029Z,1.40
2022-08-28T16:35:02.786Z,1.10
2022-08-28T16:37:36.305Z,1.15
2022-08-28T16:40:09.004Z,1.10
2022-08-28T16:42:36.551Z,1.00
2022-08-28T16:45:04.473Z,1.20
2022-08-28T16:47:33.504Z,1.17
2022-08-28T16:50:02.454Z,1.08
2022-08-28T16:52:29.740Z,1.15
2022-08-28T16:54:57.047Z,1.40
2022-08-28T16:57:24.047Z,1.20
2022-08-28T16:59:52.986Z,1.38
2022-08-28T17:02:26.423Z,1.48
2022-08-28T17:04:55.092Z,1.90
2022-08-28T17:07:22.064Z,1.30
2022-08-28T17:09:48.941Z,1.02
2022-08-28T17:12:18.850Z,1.10
2022-08-28T17:14:45.909Z,1.13
2022-08-28T17:17:13.121Z,1.20
2022-08-28T17:19:40.268Z,1.50
2022-08-28T17:22:27.389Z,1.35
2022-08-28T17:24:54.996Z,1.20
2022-08-28T17:27:22.655Z,1.25
2022-08-28T17:29:50.648Z,1.45
2022-08-28T17:32:17.782Z,1.30
2022-08-28T17:34:45.148Z,0.95
2022-08-28T17:37:12.454Z,1.15
2022-08-28T17:39:39.466Z,1.10
2022-08-28T17:42:06.568Z,0.98
2022-08-28T17:44:35.639Z,1.20
2022-08-28T17:47:02.712Z,1.15
2022-08-28T17:49:29.922Z,1.23
2022-08-28T17:51:57.280Z,1.25
2022-08-28T17:54:24.874Z,1.17
2022-08-28T17:56:53.047Z,1.20
2022-08-28T17:59:20.929Z,1.20
2022-08-28T18:01:48.762Z,1.27
2022-08-28T18:04:22.987Z,1.30
2022-08-28T18:06:53.668Z,1.20
2022-08-28T18:09:21.380Z,1.15
2022-08-28T18:11:48.542Z,1.38
2022-08-28T18:14:15.906Z,1.42
2022-08-28T18:16:43.477Z,1.38
2022-08-28T18:19:11.426Z,1.38
2022-08-28T18:21:39.839Z,1.27
2022-08-28T18:24:07.567Z,1.27
2022-08-28T18:26:35.110Z,1.70
2022-08-28T18:29:02.161Z,1.45
2022-08-28T18:31:29.443Z,1.38
2022-08-28T18:33:56.707Z,1.42
2022-08-28T18:36:23.740Z,1.83
2022-08-28T18:38:50.842Z,1.52
2022-08-28T18:41:20.090Z,1.33
2022-08-28T18:43:48.197Z,1.45
2022-08-28T18:46:15.945Z,1.67
2022-08-28T18:48:43.587Z,1.23
2022-08-28T18:51:12.434Z,1.80
2022-08-28T18:53:42.597Z,1.50
2022-08-28T18:56:12.347Z,1.10
2022-08-28T18:58:41.733Z,1.58
2022-08-28T19:01:09.369Z,1.33
2022-08-28T19:03:36.810Z,1.38
2022-08-28T19:06:04.488Z,1.40
2022-08-28T19:08:32.823Z,1.50
2022-08-28T19:10:59.918Z,1.35
2022-08-28T19:13:27.960Z,1.77
2022-08-28T19:15:54.943Z,1.60
2022-08-28T19:18:21.947Z,1.25
2022-08-28T19:20:49.180Z,1.30
2022-08-28T19:23:17.835Z,1.20
2022-08-28T19:25:45.984Z,1.30
2022-08-28T19:28:13.930Z,1.42
2022-08-28T19:30:41.182Z,1.40
2022-08-28T19:33:08.085Z,1.42
2022-08-28T19:35:35.175Z,1.10
2022-08-28T19:38:02.145Z,1.40
2022-08-28T19:40:29.258Z,1.60
2022-08-28T19:42:56.406Z,1.83
2022-08-28T19:45:23.850Z,1.60
2022-08-28T19:47:51.752Z,1.60
2022-08-28T19:50:19.769Z,1.95
2022-08-28T19:52:46.922Z,1.50
2022-08-28T19:55:21.209Z,1.52
2022-08-28T19:57:49.582Z,1.60
2022-08-28T20:00:19.544Z,1.58
2022-08-28T20:02:48.229Z,1.60
2022-08-28T20:05:15.976Z,1.70
2022-08-28T20:07:43.608Z,1.50
2022-08-28T20:10:11.635Z,1.60
2022-08-28T20:12:39.410Z,1.30
2022-08-28T20:15:17.401Z,1.58
2022-08-28T20:17:49.714Z,1.65
2022-08-28T20:20:19.586Z,1.88
2022-08-28T20:22:46.750Z,1.60
2022-08-28T20:25:15.743Z,1.80
2022-08-28T20:27:42.736Z,1.70
2022-08-28T20:30:10.714Z,1.50
2022-08-28T20:32:40.274Z,2.00
2022-08-28T20:35:11.075Z,1.50
2022-08-28T20:37:44.708Z,1.30
2022-08-28T20:40:16.437Z,1.45
2022-08-28T20:42:44.041Z,1.83
2022-08-28T20:45:12.855Z,1.67
2022-08-28T20:47:39.842Z,1.77
2022-08-28T20:50:07.711Z,1.67
2022-08-28T20:52:35.596Z,1.73
2022-08-28T20:55:03.243Z,1.83
2022-08-28T20:57:30.251Z,1.63
2022-08-28T20:59:57.241Z,1.70
2022-08-28T21:02:26.485Z,1.73
2022-08-28T21:04:54.229Z,2.28
2022-08-28T21:07:23.434Z,2.03
2022-08-28T21:10:06.217Z,1.67
2022-08-28T21:12:36.470Z,1.50
2022-08-28T21:15:04.887Z,1.80
2022-08-28T21:17:31.708Z,1.60
2022-08-28T21:20:05.532Z,1.80
2022-08-28T21:22:32.804Z,1.80
2022-08-28T21:25:00.250Z,1.55
2022-08-28T21:27:27.378Z,1.73
2022-08-28T21:29:59.324Z,1.83
2022-08-28T21:32:27.814Z,1.60
2022-08-28T21:34:55.218Z,1.77
2022-08-28T21:37:23.141Z,1.77
2022-08-28T21:39:50.884Z,1.92
2022-08-28T21:42:18.003Z,1.85
2022-08-28T21:44:51.632Z,1.42
2022-08-28T21:47:21.624Z,1.88
2022-08-28T21:49:50.259Z,1.75
2022-08-28T21:52:19.387Z,1.88
2022-08-28T21:54:46.850Z,1.70
2022-08-28T21:57:15.034Z,1.90
2022-08-28T21:59:43.449Z,1.77
2022-08-28T22:02:10.653Z,1.67
2022-08-28T22:04:37.769Z,1.73
2022-08-28T22:07:04.948Z,1.50
2022-08-28T22:09:32.222Z,2.00
2022-08-28T22:11:59.269Z,1.80
2022-08-28T22:14:26.303Z,2.00
2022-08-28T22:16:53.438Z,1.42
2022-08-28T22:19:20.359Z,1.80
2022-08-28T22:22:05.652Z,1.70
2022-08-28T22:24:32.791Z,1.88
2022-08-28T22:27:00.185Z,1.70
2022-08-28T22:29:27.467Z,1.80
2022-08-28T22:31:54.606Z,1.90
2022-08-28T22:34:21.504Z,1.75
2022-08-28T22:36:48.641Z,2.00
2022-08-28T22:39:15.698Z,2.05
2022-08-28T22:41:43.541Z,1.77
2022-08-28T22:44:10.819Z,1.80
2022-08-28T22:46:37.912Z,1.55
2022-08-28T22:49:05.327Z,1.95
2022-08-28T22:51:34.633Z,1.65
2022-08-28T22:54:02.500Z,1.70
2022-08-28T22:56:29.477Z,1.42
2022-08-28T22:58:56.537Z,1.40
2022-08-28T23:01:25.837Z,1.80
2022-08-28T23:03:52.985Z,1.70
2022-08-28T23:06:21.568Z,1.85
2022-08-28T23:08:48.806Z,2.10
2022-08-28T23:11:15.872Z,1.60
2022-08-28T23:13:42.782Z,1.90
2022-08-28T23:16:09.798Z,1.90
2022-08-28T23:19:04.317Z,1.70
2022-08-28T23:21:26.608Z,1.92
2022-08-28T23:23:55.099Z,1.75
2022-08-28T23:26:22.603Z,1.75
2022-08-28T23:28:49.523Z,1.90
2022-08-28T23:31:16.767Z,1.50
2022-08-28T23:33:43.602Z,1.60
2022-08-28T23:36:11.723Z,1.63
2022-08-28T23:38:43.120Z,1.77
2022-08-28T23:41:11.325Z,1.80
2022-08-28T23:43:38.456Z,2.00
2022-08-28T23:46:06.318Z,1.88
2022-08-28T23:48:33.367Z,2.03
2022-08-28T23:51:02.440Z,1.67
2022-08-28T23:53:29.506Z,1.88
2022-08-28T23:55:59.642Z,2.10
2022-08-28T23:58:31.625Z,1.55
