createdAt,value
2019-05-05T00:00:59.257Z,2.65
2019-05-05T00:03:29.609Z,2.10
2019-05-05T00:05:59.794Z,3.33
2019-05-05T00:08:28.350Z,3.05
2019-05-05T00:11:15.439Z,4.20
2019-05-05T00:13:45.965Z,3.75
2019-05-05T00:16:21.666Z,3.33
2019-05-05T00:18:51.300Z,5.65
2019-05-05T00:21:20.114Z,2.90
2019-05-05T00:23:48.761Z,3.02
2019-05-05T00:26:17.546Z,3.52
2019-05-05T00:28:47.058Z,2.25
2019-05-05T00:31:15.755Z,2.22
2019-05-05T00:33:44.986Z,2.87
2019-05-05T00:36:14.548Z,1.55
2019-05-05T00:38:44.475Z,2.55
2019-05-05T00:41:14.824Z,2.67
2019-05-05T00:43:45.112Z,1.82
2019-05-05T00:46:27.788Z,1.60
2019-05-05T00:48:56.485Z,1.60
2019-05-05T00:51:25.078Z,1.65
2019-05-05T00:53:55.499Z,2.50
2019-05-05T00:56:25.091Z,6.72
2019-05-05T00:58:55.492Z,2.08
2019-05-05T01:01:31.770Z,1.83
2019-05-05T01:04:00.935Z,2.37
2019-05-05T01:06:34.552Z,1.95
2019-05-05T01:09:05.442Z,2.95
2019-05-05T01:11:35.525Z,1.62
2019-05-05T01:14:05.071Z,1.70
2019-05-05T01:16:35.134Z,4.70
2019-05-05T01:19:04.567Z,2.15
2019-05-05T01:21:34.891Z,1.92
2019-05-05T01:24:05.147Z,2.17
2019-05-05T01:26:35.366Z,3.50
2019-05-05T01:29:05.614Z,1.80
2019-05-05T01:31:34.734Z,1.57
2019-05-05T01:34:05.155Z,2.75
2019-05-05T01:36:34.944Z,2.65
2019-05-05T01:39:21.675Z,2.10
2019-05-05T01:41:51.876Z,3.05
2019-05-05T01:44:20.579Z,2.77
2019-05-05T01:46:49.269Z,2.02
2019-05-05T01:49:17.841Z,3.07
2019-05-05T01:51:50.224Z,3.52
2019-05-05T01:54:19.602Z,1.98
2019-05-05T01:56:48.802Z,2.00
2019-05-05T01:59:17.734Z,2.52
2019-05-05T02:01:46.434Z,2.83
2019-05-05T02:04:15.394Z,2.10
2019-05-05T02:06:44.393Z,1.72
2019-05-05T02:09:15.735Z,2.00
2019-05-05T02:11:45.276Z,3.43
2019-05-05T02:14:15.590Z,2.85
2019-05-05T02:16:45.260Z,2.12
2019-05-05T02:19:14.364Z,2.55
2019-05-05T02:21:45.197Z,1.62
2019-05-05T02:24:14.455Z,4.28
2019-05-05T02:26:45.426Z,2.90
2019-05-05T02:29:21.079Z,4.47
2019-05-05T02:32:07.745Z,2.17
2019-05-05T02:34:38.102Z,2.42
2019-05-05T02:37:06.873Z,2.25
2019-05-05T02:39:39.252Z,3.47
2019-05-05T02:42:06.215Z,3.25
2019-05-05T02:44:35.606Z,2.33
2019-05-05T02:47:08.387Z,3.30
2019-05-05T02:49:37.382Z,2.83
2019-05-05T02:52:06.791Z,2.72
2019-05-05T02:54:37.008Z,2.72
2019-05-05T02:57:06.194Z,2.90
2019-05-05T02:59:36.740Z,5.62
2019-05-05T03:02:10.086Z,3.27
2019-05-05T03:04:39.494Z,3.17
2019-05-05T03:07:10.254Z,2.75
2019-05-05T03:09:39.722Z,3.77
2019-05-05T03:12:11.005Z,4.40
2019-05-05T03:14:41.744Z,3.70
2019-05-05T03:17:14.280Z,4.30
2019-05-05T03:19:44.437Z,3.50
2019-05-05T03:22:15.308Z,3.22
2019-05-05T03:24:44.734Z,3.77
2019-05-05T03:27:14.371Z,2.87
2019-05-05T03:29:44.162Z,4.22
2019-05-05T03:32:16.108Z,6.58
2019-05-05T03:34:44.733Z,4.33
2019-05-05T03:37:14.638Z,3.20
2019-05-05T03:39:45.177Z,2.55
2019-05-05T03:42:33.807Z,3.90
2019-05-05T03:45:04.286Z,4.60
2019-05-05T03:47:33.692Z,5.95
2019-05-05T03:50:04.373Z,3.17
2019-05-05T03:52:34.592Z,2.72
2019-05-05T03:55:05.560Z,2.75
2019-05-05T03:57:34.942Z,3.90
2019-05-05T04:00:04.827Z,6.25
2019-05-05T04:02:37.914Z,2.45
2019-05-05T04:05:26.334Z,3.55
2019-05-05T04:07:55.253Z,2.27
2019-05-05T04:10:24.648Z,5.57
2019-05-05T04:12:54.000Z,2.92
2019-05-05T04:15:24.500Z,3.27
2019-05-05T04:17:54.917Z,4.90
2019-05-05T04:20:29.425Z,3.08
2019-05-05T04:22:58.344Z,2.55
2019-05-05T04:25:27.280Z,5.58
2019-05-05T04:27:55.921Z,3.72
2019-05-05T04:30:24.557Z,3.80
2019-05-05T04:32:54.569Z,3.17
2019-05-05T04:35:24.608Z,2.80
2019-05-05T04:37:54.231Z,4.03
2019-05-05T04:40:23.999Z,4.03
2019-05-05T04:42:54.650Z,4.87
2019-05-05T04:47:53.935Z,4.53
2019-05-05T04:50:24.294Z,2.80
2019-05-05T04:52:54.519Z,4.00
2019-05-05T04:55:24.456Z,3.05
2019-05-05T04:57:54.055Z,4.70
2019-05-05T05:00:24.463Z,3.35
2019-05-05T05:03:04.473Z,3.92
2019-05-05T05:05:34.942Z,6.40
2019-05-05T05:08:03.814Z,4.08
2019-05-05T05:10:34.441Z,5.43
2019-05-05T05:13:04.493Z,3.85
2019-05-05T05:15:34.036Z,3.25
2019-05-05T05:18:10.033Z,2.00
2019-05-05T05:20:38.826Z,3.60
2019-05-05T05:23:07.476Z,3.00
2019-05-05T05:25:36.130Z,3.33
2019-05-05T05:28:05.121Z,4.00
2019-05-05T05:30:34.828Z,6.08
2019-05-05T05:33:04.351Z,2.70
2019-05-05T05:35:33.642Z,3.65
2019-05-05T05:38:04.473Z,4.95
2019-05-05T05:40:36.941Z,4.87
2019-05-05T05:43:07.281Z,12.47
2019-05-05T05:45:54.194Z,5.50
2019-05-05T05:48:24.414Z,3.58
2019-05-05T05:50:57.504Z,4.70
2019-05-05T05:53:26.119Z,4.08
2019-05-05T05:55:54.905Z,4.25
2019-05-05T05:58:24.515Z,5.53
2019-05-05T06:00:54.040Z,3.17
2019-05-05T06:03:24.562Z,6.60
2019-05-05T06:05:54.027Z,5.95
2019-05-05T06:08:24.287Z,6.78
2019-05-05T06:10:54.696Z,6.70
2019-05-05T06:13:24.211Z,2.40
2019-05-05T06:15:53.534Z,4.97
2019-05-05T06:18:24.352Z,4.28
2019-05-05T06:20:53.758Z,8.38
2019-05-05T06:23:24.227Z,3.87
2019-05-05T06:25:55.079Z,4.87
2019-05-05T06:28:23.690Z,4.35
2019-05-05T06:30:54.447Z,5.90
2019-05-05T06:33:24.133Z,4.50
2019-05-05T06:35:53.546Z,5.67
2019-05-05T06:38:24.164Z,3.92
2019-05-05T06:41:09.770Z,5.78
2019-05-05T06:43:39.977Z,5.12
2019-05-05T06:46:10.218Z,2.95
2019-05-05T06:48:38.752Z,3.27
2019-05-05T06:51:07.413Z,3.67
2019-05-05T06:53:36.563Z,3.72
2019-05-05T06:56:05.323Z,4.83
2019-05-05T06:58:34.742Z,4.70
2019-05-05T07:01:04.274Z,5.53
2019-05-05T07:03:33.614Z,4.53
2019-05-05T07:06:04.236Z,4.70
2019-05-05T07:08:34.492Z,4.22
2019-05-05T07:11:04.100Z,4.15
2019-05-05T07:13:33.896Z,4.22
2019-05-05T07:16:04.628Z,4.53
2019-05-05T07:18:34.097Z,3.58
2019-05-05T07:21:03.671Z,5.15
2019-05-05T07:23:34.050Z,2.97
2019-05-05T07:26:04.217Z,3.75
2019-05-05T07:28:35.685Z,3.27
2019-05-05T07:31:04.639Z,4.77
2019-05-05T07:33:34.645Z,5.05
2019-05-05T07:36:07.886Z,3.20
2019-05-05T07:38:38.962Z,3.85
2019-05-05T07:41:07.614Z,4.65
2019-05-05T07:43:36.229Z,5.22
2019-05-05T07:46:04.915Z,3.72
2019-05-05T07:48:33.694Z,4.55
2019-05-05T07:51:05.118Z,3.67
2019-05-05T07:53:33.539Z,2.40
2019-05-05T07:56:03.924Z,3.98
2019-05-05T07:58:34.509Z,2.80
2019-05-05T08:01:04.618Z,2.67
2019-05-05T08:03:33.914Z,4.42
2019-05-05T08:06:03.975Z,3.37
2019-05-05T08:08:33.838Z,4.45
2019-05-05T08:11:04.633Z,2.27
2019-05-05T08:13:33.629Z,3.02
2019-05-05T08:16:04.041Z,2.30
2019-05-05T08:18:49.223Z,3.42
2019-05-05T08:21:18.487Z,3.45
2019-05-05T08:23:54.217Z,3.40
2019-05-05T08:26:30.590Z,4.46
2019-05-05T08:29:04.666Z,3.62
2019-05-05T08:31:47.278Z,3.75
2019-05-05T08:34:15.894Z,2.90
2019-05-05T08:36:44.691Z,4.50
2019-05-05T08:39:14.311Z,2.47
2019-05-05T08:41:45.363Z,3.17
2019-05-05T08:44:14.560Z,2.87
2019-05-05T08:46:44.638Z,4.37
2019-05-05T08:49:13.710Z,4.35
2019-05-05T08:51:44.292Z,7.67
2019-05-05T08:54:14.331Z,5.45
2019-05-05T08:56:44.707Z,2.50
2019-05-05T08:59:14.351Z,3.97
2019-05-05T09:01:44.902Z,3.58
2019-05-05T09:04:14.143Z,2.55
2019-05-05T09:06:43.793Z,4.30
2019-05-05T09:09:14.399Z,2.55
2019-05-05T09:11:43.747Z,3.75
2019-05-05T09:14:14.689Z,2.45
2019-05-05T09:16:44.802Z,2.98
2019-05-05T09:19:23.832Z,3.30
2019-05-05T09:21:54.152Z,3.52
2019-05-05T09:24:41.870Z,2.50
2019-05-05T09:27:30.262Z,3.50
2019-05-05T09:29:58.902Z,3.90
2019-05-05T09:32:28.558Z,2.94
2019-05-05T09:34:57.270Z,2.62
2019-05-05T09:37:26.474Z,3.85
2019-05-05T09:39:55.176Z,2.60
2019-05-05T09:42:23.985Z,3.47
2019-05-05T09:44:54.131Z,2.20
2019-05-05T09:47:24.019Z,3.12
2019-05-05T09:49:54.811Z,3.22
2019-05-05T09:52:24.413Z,3.37
2019-05-05T09:54:54.415Z,4.63
2019-05-05T09:57:23.838Z,5.30
2019-05-05T09:59:55.105Z,3.50
2019-05-05T10:02:24.128Z,3.10
2019-05-05T10:04:54.703Z,4.30
2019-05-05T10:07:44.249Z,5.08
2019-05-05T10:10:13.895Z,2.65
2019-05-05T10:12:44.402Z,2.85
2019-05-05T10:15:13.961Z,3.20
2019-05-05T10:17:42.974Z,3.47
2019-05-05T10:20:14.535Z,3.25
2019-05-05T10:22:43.855Z,2.70
2019-05-05T10:25:34.339Z,3.25
2019-05-05T10:28:04.232Z,3.52
2019-05-05T10:30:33.524Z,3.58
2019-05-05T10:33:03.756Z,3.17
2019-05-05T10:35:34.275Z,3.83
2019-05-05T10:38:02.662Z,3.85
2019-05-05T10:40:34.066Z,2.00
2019-05-05T10:43:04.437Z,2.90
2019-05-05T10:45:34.247Z,4.20
2019-05-05T10:48:04.108Z,3.15
2019-05-05T10:50:34.324Z,3.00
2019-05-05T10:53:04.669Z,2.65
2019-05-05T10:55:34.650Z,4.58
2019-05-05T10:58:04.530Z,2.57
2019-05-05T11:00:44.930Z,1.67
2019-05-05T11:03:14.833Z,1.70
2019-05-05T11:05:44.910Z,2.25
2019-05-05T11:08:13.903Z,3.33
2019-05-05T11:10:44.587Z,3.50
2019-05-05T11:13:13.034Z,4.30
2019-05-05T11:15:41.516Z,1.93
2019-05-05T11:18:10.419Z,8.52
2019-05-05T11:20:39.147Z,3.02
2019-05-05T11:23:07.866Z,2.40
2019-05-05T11:25:36.646Z,1.62
2019-05-05T11:30:45.742Z,1.60
2019-05-05T11:33:18.953Z,2.30
2019-05-05T11:35:50.761Z,2.58
2019-05-05T11:38:19.414Z,2.87
2019-05-05T11:40:48.071Z,3.05
2019-05-05T11:43:16.699Z,2.70
2019-05-05T11:45:45.554Z,2.87
2019-05-05T11:48:14.872Z,3.87
2019-05-05T11:50:43.793Z,3.25
2019-05-05T11:53:14.555Z,3.23
2019-05-05T11:55:44.238Z,1.92
2019-05-05T11:58:14.340Z,2.37
2019-05-05T12:00:44.400Z,4.72
2019-05-05T12:03:14.378Z,2.85
2019-05-05T12:05:44.252Z,3.20
2019-05-05T12:08:14.625Z,2.57
2019-05-05T12:10:45.074Z,3.90
2019-05-05T12:13:14.754Z,2.33
2019-05-05T12:15:45.776Z,3.25
2019-05-05T12:18:14.509Z,1.37
2019-05-05T12:20:44.112Z,3.72
2019-05-05T12:23:13.266Z,2.92
2019-05-05T12:25:56.920Z,2.77
2019-05-05T12:28:24.411Z,2.47
2019-05-05T12:31:06.932Z,1.07
2019-05-05T12:33:35.516Z,1.13
2019-05-05T12:36:04.618Z,0.90
2019-05-05T12:38:34.740Z,0.80
2019-05-05T12:41:04.296Z,3.10
2019-05-05T12:43:34.012Z,2.70
2019-05-05T12:46:13.844Z,3.42
2019-05-05T12:48:47.101Z,3.27
2019-05-05T12:51:15.672Z,3.15
2019-05-05T12:53:46.630Z,1.10
2019-05-05T12:56:15.270Z,1.30
2019-05-05T12:58:44.072Z,1.17
2019-05-05T13:01:14.533Z,1.27
2019-05-05T13:03:43.750Z,1.52
2019-05-05T13:06:16.474Z,1.67
2019-05-05T13:08:45.242Z,1.22
2019-05-05T13:11:13.952Z,1.15
2019-05-05T13:13:43.960Z,0.90
2019-05-05T13:16:13.640Z,1.70
2019-05-05T13:18:42.562Z,2.35
2019-05-05T13:21:15.215Z,5.62
2019-05-05T13:23:45.490Z,2.90
2019-05-05T13:26:24.589Z,5.12
2019-05-05T13:28:54.245Z,2.83
2019-05-05T13:31:22.999Z,1.40
2019-05-05T13:33:51.609Z,4.75
2019-05-05T13:36:20.254Z,2.55
2019-05-05T13:38:51.735Z,1.75
2019-05-05T13:41:19.082Z,2.17
2019-05-05T13:43:47.735Z,1.57
2019-05-05T13:46:20.816Z,3.20
2019-05-05T13:48:51.016Z,2.57
2019-05-05T13:51:26.802Z,2.15
2019-05-05T13:54:02.996Z,2.60
2019-05-05T13:56:30.933Z,3.70
2019-05-05T14:01:38.894Z,1.30
2019-05-05T14:04:10.206Z,3.50
2019-05-05T14:06:40.615Z,3.02
2019-05-05T14:09:16.560Z,1.27
2019-05-05T14:11:46.815Z,1.03
2019-05-05T14:14:18.659Z,1.83
2019-05-05T14:16:47.223Z,2.63
2019-05-05T14:19:15.779Z,1.60
2019-05-05T14:21:44.742Z,3.02
2019-05-05T14:24:31.360Z,2.93
2019-05-05T14:27:00.033Z,1.22
2019-05-05T14:29:46.746Z,1.55
2019-05-05T14:32:17.347Z,3.30
2019-05-05T14:34:54.686Z,3.98
2019-05-05T14:37:40.297Z,4.03
2019-05-05T14:40:10.754Z,10.58
2019-05-05T14:42:43.514Z,6.53
2019-05-05T14:45:23.396Z,4.05
2019-05-05T14:47:55.538Z,5.12
2019-05-05T14:50:24.369Z,1.40
2019-05-05T14:52:54.072Z,1.20
2019-05-05T14:55:22.694Z,2.22
2019-05-05T14:57:53.341Z,3.92
2019-05-05T15:00:24.203Z,1.20
2019-05-05T15:02:54.440Z,5.63
2019-05-05T15:05:39.937Z,2.52
2019-05-05T15:08:10.242Z,2.43
2019-05-05T15:10:56.813Z,2.12
2019-05-05T15:13:25.391Z,1.60
2019-05-05T15:15:56.933Z,2.58
2019-05-05T15:18:29.784Z,2.62
2019-05-05T15:21:08.277Z,1.52
2019-05-05T15:23:38.559Z,2.40
2019-05-05T15:26:13.917Z,3.35
2019-05-05T15:28:44.054Z,1.97
2019-05-05T15:31:17.879Z,3.58
2019-05-05T15:33:50.921Z,2.77
2019-05-05T15:36:21.019Z,4.77
2019-05-05T15:38:49.648Z,4.08
2019-05-05T15:41:20.724Z,11.05
2019-05-05T15:43:52.144Z,7.87
2019-05-05T15:46:20.746Z,8.27
2019-05-05T15:48:52.201Z,10.45
2019-05-05T15:51:20.772Z,11.80
2019-05-05T15:53:50.610Z,4.60
2019-05-05T15:56:19.133Z,3.20
2019-05-05T15:58:47.830Z,3.77
2019-05-05T16:01:16.369Z,3.67
2019-05-05T16:03:45.149Z,5.05
2019-05-05T16:06:14.315Z,5.42
2019-05-05T16:08:44.518Z,6.30
2019-05-05T16:11:14.246Z,4.75
2019-05-05T16:13:44.000Z,4.42
2019-05-05T16:19:05.516Z,4.90
2019-05-05T16:21:39.528Z,4.95
2019-05-05T16:24:09.813Z,6.15
2019-05-05T16:26:39.510Z,3.83
2019-05-05T16:29:08.110Z,4.10
2019-05-05T16:31:36.724Z,3.25
2019-05-05T16:34:05.286Z,3.00
2019-05-05T16:36:34.043Z,4.17
2019-05-05T16:39:02.847Z,3.17
2019-05-05T16:41:31.496Z,2.45
2019-05-05T16:44:00.199Z,3.67
2019-05-05T16:46:28.842Z,4.08
2019-05-05T16:48:57.508Z,4.67
2019-05-05T16:51:27.940Z,6.25
2019-05-05T16:53:58.299Z,4.45
2019-05-05T16:56:26.978Z,5.65
2019-05-05T16:58:55.632Z,5.75
2019-05-05T17:01:24.245Z,4.00
2019-05-05T17:03:54.259Z,5.08
2019-05-05T17:06:24.382Z,6.15
2019-05-05T17:08:53.035Z,4.60
2019-05-05T17:11:21.647Z,3.83
2019-05-05T17:13:51.921Z,5.50
2019-05-05T17:16:34.982Z,4.12
2019-05-05T17:19:20.712Z,3.30
2019-05-05T17:21:53.958Z,4.45
2019-05-05T17:24:24.012Z,2.50
2019-05-05T17:26:54.906Z,4.00
2019-05-05T17:29:23.573Z,3.27
2019-05-05T17:31:53.988Z,4.80
2019-05-05T17:34:24.830Z,4.72
2019-05-05T17:36:53.676Z,4.67
2019-05-05T17:39:23.783Z,3.15
2019-05-05T17:41:54.099Z,5.62
2019-05-05T17:44:30.051Z,9.07
2019-05-05T17:47:06.160Z,4.92
2019-05-05T17:49:36.442Z,4.80
2019-05-05T17:52:15.603Z,4.35
2019-05-05T17:54:46.094Z,4.28
2019-05-05T17:57:14.741Z,4.30
2019-05-05T17:59:44.094Z,6.97
2019-05-05T18:02:12.963Z,3.95
2019-05-05T18:04:41.813Z,5.72
2019-05-05T18:07:14.332Z,6.60
2019-05-05T18:09:56.870Z,5.50
2019-05-05T18:12:45.777Z,4.80
2019-05-05T18:15:21.900Z,6.37
2019-05-05T18:17:50.618Z,6.77
2019-05-05T18:20:19.269Z,5.17
2019-05-05T18:22:47.879Z,7.57
2019-05-05T18:25:16.486Z,7.00
2019-05-05T18:27:45.142Z,7.53
2019-05-05T18:30:14.038Z,7.97
2019-05-05T18:32:42.575Z,8.88
2019-05-05T18:35:13.381Z,6.83
2019-05-05T18:37:43.522Z,5.83
2019-05-05T18:40:11.939Z,7.17
2019-05-05T18:42:42.164Z,4.92
2019-05-05T18:45:15.835Z,7.85
2019-05-05T18:47:44.533Z,7.30
2019-05-05T18:50:13.636Z,4.00
2019-05-05T18:52:45.090Z,5.67
2019-05-05T18:55:12.877Z,5.08
2019-05-05T18:57:43.368Z,5.67
2019-05-05T19:00:15.365Z,6.67
2019-05-05T19:02:48.223Z,8.63
2019-05-05T19:05:53.387Z,7.35
2019-05-05T19:08:26.420Z,5.10
2019-05-05T19:10:58.067Z,7.75
2019-05-05T19:13:26.642Z,7.37
2019-05-05T19:15:55.270Z,8.50
2019-05-05T19:18:28.156Z,7.53
2019-05-05T19:21:01.095Z,11.45
2019-05-05T19:23:29.755Z,10.08
2019-05-05T19:25:59.992Z,5.80
2019-05-05T19:28:41.234Z,9.53
2019-05-05T19:33:28.424Z,7.85
2019-05-05T19:35:57.519Z,7.70
2019-05-05T19:38:26.150Z,8.63
2019-05-05T19:40:56.311Z,11.12
2019-05-05T19:43:25.197Z,7.87
2019-05-05T19:45:55.236Z,8.00
2019-05-05T19:48:24.454Z,7.45
2019-05-05T19:53:36.529Z,9.13
2019-05-05T19:56:05.330Z,9.53
2019-05-05T19:58:36.517Z,14.45
2019-05-05T20:01:05.381Z,10.87
2019-05-05T20:03:36.166Z,9.76
2019-05-05T20:06:24.367Z,12.70
2019-05-05T20:08:54.358Z,7.97
2019-05-05T20:11:24.947Z,9.43
2019-05-05T20:14:04.671Z,7.55
2019-05-05T20:16:28.258Z,18.52
2019-05-05T20:18:56.892Z,10.08
2019-05-05T20:21:25.594Z,8.20
2019-05-05T20:23:54.234Z,6.00
2019-05-05T20:26:23.940Z,10.85
2019-05-05T20:28:55.323Z,12.05
2019-05-05T20:31:23.807Z,9.85
2019-05-05T20:33:57.103Z,6.37
2019-05-05T20:36:27.374Z,8.10
2019-05-05T20:38:56.243Z,6.25
2019-05-05T20:41:25.076Z,14.93
2019-05-05T20:43:54.492Z,9.78
2019-05-05T20:46:23.843Z,11.40
2019-05-05T20:48:54.436Z,10.30
2019-05-05T20:51:24.310Z,11.97
2019-05-05T20:53:54.209Z,8.05
2019-05-05T20:56:23.121Z,10.05
2019-05-05T20:58:51.666Z,9.20
2019-05-05T21:01:20.244Z,8.18
2019-05-05T21:03:48.916Z,6.70
2019-05-05T21:06:20.163Z,11.10
2019-05-05T21:08:48.924Z,12.17
2019-05-05T21:11:18.416Z,11.18
2019-05-05T21:13:47.102Z,10.40
2019-05-05T21:16:15.670Z,8.93
2019-05-05T21:18:44.243Z,10.80
2019-05-05T21:21:14.551Z,7.83
2019-05-05T21:23:47.507Z,11.57
2019-05-05T21:26:20.477Z,9.10
2019-05-05T21:28:49.220Z,16.53
2019-05-05T21:31:21.001Z,7.90
2019-05-05T21:33:49.633Z,14.05
2019-05-05T21:36:18.293Z,8.30
2019-05-05T21:38:47.050Z,9.85
2019-05-05T21:41:15.636Z,10.50
2019-05-05T21:43:44.905Z,9.63
2019-05-05T21:46:13.777Z,9.40
2019-05-05T21:48:42.333Z,13.28
2019-05-05T21:51:15.665Z,14.18
2019-05-05T21:53:45.875Z,16.52
2019-05-05T21:56:25.251Z,12.85
2019-05-05T21:58:54.710Z,14.18
2019-05-05T22:01:27.077Z,25.50
2019-05-05T22:03:53.930Z,9.75
2019-05-05T22:06:24.185Z,11.35
2019-05-05T22:08:53.687Z,14.25
2019-05-05T22:11:24.274Z,10.48
2019-05-05T22:13:54.027Z,12.78
2019-05-05T22:16:23.386Z,10.85
2019-05-05T22:18:54.052Z,10.72
2019-05-05T22:21:24.455Z,14.50
2019-05-05T22:24:13.140Z,13.03
2019-05-05T22:26:41.261Z,13.58
2019-05-05T22:29:09.913Z,10.63
2019-05-05T22:31:38.768Z,9.48
2019-05-05T22:34:07.577Z,9.18
2019-05-05T22:36:36.289Z,12.53
2019-05-05T22:39:07.555Z,17.17
2019-05-05T22:41:36.677Z,13.43
2019-05-05T22:44:05.461Z,17.07
2019-05-05T22:46:34.722Z,16.07
2019-05-05T22:49:03.975Z,13.60
2019-05-05T22:51:33.826Z,12.70
2019-05-05T22:54:03.959Z,16.32
2019-05-05T22:56:33.731Z,15.98
2019-05-05T22:59:04.259Z,12.28
2019-05-05T23:01:33.335Z,10.82
2019-05-05T23:04:15.570Z,16.05
2019-05-05T23:06:45.959Z,11.87
2019-05-05T23:09:16.160Z,12.20
2019-05-05T23:11:44.874Z,12.23
2019-05-05T23:14:28.795Z,15.88
2019-05-05T23:17:06.913Z,11.78
2019-05-05T23:19:39.584Z,12.75
2019-05-05T23:22:14.523Z,10.32
2019-05-05T23:24:45.254Z,13.70
2019-05-05T23:27:34.220Z,10.30
2019-05-05T23:30:02.752Z,15.53
2019-05-05T23:32:31.324Z,11.30
2019-05-05T23:34:59.949Z,11.78
2019-05-05T23:37:28.625Z,10.20
2019-05-05T23:39:57.185Z,21.62
2019-05-05T23:42:25.811Z,14.65
2019-05-05T23:44:54.430Z,16.82
2019-05-05T23:47:24.787Z,11.15
2019-05-05T23:49:54.070Z,8.18
2019-05-05T23:52:24.005Z,15.90
2019-05-05T23:54:52.782Z,13.98
2019-05-05T23:57:21.518Z,7.45
2019-05-05T23:59:50.149Z,25.35
